﻿X,Y,Mesure,Code_INSEE_EPCI,Nom_EPCI,Latitude_EPCI,Longitude_EPCI,Depenses_EPCI_2022,Nb_benef_EPCI_2022,Depenses_EPCI_2022_secret_stati,Nb_benef_EPCI_2022_secret_stati,FID
59449.2624708526,6361627.81393648,AFPH_service fait,200010700,CA Caux Seine Agglo,49.5087332809,0.534041811072,166189.26,18,,,1
120983.323305607,6432821.85086485,AFPH_service fait,247600786,CA de la Région Dieppoise,49.9222503951,1.08681168449,148001.500000001,13,,,2
44004.3261448511,6403492.78704702,AFPH_service fait,200069821,CA Fécamp Caux Littoral Agglomération,49.7523245306,0.395297587433,178847.71,15,,,3
39543.1154748935,6384905.90016726,AFPH_service fait,247600505,CC Campagne-De-Caux,49.6443271273,0.355221850128,77495.76,6,,,4
105447.810301641,6373150.02451946,AFPH_service fait,247600646,CC Caux - Austreberthe,49.5758967466,0.947253796709,,,ss,ss,5
161031.625644425,6401413.30050999,AFPH_service fait,200070068,CC Communauté Bray-Eawy,49.7402537882,1.44657170543,,,ss,ss,6
70497.7314130548,6407476.98702645,AFPH_service fait,200069839,CC de la Côte d'Albâtre,49.7754431249,0.633291896241,,,ss,ss,7
155441.058212499,6418815.25452692,AFPH_service fait,247600604,CC de Londinières,49.8411738829,1.39635078372,,,ss,ss,8
191263.188158268,6356669.39966913,AFPH_service fait,200069730,CC des Quatre Rivières,49.4798020531,1.71814645212,78069.92,6,,,9
159032.981322393,6453436.00685247,AFPH_service fait,247600588,CC des Villes Soeurs,50.0413268784,1.42861757801,,,ss,ss,10
140651.051127155,6428678.99540385,AFPH_service fait,247600729,CC Falaises du Talou,49.8982838543,1.26348988955,67134.14,6,,,11
150386.74776241,6375484.66966168,AFPH_service fait,200070449,CC Inter-Caux-Vexin,49.5894942474,1.35094714044,,,ss,ss,12
180405.937985174,6431874.77053688,AFPH_service fait,200069722,CC Interrégionale Aumale - Blangy-sur-Bresle,49.9167725576,1.62061411438,,,ss,ss,13
87577.7953721564,6399730.58024446,AFPH_service fait,200069847,CC Plateau de Caux-Doudeville-Yerville,49.7304839462,0.786724721323,,,ss,ss,14
112479.582175913,6411105.1000499,AFPH_service fait,200068534,CC Terroir de Caux,49.7964859103,1.0104212782,168168.17,15,,,15
84792.015342094,6380297.54362704,AFPH_service fait,247600620,CC Yvetot Normandie,49.6175135557,0.761699633531,90291.4800000003,6,,,16
15601.8406488954,6359865.49419991,AFPH_service fait,200084952,CU Le Havre Seine Métropole,49.498452502,0.140153719153,301916.990000001,29,,,17
121624.095915375,6350083.09584608,AFPH_service fait,200023414,Métropole Rouen Normandie,49.4413460103,1.09256784278,593622.99,58,,,18
