an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2008,0,,,,,A,5606.06,264,14400,100000,300,85600,5.2,0.5
2008,0,,,,,A,3333.33,264,20250,216466,360,196216,4.8,0.57
2008,0,,,,,B,2459.46,96,17200,160000,240,142800,5.6,1.11
2008,0,,,,,B,2500,204,15200,140200,240,125000,5,0.87
2008,0,,,,,B,4666.67,96,13200,152369,360,139169,5.23,1.55
2008,0,,,,,B,3800,264,8800,80000,264,71200,4.88,1.01
2008,0,,,,,B,2982.65,96,13200,178959,360,165759,5.09,1.37
2008,0,,,,,B,1645.16,204,13200,153000,360,139800,4.95,1.18
2008,0,,,,,B,2001.46,252,13200,105395,300,92195,5.3,0.82
2008,0,,,,,B,2058.68,204,15200,140000,300,67000,4.8,0.91
2008,0,,,,,B,2380,204,17200,254440,312,237240,5.18,0.7
2008,0,,,,,B,,216,8800,150000,180,141200,4.57,1.29
2008,0,,,,,C,1030,264,12375,113675,360,101300,5.05,0.68
2008,0,,,,,C,,204,12375,112683,300,80308,5.3,1.42
2008,0,,,,,C,1360.1,96,12375,94917,300,69601,5.2,1.25
2008,0,,,,,C,1297.79,96,12375,122795,300,97593,5.29,1.23
2008,0,,,,,C,1687.26,96,14250,150166,324,135916,5.45,1.1
2008,0,,,,,C,,96,12375,179435,300,162585,4.85,1.19
2008,0,,,,,C,,96,12375,165510,300,133135,5.35,1.49
2008,0,,,,,C,1537.04,252,12375,134865,301,122490,4.85,0.88
2008,0,,,,,C,1294.58,96,14250,103513.88,276,74063.88,5.01,1.18
2008,0,,,,,C,1487.5,96,16125,128931,324,96843,4.7,0.94
2008,0,,,,,C,1876.94,96,12375,138180,300,119405,5.5,1.47
2008,0,,,,,C,1227.83,264,12375,67375,240,55000,5.4,0.74
2008,0,,,,,C,3325,96,14250,200000,240,185750,4.6,1.14
2008,0,,,,,C,,204,14250,165978,300,87000,4.7,0.88
2008,0,,,,,C,2934.78,264,8250,98542,300,90292,5.46,1.05
2008,0,,,,,C,2638.89,96,16125,228247,360,212122,4.65,1.04
2008,0,,,,,C,1318.35,252,14250,124680,300,60800,4.9,0.75
2008,0,,,,,C,,264,8250,107869,216,99619,5.01,0.48
2008,0,,,,,C,1555.08,264,12375,97825,300,65888,5.25,0.42
2008,0,,,,,C,,252,8250,106720,361,90220,5.3,1.22
2008,0,,,,,C,1634.35,96,12375,76088,162,31624,4.8,1.41
2008,0,,,,,C,,252,12375,175936,300,151186,4.85,0.93
2008,0,,,,,C,,264,8250,61735,300,45235,4.95,0.23
2008,0,,,,,C,1208.33,96,16125,145000,300,122100,4.9,0.89
2008,0,,,,,C,1281.33,96,12375,106350,288,93975,4.85,1.53
2008,0,,,,,C,464.69,168,13662,55000,144,41338,5.1,0.71
2008,0,,,,,C,1535.73,96,14250,120000,240,105750,5.1,1.3
2008,0,,,,,C,1200,252,14250,128700,300,100200,5.25,0.81
2008,0,,,,,C,,204,7558.4,38850,180,31291.6,4.82,1
2008,0,,,,,C,1036.38,216,8250,55662,180,32411,5.1,1.26
2008,0,,,,,C,1071.43,228,12667,38000,180,14873,4.86,0.54
2008,0,,,,,C,1410.5,204,14250,111750,300,97500,4.95,0.96
2008,0,DOM,,,,B,,152,17600,77565,152,17600,3.8,0.88
2008,0,DOM,,,,B,,204,8800,89500,240,60520,5.25,1.63
2008,0,DOM,,,,B,2451.43,240,32500,106000,216,40000,5.2,0.79
2008,0,DOM,,,,B,,264,8800,100500,222,91700,5.4,1.05
2008,0,DOM,,,,B,,72,15200,355291,300,230091,4.78,1.46
2008,0,DOM,,,,B,,96,13200,124000,283,110800,5.3,1.22
2008,0,DOM,,,,B,881.67,216,17633,52900,182,26548,5.2,0.57
2008,0,DOM,,,,B,,288,17600,57500,240,27800,5.2,0.94
2008,0,DOM,,,,B,2658.98,216,8800,70355,180,61555,4.9,1.27
2008,0,DOM,,,,B,1450,96,15200,120000,300,104800,5.7,1.04
2008,0,DOM,,,,B,,272,17600,80000,224,62400,5.2,0.47
2008,0,DOM,,,,B,4666.67,72,19200,220318,300,180983,4.8,1.27
2008,0,DOM,,,,B,1096.38,168,17225,51725,120,10950,5.07,0.65
2008,0,Auvergne-Rh�ne-Alpes,0,,,B,2317.98,96,13200,135181,360,121981,5.55,1.4
2008,0,Auvergne-Rh�ne-Alpes,0,,,B,,264,8800,137258,336,128458,4.93,0.58
2008,0,Auvergne-Rh�ne-Alpes,0,,,B,1868.98,96,15200,153256,300,138056,4.8,1.16
2008,0,Auvergne-Rh�ne-Alpes,0,,,B,2220,72,17200,221110,300,203910,5.6,1.2
2008,0,Auvergne-Rh�ne-Alpes,0,,,B,2871.43,72,17200,180370,300,163170,4.7,1.14
2008,0,Auvergne-Rh�ne-Alpes,0,,,B,1678.16,96,17200,146000,300,128800,4.99,1.06
2008,0,Auvergne-Rh�ne-Alpes,0,,,B,1419.05,96,15200,143150,300,121550,4.09,1.07
2008,0,Auvergne-Rh�ne-Alpes,0,,,B,2266.34,96,13200,165811,300,100000,4.75,1.27
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,2083.33,252,8250,65350,218,57100,4.8,1.18
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1527.53,96,12375,130749,300,118374,4.4,1.41
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1530,204,12375,165000,360,152625,4.65,1.18
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1717.24,96,14250,149815,264,102565,4.55,1.27
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,93000,337,59750,5,1.16
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,116000,300,107750,4.95,1.39
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,18000,318880,300,175880,4.9,0.44
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1872.28,228,12375,99800,180,87425,4.36,0.61
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,8250,95000,240,64399,4.7,0.91
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1842.86,72,16125,126600,180,101097,4.7,1.24
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1784.21,204,12375,154857,300,142482,5.31,1.17
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1455.83,264,14250,122000,300,69036,4.7,0.55
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1525.22,204,14250,188200,432,173950,5.8,0.98
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,180,14250,55000,180,35650,4.76,0.67
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1677.08,264,8250,80500,300,66100,5.5,0.49
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,12375,153972,300,99900,4.7,1.45
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1875,96,12375,162705,300,150330,4.95,1.35
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,8250,83104,336,74854,5.45,0.68
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1368.43,264,8250,55905,264,30374,5.06,0.95
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,3296.7,72,19875,300000,360,280125,4.8,0.95
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1714.29,96,12375,119090,300,94340,4.85,1.24
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1353.37,204,16125,86510,240,63985,5.1,0.83
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,2023.33,264,12375,182100,300,169725,4.53,0.68
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,228,8250,75616.3,300,57000,5.34,0.85
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1340,264,14250,145500,336,117000,5.25,0.46
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1529.23,204,14250,89700,246,75450,4.6,0.89
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,921.99,264,18000,130000,300,112000,4.95,0.35
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1506.95,264,8250,89500,300,81250,4.95,0.97
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,149434,300,141184,4.95,1.21
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1224.07,96,16125,145829,300,84704,5.4,1.03
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,130145,300,113645,5.15,1.28
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,14250,132750,300,118500,5.18,1.15
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,2093.14,96,12375,146520,301,134145,4,1.48
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1128.93,96,16125,89875,180,20000,3.25,1.02
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,106700,300,29450,4.85,1.21
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1285.71,96,16125,193000,300,156875,4.9,1.09
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1614.29,108,11500,34500,72,23000,3.06,0.82
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1500,204,12375,120000,300,107625,5.45,1.14
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1846.15,72,16125,204780,319,167800,5.05,1.31
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,8250,100608.94,264,82440.94,4.66,1.11
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1500,96,12375,108500,240,96125,4.91,1.21
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1559.73,96,18000,189635,360,171635,5.4,0.8
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,8250,89820,300,70637,4.75,0.88
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1584.21,96,12375,154781,360,142406,5.3,1.23
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1096,96,14250,109850,264,95600,4.95,1.12
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,2216.31,96,12375,101102,360,88727,4.95,1.28
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1750,204,16125,188625,240,87500,3.8,0.78
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,8250,110870,300,102620,4.95,1.11
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1000,264,18000,170000,265,18000,3.9,0.46
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,8250,77000,180,68750,5.1,1.65
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1208.09,72,16125,203200,300,187075,5.28,1.16
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,8250,106000,240,89500,4.7,1.51
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1200,204,12375,103491,264,91116,5,1.1
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1105,96,14250,107062,336,92812,5.45,1
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,116250,360,108000,4.95,1.33
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1090.91,264,16125,119486,300,53361,5.2,0.53
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,216,12375,90000,180,77625,4.54,0.99
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,2250.59,264,18000,200564,240,102564,4.75,0.46
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,8250,120241,360,111991,5.1,1.07
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1467.58,96,12375,123276.79,224,110901.79,4.65,1.39
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,4410.26,96,14250,156700,300,142450,4.75,1.19
2008,0,Auvergne-Rh�ne-Alpes,0,,,C,1329.55,96,12375,117000,300,104625,4.75,1.25
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,87361,300,48058,5.2,0.85
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1051.36,264,14250,132760,300,111726,5.2,0.12
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1525,204,12375,159600,360,147225,4.45,1.08
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2569.77,252,12375,62385,300,50010,5.39,0.85
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,120000,300,105350,5.24,1.24
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,89424,360,81174,4.7,0.77
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,72,14250,125000,360,110750,5.6,1.42
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,129080,300,116705,5.05,1.38
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1470.59,96,14250,126050,300,111800,5.33,1.14
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1970,264,16125,201097,336,184972,4.88,0.37
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,228,8250,78750,228,8250,3.5,0.9
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,980,96,14250,105000,300,90750,5.6,1.2
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1979.08,96,12375,184907.85,360,137532.85,5.1,1.51
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1590,96,14250,169998,276,73195,5.39,1.28
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1966.67,252,8250,95398,297,52096,4.75,1.21
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1642.78,204,12375,146775,300,121000,4.85,1.03
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,116740,300,108490,4.8,1.38
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1600,72,14250,187500,240,173250,4.92,1.48
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1922.22,264,12375,173000,240,160625,4.83,0.48
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1509.09,204,12375,78000,240,65625,3.25,1.04
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1650,96,16125,101555,180,85430,4.5,1.05
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,769.19,204,16125,135064,276,118939,5.25,0.78
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1252.92,264,12028,51404,240,39376,5,0.75
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2647.06,72,16125,172800,348,149675,5.39,1.16
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,72,14250,144888,204,121038,4.95,1.4
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,526.32,216,10000,50000,180,40000,5.1,0.56
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1650,96,12375,165000,336,152625,4.99,1.24
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1646.15,72,14250,99672,180,49371,4.95,1.32
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,65700,264,8250,3.9,1.08
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1247.09,168,12375,87296.34,316,67921.34,5.3,0.73
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2050,96,16125,205000,240,177500,4.85,0.86
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,12375,83930,252,12375,3.9,0.81
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1903.08,96,12375,123700,300,111325,4.85,1.2
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1935.48,204,12375,110275,360,97900,5.11,1.1
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,145000,357,132625,5.1,1.32
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1642.86,204,8250,90700,252,82450,4.95,1.41
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,16125,141325,360,118800,5.07,0.82
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,360,72,10800,53746,216,42946,4.8,1.15
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1112,96,16125,150300,360,134175,5.1,0.86
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,666.67,72,16125,89250,259,58125,6.7,1.23
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1263.16,204,12375,82000,180,57250,4.6,1.07
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1941.41,72,14250,124250,300,110000,4.9,1.42
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1286.67,204,12375,101500,240,89125,4.75,1.18
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2406.5,204,14250,148250,300,134000,4.91,0.91
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1470.95,96,12375,126502,360,114127,5.3,1.24
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1585.37,264,8250,65000,300,43806,5.4,0.99
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1450,204,12375,145000,300,123450,5,1.06
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,264,8250,90600,278,74900,4.95,0.44
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,252,12375,150000,360,126920,5.15,0.83
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1333.33,264,8250,76000,360,61900,5.1,0.74
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1545.45,264,8250,85000,300,74250,5.05,1.05
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,252,8250,85000,240,76750,4.8,1.29
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1375,96,12375,68810,240,56435,5.4,1.36
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,204,12375,146646,300,134271,4.9,1
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2510,72,16125,200000,300,160270,4.85,1.38
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,89964,336,81714,5.75,0.81
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1347.83,96,14250,151678,360,137428,5.1,1.11
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2672.21,204,14250,182677,480,168427,4.7,0.87
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1987.1,252,18000,195578,240,177578,5.05,0.53
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2420,72,16125,158000,300,141875,5,1.19
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1660.53,96,14250,159700,300,143726,5.1,1.3
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1858.49,252,16125,196700,300,169375,5.25,0.69
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,187400,360,155125,4.96,1.49
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,185000,300,161922,5.25,1.12
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2696.97,72,14250,178000,300,163750,5.01,1.49
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2074.47,96,12375,169217.56,276,141842.56,4.78,1.37
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1968,96,14250,154487,360,140237,5.05,1.19
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2156.7,204,19875,238653,360,218778,5.3,0.57
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2298.85,204,14250,160130,361,110543,5.41,0.93
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1750,252,16125,180235,360,145110,4.75,0.61
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1779.44,204,14250,160082,300,138832,5.05,0.94
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1750,204,18000,190061,360,172061,5.25,0.72
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1785.71,96,14250,214759,360,200509,5.05,1.05
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,14250,192240,360,171590,5.6,1.24
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,14250,180000,360,165750,4.97,1.05
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1700,264,8250,85000,300,74024,5.03,0.72
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,120,8250,50000,96,41750,2.9,1.39
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,252,8250,75286,300,67036,5.65,1.31
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1887.5,156,8250,39387,108,17906,3.15,0.93
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1687.5,264,18000,135000,300,117000,4.85,0.41
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1860.59,96,16125,154325,354,131200,5.1,0.93
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,264,8250,124750,300,116500,5.38,0.87
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1200,72,18000,177650,360,159650,5.35,1.28
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1555.56,204,14250,151590,360,137340,5.5,0.92
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,125000,180,112625,5.05,1.51
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1600,96,12375,160000,360,147625,5.17,1.24
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1089.74,96,16125,169950,300,137700,4.95,0.91
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,228,12375,108848,180,96473,5,0.68
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,168545,240,69295,5.6,0.67
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1555.56,96,12375,152311,300,139936,4.97,1.35
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,140000,307,111150,5.05,1.34
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,173256.09,300,150244.09,4.75,1.25
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1698.06,72,16125,177000,300,140875,4.7,1.19
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1960.23,96,12375,167139,336,154764,4.9,1.42
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2333.33,204,12375,136491,210,109332,4.71,1.12
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1466.07,252,12375,140743,310,122800,4.93,0.86
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,706.67,96,16125,115990,301,99865,4.98,1.08
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1315.14,204,14250,99250,300,85000,5,0.91
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1666.67,264,19875,135794,360,115919,5.6,0.37
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1833.33,204,12375,178705,360,166330,5.15,1.13
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2956.35,228,8250,80188,180,48938,4.65,0.88
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,80250,240,64000,5.05,1.27
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1500,96,12375,127974,300,115599,4.85,1.25
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1400,72,19875,149159,300,119684,4.9,1.02
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,117736.13,320,87761.13,4.93,1.14
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,571.06,228,11421.2,58028.2,180,46607,4.95,0.7
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,11120,55600,300,44480,5,0.47
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1523.81,264,16125,139095,300,122970,4.95,0.49
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1104,252,12375,80000,300,67625,5.3,0.92
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,180000,240,171750,5.1,1.53
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2192.99,204,16125,129544.35,300,98806.35,4.75,0.74
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,136280,300,123905,4.75,1.25
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2058.82,204,12375,127400,204,108241,4.6,1.06
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,128491,360,116116,5,1.13
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2285.71,204,12375,157000,300,132250,5.05,1.04
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1180.78,96,18000,128726,360,110726,5.15,0.94
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1382.98,264,14250,130000,348,115750,5.05,0.55
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,89300,336,72800,5.6,1.3
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,820.17,96,16125,107049,240,90924,5.6,0.91
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1310.34,96,16125,193205,300,136594,5.1,1.03
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1208.33,96,14250,145000,336,130750,5.04,1.11
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1551.82,72,14250,158800,300,110550,4.8,1.37
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,141475,300,129100,4.85,1.5
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,991.75,252,16125,154440,360,138315,4.95,0.6
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1153.85,264,12375,81920,360,69545,5.15,0.46
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1158.75,96,14250,127450,240,73200,4.95,1
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1494.77,204,18000,161726,300,74326,4.8,0.68
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1572.22,252,14250,141500,300,120250,4.85,0.81
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,120,8250,31250,84,23000,3.11,1.29
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,12375,148000,217,119963,4.74,1.58
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,144,8250,86440,360,68500,5.11,0.91
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,750,264,18000,131928,300,87928,5.25,0.32
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1413.79,96,14250,112351,240,83851,4.8,1.26
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1206.9,228,8250,69962,180,55312,4.85,0.94
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1490.91,72,16125,164315,348,141790,5.08,1.14
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,,252,13200,145000,300,131800,5.15,0.94
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,2230.77,72,21200,290000,301,268800,4.75,0.99
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,2387.76,204,13200,73068,216,59868,5.28,1.14
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,,252,8800,90033,358,73233,4.55,1.14
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,2125,96,17200,163000,336,130511,5.4,0.86
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,1880.58,96,15200,195000,360,179800,4.75,1.11
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,3307.69,204,13200,176000,420,162800,4.7,1.12
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,2177,72,15200,179700,300,160000,4.83,1.43
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,,96,13200,145000,228,114612,5.23,1.22
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,2482.59,72,17200,211622,360,194422,5.3,1.2
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,2266.98,252,17200,247100,300,229900,4.8,0.61
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,,252,13200,190580,360,164180,5.15,0.94
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,2449.87,96,15200,180000,300,136659,4.7,1.26
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,3150,72,17200,228200,300,188000,4.71,1.26
2008,0,Auvergne-Rh�ne-Alpes,0,2,,B,2260.49,252,8800,72112,240,38695,4.9,1.28
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1940.98,228,16125,67638,180,51513,5.2,0.35
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2463.64,96,16125,270000,300,253875,4.95,1.03
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,89467,360,81217,5.6,0.9
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2090.91,252,8250,94993,300,60004,4.93,1.22
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2402.17,252,8250,110500,360,74250,5.05,1.25
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2426.23,264,12375,156000,360,143625,4.9,0.58
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1764.69,96,18000,130000,228,93786,5.05,0.94
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,215820,360,203445,5.5,1.43
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1780.61,252,14250,180130,360,165880,4.95,0.75
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2617.65,96,16125,165988,300,133199,4.7,1.03
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1244.44,72,19875,219850,336,199975,4.95,0.94
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,147800,300,135425,5.28,1.47
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1377.27,264,17200,168680,360,151480,5.95,0.51
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,3194.43,252,17200,193238,420,176038,5.65,0.66
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2225.49,72,21200,231300,393,210100,5.05,1.19
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1818.18,96,15200,140000,300,124800,5.66,1.14
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1716.67,204,13200,117700,240,84500,5.01,1.13
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1368.93,96,19200,186078,240,166878,5.4,0.93
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,264,8800,118402,336,109602,4.98,0.99
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1879.31,264,8800,92370,360,59200,4.85,0.87
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1707.55,96,17200,189700,300,172500,4.92,1.04
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2350,204,21200,230000,276,193800,4.85,0.5
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1746.03,96,15200,109781,240,79381,4.95,1.12
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1733.33,96,17200,161279,360,128259,5.15,0.92
2008,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1880,264,13200,86815,300,73615,4.9,0.48
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1555.56,264,18000,117000,300,99000,5.51,0.35
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1501.5,96,12375,105225,284,71430,4.97,1.4
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1250,204,16125,146020,300,93295,4.9,0.71
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,888.89,264,16000,86720,360,64320,5.55,0.46
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1686.75,96,14250,140000,324,125750,4.9,1.2
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,12375,118480,300,106105,5.02,0.97
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1866.67,264,8250,90600,300,74100,5.85,0.92
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1851,96,14250,177023,300,147395,4.9,1.26
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1888.89,96,16125,170000,344,145875,5.3,0.95
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1279.09,96,16125,200286,336,157322,4.91,0.98
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,2000,72,14250,113342.5,180,61099.5,4.97,1.34
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1950,72,16125,208455,300,192330,4.8,1.37
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,771.26,204,14250,86400,300,72150,4.95,0.87
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1850,72,14250,154450,240,71541,5.38,1.41
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1860,204,14250,186000,300,171750,4.92,0.98
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1008.47,156,11900,43405.5,120,12487.5,4.55,0.78
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1390.91,72,18000,153000,300,135000,5.1,1
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1525,96,18000,183000,360,165000,5.4,0.78
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,1550,204,14250,168600,434,154350,5.55,0.97
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,983.33,216,11800,59000,180,47200,4.6,0.75
2008,0,Auvergne-Rh�ne-Alpes,0,2,,C,845,72,16125,118300,180,102175,4.58,1.16