"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Gironde_88","00000000000000","Centre de loisirs Le Ranch","Le Haillan","33185","33200","rue de Los Heros -",,"44.87047","-0.672863",,,"+33557931198","leranch@ville-lehaillan.fr","http://www.ville-lehaillan.fr/le-ranch,170.html",,,"Le Ranch est une structure municipale d’accueil en accès libre, ludique et proposant des actions spécifiques en direction des jeunes.Le ranch construit ses projets en fonction de 3 objectifs :L’intégration : socialisation et environnement social du jeune La construction : autonomie et prévention La projection : ouverture aux autres","Gironde",,"2019-05-13","Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Prendre en main un ordinateur",,,,,,"https://acceslibre.beta.gouv.fr/app/33-le-haillan/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-354/",
"Gironde_198","00000000000000","LESCAN","Floirac","33270","33167","rue Marcel Cerdan -",,"44.837924039104","-0.50764333081297",,,,"lescan.asso@gmail.com",,,,"La Fabrique citoyenne, née de l’ancienne Mairie annexe, a ouvert ses portesen septembre 2018. Elle est située au coeur d’un quartier prioritaire en pleinrenouvellement urbain. C’est une structure qui accompagne les usagers dans leursdémarches administratives, qu’elles soient numériques ou papier. Ce lieu a aussivocation à accueillir les usagers qui ont juste envie d’un café, pour tisser le liensocial avec les autres habitants et sortir de l’isolement. C’est aussi un lieu quiaccueille différentes permanences pour l’accès aux droits des usagers.La Fabrique c’est aussi le siège des démarches participatives.Prendre rendez-vous par téléphone, par mail. Payant.","Gironde",,"2021-06-09","Accéder à du matériel;Prendre en main un smartphone ou une tablette;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,"Payant : L'accès au lieu et/ou à ses services est payant",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Gironde_80","00000000000000","Centre Communal d'Action Sociale de Coutras","Coutras","33230","33138","4 Rue baste Ilots des Georgets",,"45.038560504407","-0.13123003080632",,"CCAS","+33557460153","ccas@mairie-coutras.fr","http://www.coutras.fr/fr/information/78045/ccas",,,"Ccas, espace France services et conseiller numérique.Tout public, accès libre, gratuit.","Gironde",,"2022-01-18","Accéder à une connexion internet;Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Créer avec le numérique;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Gironde_26","00000000000000","ATELIER BRACH / GIONO - Bordeaux Bastide","Bordeaux","33100","33063","Maison Polyvalente Coeur de Bastide 13 allée Jean Giono -",,"44.846014401772","-0.56338382274293",,,"+33524576504","atelierssenior@mairie-bordeaux.fr","http://seniorsreporters.bordeaux.fr",,,"Les ateliers Brach et Giono de la ville de bordeaux dispensent des activitésd’apprentissage tout le long de l’année aux personnes âgées de plus de 60 ans,par le biais des intervenants professionnels Des cours d’informatiques sont donnéssous un format de stage de 3h à 6h autour de différentes thématiques. Les tarifsd’un stage de 3h, établis en fonction des résidents bordelais, s’échelonnentde 3 à 11€. Un forfait de 13€ est appliqué aux seniors non domiciliés sur Bordeaux.","Gironde",,"2021-06-09","Accéder à du matériel;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Gironde_153","00000000000000","FabLab_BEN","Bègles","33130","33039","9 avenue du Professeur BERGONIE",,"44.8027","-0.546301",,,"+33556759747","bonjour@bordeaux-ecole-numerique.fr","http://www.bordeaux-ecole-numerique.fr",,,"FabLab, à vocation pédagogique, nous proposons des formations et des outils à nos adhérents, allant de l'utilisation du poste de travail jusqu'à la fabrication numérique. Une fois formés, nos adhérents peuvent venir utiliser les outils à utiliser les outils à disposition dans notre lieu (ordinateurs, accès internet, imprimantes 3D, découpe laser, Electronique, ...). Soirée découverte pour tous le jeudi soir tous les 15 jours, Repair Café Numérique organisé régulièrement ouvert à tous, et le reste du temps réservé aux adhérentsNous pouvons également organiser des formations dans d'autres lieux (Pôle emploi, mission locale, médiathèques...)Adhésion mensuelle, trimestrielle ou annuelle possible (entre 10 € et 250 €) en fonction de la durée et du profil (étudiant, demandeur d'emploi...)","Gironde",,"2020-01-20","Accéder à une connexion internet;Accéder à du matériel;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,"Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,,,
"Gironde_190","00000000000000","Le Chai 2.0 MARSAS","Marsas","33620","33272","51 rue Jean Combret -",,"45.065919078129","-0.38268523074965",,,"+33557324034","contact.lechai20@latitude-nord-gironde.fr","http://www.latitude-nord-gironde.fr/chai20/",,,"Espace de formation numérique et coworking.Uniquement pour les adhérents.20 euros/an Habitants du territoire35 euros/an Habitants hors territoire","Gironde",,"2021-06-17","Accéder à une connexion internet;Accéder à du matériel;Créer avec le numérique;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Gironde_214","00000000000000","Mairie de Gauriac","Gauriac","33710","33182","7 route de la Gabare -",,"45.0720309","-0.6283542",,"MUNI","+33557648008","mairie@gauriac.fr","https://www.gauriac.fr/",,,"","Gironde",,"2019-11-18","Accéder à du matériel;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,,,,,,
"Gironde_83","00000000000000","Centre Communal d'action Sociale Mérignac","Mérignac","33700","33281","60 Avenue Maréchal de Lattre de Tassigny -",,"44.846303400869","-0.65636764615558",,"CCAS","+33556556655","ccas@merignac.com","http://merignac.com",,,"Le CCAS, établissement public de proximité, anime l’action générale de préventionet de développement social dans la commune. Au coeur des solidarités,le CCAS, en lien avec les partenaires, institutions publiques et privées, travailleen coordination et complémentarité avec l’ensemble des acteurs, dans le butd’améliorer les conditions de vie des habitants de Mérignac, faciliter l’accès auxdroits, en s’appuyant sur l’observation constante de la demande sociale et ainsi lierles conditions de développement de nouvelles réponses.Prendre rendez-vous sur place. Inscription obligatoire. Gratuit sans condition.","Gironde",,"2022-01-18","Accéder à du matériel;Prendre en main un smartphone ou une tablette;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Gironde_324","00000000000000","Pôle Emploi Gironde - Bordeaux Mériadeck","Bordeaux","33000","33063","1 Terrasse du Front du Médoc -",,"44.83820239861","-0.58799027314154",,"PE",,,"http://pole-emploi.fr",,,"Accueille et accompagne toute personne à la recherche d’un emploi, d’une formation, d’unconseil professionnel, d’une aide à la mobilité ou à l’insertion sociale et professionnelle.Indemnise les personnes relevant de l’assurance-chômage.Conseille et accompagne les entreprises dans leurs recrutements. Relaie les politiquespubliques en relation avec ses missions.Accès libre le matin. Rendez-vous les après-midi sauf le jeudi","Gironde",,"2021-06-08","Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Prendre en main un ordinateur",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Gironde_237","00000000000000","Médiathèque Antenne de Beaudesert","Mérignac","33700","33281","11 Allée Concorde -",,"44.843919","-0.676586",,"BIB","+33556478931","mediatheque.reseau@merignac.com","http://www.mediatheque.merignac.com",,,"L'espace public numérique (E.P.N.) est dédié à la découverte, à l'apprentissage et à la pratique du multimédia. Deux E.P.N. sont accessibles. Le premier est situé dans la médiathèque du centre-ville et le second à Beaudésert. Chacun peut bénéficier de conseils et être assisté sur les usages numériques par une équipe de professionnels.","Gironde",,"2019-05-14","Accéder à du matériel;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Gironde_111","00000000000000","Communauté des Communes Rurales de l'Entre-2-Mers","Sauveterre-de-Guyenne","33540","33506","82 Rue des Martyrs de la Résistance et de la Déportation",,"44.693225860411","-0.08280010824048",,"MUNI","+33673824194","malorie.gourraud@conseiller-numerique.fr",,,,"Espace multimédia en accès libre du lundi au vendredi de 9h à 12h et de 14h à 17h Prise de rendez-vous conseillé pour bénéficier de l'accompagnement du Conseiller Numérique","Gironde",,"2022-02-01","Accéder à une connexion internet;Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,,,"ZRR",,,
"Gironde_22","00000000000000","Association Multimicro, club de Libourne","Libourne","33500","33243","Chemin du Verdet Résidence Vieux Tilleul Batiment C",,"44.9024","-0.211262",,"ASSO","+33557518036","multimicro.lib@gmail.com","http://multimicro.typepad.com",,,"Animés par des bénévoles , l'association a pour but le partage de connaissances informatiques pour rendre le numérique accessible à tous, public non initié ou mal initié, de tout âge, avec peu de moyens financiers, Local accessible aux personnes à mobilité réduiteDébutants, initiés passionnés échangent par l'intermédiaire de stages structurés, ou ateliers du multimédia  en particulier utilisation du smartphone et des applications utiles,Séances réservées aux débutants et séances libres  avec accompagnateurs ,Aide aux démarches administratives obligatoires, déclaration des impôts en ligne, carte d'identité, caisse de retraites, Sécurité sociale Cv, etc...Accueil  bienveillant des personnes handicapées psychiques.Nos équipements permettent l'accueil des personnes handicapées,  avec fauteuil roulant .toilettes. Parking gratuit","Gironde",,"2021-05-31","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un smartphone ou une tablette;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Gironde_340","00000000000000","Syndicat intercommunal de regroupement pédagogique","Néac","33500","33302","12 bis Avenue de la Mairie",,"44.940943470243","-0.17966046155019",,,"+33557251781","sirp.pnl@wanadoo.fr",,,,"","Gironde",,"2021-06-22","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur",,,,,,"https://acceslibre.beta.gouv.fr/app/33-neac/a/mairie/erp/mairie-3083/",
"Gironde_337","00000000000000","SESAME Espace de Médiation Numérique","Bordeaux","33000","33063","13 place Canteloup -",,"44.8338","-0.565764",,,"+33556102613","sesame@bordeaux-metropole.fr",,,,"L’espace de médiation numérique propose :•	De fournir ponctuellement des moyens d’accès à Internet et d’utilisation de logiciels •	D’accompagner le grand public dans l’acquisition de compétences informatique de base•	De conseiller sur les usages et bonnes pratiques du numérique•	D’accompagner à une utilisation raisonnée et responsable d’InternetPour tout public à partir de 18 ans, toutes provenances.Accès libre sur inscription et présentation de la carte Bibliothèque de Bordeaux","Gironde",,"2021-06-09","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un smartphone ou une tablette;Créer avec le numérique;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans)",,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Gironde_41","00000000000000","Bibliothèque intercommunale LANGON","Langon","33210","33227","20-22 cours du Maréchal de Lattre de Tassigny -",,"44.552186","-0.245459",,"BIB","+33556623339","bibli.langon@cdcsudgironde.fr","http://www.bibliotheques-paysdelangon.net/",,,"La bibliothèque intercommunale de Langon fait partie du réseau de lecture publique de la Communauté de Communes du Sud Gironde.Le réseau est composé d'une bibliothèque centrale : Langon et de 6 bibliothèques de proximité : Castets en Dorthe, Fargues de Langon, Mazères, Roaillan, Saint Pierre de Mons et Toulenne.","Gironde",,"2019-07-12","Accéder à une connexion internet;Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Prendre en main un ordinateur",,,,"ZRR",,,
"Gironde_138","00000000000000","Espace jeunes Guîtres - Service jeunesse de La Cali","Guîtres","33230","33198","1 rue Notre Dame",,"45.0406","-0.18687999999997",,,"+33557692770","ejguitres@lacali.fr","https://www.lacali.fr/",,,"La Cali offre à la jeunesse 8 lieux d'accueil pour se rencontrer et se détendre (Abzac, Arveyres, Coutras, Guîtres, Izon, Libourne, Saint Denis de Pile et Saint Seurin sur l'Isle). Dans chacun d'eux, vous trouverez espace numérique, espace convivial, projections, jeux de société, babyfoot, jeux vidéo... Ces lieux se veulent source d'information et de documentation sur les loisirs, les bourses, les aides financières aux projets et vacances, les formations. Ils vous permettent de développer vos projets, organiser vos loisirs et participer à de nombreuses activités culturelles et sportives, des stages de découverte et des séjours durant les vacances scolaires.Libre accès pour les jeunes entre 12 et 25 ans,Accès PMR sauf pour l'étage,Adhésion de 1e par anPage Facebook : Espace Jeune Guîtres","Gironde",,"2019-05-20","Accéder à du matériel;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur",,"Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,,,
"Gironde_191","00000000000000","Le Forum du Rocher de Palmer","Cenon","33150","33119","1 rue Aristide Briand -",,"44.862395","-0.524335",,,"+33556748000","forum@lerocherdepalmer.fr","http://lerocherdepalmer.fr/forum/",,,"Fermeture annuelle du 25/07 au 25/08, Fermeture annuelle du 20/12 au 02/01De nombreux dispositif sont disponibles : Un espace coworking: Un espace de travail partagé est mis à la disposition gratuitement pour celles et ceux qui souhaitent profiter d’un cadre de travail stimulant et bénéficier d’ordinateurs équipés de logiciels de création (suite Adobe) .Réservation à: forum@lerocherdepalmer.frTransfert de Compétences: Cet accompagnement numérique gratuit a pour but de rendre autonome toute personne ayant besoin d’utiliser des outils numériques (Canva, Pack Office, Outils Google...), prise de rendez-vous à: sc.forum@lerocherdepalmer.frPépinière d’entreprises culturelles: La pépinière du rocher de Palmer soutient la création d’activité dans les domaines des Industries Culturelles et Créatives. Six entreprises culturelles bénéficient d’un espace de travail individualisé, un accompagnement personnalisé ainsi qu’une mise en réseau avec des acteurs partenaires du Rocher de Palmer, le tout pour une durée de 3 ans. Formations Numériques: Cette formation de 2 mois gratuite vise à renforcer ses compétences numériques grâce à un programme complet (photo, vidéo, sound-design, création de site web, PAO, rencontres pro), plus d’infos à: forum@lerocherdepalmer.frAteliers Numériques: Ces ateliers numériques de 2 jours sont animées par des professionnels, ils ont pour but d’apprendre à  mieux vous servir des outils numériques (Vidéo, Photo, Indesign, Sound-Design...), plus d’infos à: forum@lerocherdepalmer.frAccélérateur de projets: Ce dispositif vient accompagner 10 porteurs de projets culturels et créatifs (cultures urbaines, alimentaire, création web, socioculturel, édition, arts visuels...) qui vont venir bénéficier de 10 journées d'accompagnement animées par des professionnels.Le Cités Lab reçoit gratuitement les porteurs de projet tous les jeudis après-midi au sein duRocher de Palmer, pour les aider à gravir la 1èremarche de la création de leur entreprise.","Gironde",,"2022-03-22","Accéder à une connexion internet;Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Créer avec le numérique;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/33-cenon/a/salle-de-spectacle/erp/le-rocher-de-palmer/",
"Gironde_323","00000000000000","Pôle Emploi Gironde - Bordeaux Bastide","Bordeaux","33100","33063","Agence de Bordeaux Bastide 4 rue René Buthaud",,"44.83793498633","-0.55583961355503",,"PE",,,"http://pole-emploi.fr",,,"Accueille et accompagne toute personne à la recherche d’un emploi, d’une formation, d’unconseil professionnel, d’une aide à la mobilité ou à l’insertion sociale et professionnelle.Indemnise les personnes relevant de l’assurance-chômage.Conseille et accompagne les entreprises dans leurs recrutements.Relaie les politiques publiques en relation avec ses missions.Réception sans rendez-vous les matins du lundi au vendredi de 8h30 à 12h30 et sur rendez-vous les après-midi sauf le Jeudi.","Gironde",,"2021-06-09","Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Prendre en main un ordinateur",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Gironde_29","00000000000000","BIBLIOTHÈQUE CAPUCINS /  SAINT-MICHEL","Bordeaux","33800","33063","10-12 place des Capucins -",,"44.831083374995","-0.56695510672547",,"BIB","+33556911879","dgac.lectpub@mairie-bordeaux.fr","http://bibliotheque.bordeaux.fr",,,"Au cœur du quartier Saint-Michel, quartier de palabres et de saveurs, la bibliothèque met à l’honneur le théâtre et la poésie. Face au marché des Capucins, la bibliothèque vous accueille pour un temps de lecture, de rêverie... ou une simple pause, pour consulter la presse ou internetPrendre rendez-vous par téléphone, sur place. Inscription obligatoire. Gratuit à condition d’être adhérent ou inscrit.","Gironde",,"2021-06-08","Accéder à du matériel;Prendre en main un smartphone ou une tablette;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Créer avec le numérique;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Gironde_240","00000000000000","Médiathèque CANEJAN","Canéjan","33610","33090","10 chemin de la House -",,"44.750114","-0.641056",,"BIB","+33556893807","mediatheque@canejan.fr","https://www.mediatheque-canejan.net",,,"","Gironde",,"2019-12-02","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un smartphone ou une tablette;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Gironde_101","00000000000000","Centre socio-culturel Saint Exupéry - VILLENAVE D'ORNON","Villenave-d'Ornon","33140","33550","33 chemin Gaston",,"44.7776","-0.57639399999994",,,"+33540088080",,,,,"Agréés « centre social » par la caisse d’allocation familiale de la Gironde et soutenus par la commune de Villenave d’Ornon, les deux centres sont ouverts à tous et proposent aux habitants de la ville différentes activités ludiques et pédagogiques. Ils délivrent de l’information sur certaines démarches administratives, sur la fonction parentale et la vie quotidienne, mais ils ont aussi un rôle de coordonnateur de l’animation de la vie locale et de la vie de quartier.","Gironde",,"2019-06-12","Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Prendre en main un ordinateur",,,,,,,
"Gironde_51","00000000000000","Bibliothèque Municipale BAURECH","Baurech","33880","33033","Le Bourg Mairie -",,"44.732023","-0.43447",,"BIB","+33556213267","clubdelecture.baurech@gmail.com","http://www.bibliotheques.cdc-portesentredeuxmers.fr/index.php?option=com_contact&view=contact&id=1%3abibliotheque-de-baurech&catid=12%3abibliotheques&itemid=49",,,"","Gironde",,"2019-07-12","Accéder à du matériel;Prendre en main un ordinateur",,,,,,"https://acceslibre.beta.gouv.fr/app/33-saint-caprais-de-bordeaux/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-1091/",
"Gironde_288","00000000000000","Mission Locale des Graves - Antenne de Gradignan","Gradignan","33170","33192","199 cours du Général de Gaulle -",,"44.771478528556","-0.61521986000547",,"ML","+33556898395","contact.gradignan@mldesgraves.fr","https://www.missionlocaledesgraves.fr",,,"Accompagnement des jeunes de 16 à 25 ans révolus dans l'insertion sociale et professionnelle, habitant sur la communeAccès gratuitSur rendez-vous","Gironde",,"2021-06-09","Accéder à une connexion internet;Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/33-gradignan/a/librairie/erp/librairie-lespace-livre/",