E40/cut;;Ta;Ta std;T1;T1 std;T2;T2 std;HR;HR std;Tconsigne;Tconsigne std;HRconsigne;HRconsigne std
04/04/2011;10:01:00;35,8;0,3;;;35,1;0,2;;;37,0;0,0;0,0;0,0
04/04/2011;10:02:00;35,6;0,0;;;34,8;0,0;;;37,0;0,0;;
04/04/2011;10:03:00;36,3;0,1;;;35,0;0,1;;;37,0;0,0;;
04/04/2011;10:04:00;36,4;0,0;;;34,7;0,1;;;37,0;0,0;;
04/04/2011;10:05:00;36,7;0,1;;;35,9;0,7;;;37,0;0,0;;
04/04/2011;10:06:00;36,9;0,0;;;36,2;0,1;;;36,8;0,4;;
04/04/2011;10:07:00;36,7;0,2;;;36,4;0,3;33,2;2,0;36,9;0,0;;
04/04/2011;10:08:00;36,3;0,1;;;36,4;0,2;40,0;2,5;36,9;0,0;;
04/04/2011;10:09:00;36,4;0,1;;;36,5;0,0;47,8;1,5;36,9;0,0;;
04/04/2011;10:10:00;36,7;0,1;;;36,8;0,8;51,3;1,8;36,9;0,0;;
04/04/2011;10:11:00;36,5;1,7;;;36,5;0,2;55,3;2,0;36,7;0,2;;
04/04/2011;10:12:00;37,5;0,1;;;36,9;0,7;50,1;1,8;36,7;0,0;;
04/04/2011;10:13:00;37,6;0,1;36,9;0,5;36,7;0,0;46,6;0,9;36,8;0,1;;
04/04/2011;10:14:00;37,4;0,1;36,8;0,0;36,7;0,0;52,3;1,9;37,0;0,0;;
04/04/2011;10:15:00;37,5;0,1;36,8;0,0;36,7;0,0;57,1;1,0;37,0;0,0;;
04/04/2011;10:16:00;37,9;0,1;36,8;0,0;36,8;0,0;60,0;0,7;37,0;0,0;;
04/04/2011;10:17:00;38,2;0,1;36,9;0,0;36,8;0,0;61,5;0,4;37,0;0,0;;
04/04/2011;10:18:00;38,6;0,1;36,9;0,0;36,8;0,0;62,7;0,5;37,0;0,0;;
04/04/2011;10:19:00;38,8;0,1;36,9;0,0;36,9;0,0;64,0;0,3;37,0;0,0;;
04/04/2011;10:20:00;38,8;0,1;37,0;0,0;36,9;0,0;65,0;0,5;37,0;0,0;;
04/04/2011;10:21:00;38,5;0,1;37,0;0,0;36,9;0,0;66,4;0,3;37,0;0,0;;
04/04/2011;10:22:00;38,2;0,1;37,0;0,0;37,0;0,0;67,3;0,4;37,0;0,0;;
04/04/2011;10:23:00;37,9;0,1;37,0;0,0;37,0;0,0;68,4;0,3;37,0;0,0;;
04/04/2011;10:24:00;37,5;0,1;37,0;0,0;37,0;0,0;69,4;0,3;37,0;0,0;;
04/04/2011;10:25:00;37,2;0,1;37,0;0,0;37,0;0,0;70,2;0,4;37,0;0,0;;
04/04/2011;10:26:00;36,8;0,1;37,0;0,0;37,0;0,0;70,8;0,2;37,0;0,0;;
04/04/2011;10:27:00;36,5;0,1;37,1;0,0;37,1;0,0;71,7;0,4;37,0;0,0;;
04/04/2011;10:28:00;36,2;0,1;37,1;0,0;37,1;0,0;72,5;0,3;37,0;0,0;;
04/04/2011;10:29:00;35,9;0,1;37,1;0,0;37,1;0,0;73,2;0,2;37,0;0,0;;
04/04/2011;10:30:00;35,6;0,1;37,1;0,0;37,1;0,0;73,9;0,3;37,0;0,0;;
04/04/2011;10:31:00;35,3;0,1;37,1;0,0;37,1;0,0;74,4;0,3;37,0;0,0;;
04/04/2011;10:32:00;35,1;0,1;37,2;0,0;37,1;0,0;74,7;0,2;37,0;0,0;;
04/04/2011;10:33:00;34,9;0,1;37,2;0,0;37,1;0,0;75,0;0,1;37,0;0,0;;
04/04/2011;10:34:00;34,6;0,1;37,2;0,0;37,1;0,0;75,4;0,2;37,0;0,0;;
04/04/2011;10:35:00;34,4;0,1;37,2;0,0;37,2;0,0;75,8;0,2;37,0;0,0;;
04/04/2011;10:36:00;34,2;0,1;37,2;0,0;37,1;0,0;72,7;2,2;37,0;0,0;;
04/04/2011;10:37:00;33,9;0,1;37,2;0,0;37,1;0,0;71,9;0,9;37,0;0,0;;
04/04/2011;10:38:00;33,7;0,0;37,2;0,1;37,1;0,0;74,8;0,5;37,0;0,0;;
04/04/2011;10:39:00;33,5;0,0;37,2;0,0;37,1;0,0;76,3;0,3;37,0;0,0;;
04/04/2011;10:40:00;33,4;0,0;37,2;0,0;37,2;0,0;76,9;0,1;37,0;0,0;;
04/04/2011;10:41:00;33,3;0,0;37,2;0,0;37,1;0,0;76,9;0,2;37,0;0,0;;
04/04/2011;10:42:00;33,2;0,0;37,2;0,0;37,2;0,0;77,0;0,2;37,0;0,0;;
04/04/2011;10:43:00;33,1;0,1;37,2;0,0;37,2;0,0;77,1;0,1;37,0;0,0;;
04/04/2011;10:44:00;32,7;0,1;37,2;0,0;37,2;0,0;77,0;0,2;37,0;0,0;;
04/04/2011;10:45:00;32,6;0,0;37,2;0,0;37,2;0,0;77,1;0,2;37,0;0,0;;
04/04/2011;10:46:00;32,6;0,0;37,2;0,0;37,2;0,0;76,9;0,2;37,0;0,0;;
04/04/2011;10:47:00;32,6;0,1;37,3;0,0;37,2;0,0;76,7;0,2;37,0;0,0;;
04/04/2011;10:48:00;32,5;0,0;37,3;0,0;37,2;0,0;76,4;0,2;37,0;0,0;;
04/04/2011;10:49:00;32,4;0,0;37,3;0,0;37,2;0,0;76,7;0,2;37,0;0,0;;
04/04/2011;10:50:00;32,3;0,0;37,3;0,0;37,2;0,0;76,7;0,2;37,0;0,0;;
04/04/2011;10:51:00;32,2;0,0;37,3;0,0;37,2;0,0;76,4;0,2;37,0;0,0;;
04/04/2011;10:52:00;32,1;0,0;37,3;0,0;37,2;0,0;76,4;0,3;37,0;0,0;;
04/04/2011;10:53:00;32,0;0,0;37,3;0,0;37,2;0,0;76,2;0,2;37,0;0,0;;
04/04/2011;10:54:00;31,9;0,0;37,3;0,0;37,2;0,0;76,1;0,2;37,0;0,0;;
04/04/2011;10:55:00;31,8;0,0;37,3;0,0;37,2;0,0;75,9;0,2;37,0;0,0;;
04/04/2011;10:56:00;31,7;0,0;37,3;0,0;37,1;0,0;75,8;0,1;37,0;0,0;;
04/04/2011;10:57:00;31,6;0,0;37,3;0,0;37,1;0,0;75,6;0,2;37,0;0,0;;
04/04/2011;10:58:00;31,5;0,1;37,3;0,0;37,1;0,0;75,8;0,2;37,0;0,0;;
04/04/2011;10:59:00;31,5;0,0;37,3;0,0;37,1;0,0;75,8;0,1;37,0;0,0;;
04/04/2011;11:00:00;31,4;0,0;37,3;0,0;37,1;0,0;75,8;0,1;37,0;0,0;;
04/04/2011;11:01:00;31,3;0,1;37,3;0,0;37,1;0,0;75,4;0,2;37,0;0,0;;
04/04/2011;11:02:00;31,2;0,0;37,3;0,0;37,1;0,0;75,2;0,1;37,0;0,0;;
04/04/2011;11:03:00;31,2;0,0;37,3;0,0;37,0;0,0;75,4;0,2;37,0;0,0;;
04/04/2011;11:04:00;31,1;0,0;37,3;0,0;37,0;0,0;75,1;0,1;37,0;0,0;;
04/04/2011;11:05:00;31,0;0,0;37,3;0,0;37,0;0,0;75,2;0,1;37,0;0,0;;
04/04/2011;11:06:00;30,9;0,1;37,3;0,0;37,0;0,0;75,2;0,1;37,0;0,0;;
04/04/2011;11:07:00;30,9;0,0;37,3;0,0;37,0;0,0;74,9;0,1;37,0;0,0;;
04/04/2011;11:08:00;30,8;0,0;37,3;0,0;37,0;0,0;75,0;0,1;37,0;0,0;;
04/04/2011;11:09:00;30,8;0,0;37,3;0,0;37,0;0,0;75,0;0,1;37,0;0,0;;
04/04/2011;11:10:00;30,7;0,0;37,3;0,0;36,9;0,0;75,1;0,1;37,0;0,0;;
04/04/2011;11:11:00;30,7;0,0;37,3;0,0;36,9;0,0;75,2;0,2;37,0;0,0;;
04/04/2011;11:12:00;30,6;0,0;37,2;0,0;36,9;0,0;75,0;0,1;37,0;0,0;;
04/04/2011;11:13:00;30,6;0,0;37,2;0,0;36,9;0,0;75,0;0,2;37,0;0,0;;
04/04/2011;11:14:00;30,5;0,0;37,2;0,0;36,9;0,0;75,0;0,1;37,0;0,0;;
04/04/2011;11:15:00;30,5;0,0;37,2;0,0;36,9;0,0;74,8;0,2;37,0;0,0;;
04/04/2011;11:16:00;30,4;0,0;37,2;0,0;36,9;0,0;74,9;0,3;37,0;0,0;;
04/04/2011;11:17:00;30,4;0,0;37,2;0,0;36,8;0,0;75,0;0,1;37,0;0,0;;
04/04/2011;11:18:00;30,3;0,0;37,2;0,0;36,8;0,0;75,1;0,1;37,0;0,0;;
04/04/2011;11:19:00;30,3;0,0;37,2;0,0;36,8;0,0;74,9;0,2;37,0;0,0;;
04/04/2011;11:20:00;30,2;0,0;37,2;0,0;36,8;0,0;74,7;0,2;37,0;0,0;;
04/04/2011;11:21:00;30,2;0,0;37,2;0,0;36,8;0,0;74,7;0,1;37,0;0,0;;
04/04/2011;11:22:00;30,2;0,0;37,1;0,0;36,8;0,0;74,7;0,3;37,0;0,0;;
04/04/2011;11:23:00;30,2;0,0;37,1;0,0;36,8;0,0;74,6;0,2;37,0;0,0;;
04/04/2011;11:24:00;30,2;0,0;37,1;0,0;36,8;0,0;74,8;0,1;37,0;0,0;;
04/04/2011;11:25:00;30,3;0,0;37,1;0,0;36,7;0,0;74,7;0,3;37,0;0,0;;
04/04/2011;11:26:00;30,2;0,1;37,1;0,0;36,7;0,0;71,0;1,7;37,0;0,0;;
04/04/2011;11:27:00;30,0;0,0;37,1;0,0;36,6;0,0;68,6;0,2;37,0;0,0;;
04/04/2011;11:28:00;29,9;0,0;37,1;0,0;36,5;0,1;68,7;0,1;37,0;0,0;;
04/04/2011;11:29:00;29,8;0,0;37,1;0,0;36,5;0,0;69,4;0,2;37,0;0,0;;
04/04/2011;11:30:00;29,8;0,0;37,1;0,0;36,4;0,0;71,1;1,5;37,0;0,0;;
04/04/2011;11:31:00;29,9;0,1;37,1;0,1;36,5;0,0;75,8;1,2;37,0;0,0;;
04/04/2011;11:32:00;30,2;0,1;37,0;0,0;36,4;0,0;77,1;0,1;37,0;0,0;;
04/04/2011;11:33:00;30,3;0,1;37,0;0,0;36,4;0,0;76,9;0,1;37,0;0,0;;
04/04/2011;11:34:00;30,5;0,0;37,0;0,0;36,4;0,0;76,6;0,3;37,0;0,0;;
04/04/2011;11:35:00;30,6;0,0;37,0;0,0;36,3;0,0;75,6;0,2;37,0;0,0;;
04/04/2011;11:36:00;30,5;0,1;37,0;0,0;36,2;0,1;63,4;7,8;37,0;0,0;;
04/04/2011;11:37:00;29,9;0,2;37,0;0,0;36,1;0,0;49,5;0,8;37,0;0,0;;
04/04/2011;11:38:00;29,3;0,1;37,0;0,0;36,1;0,0;49,5;0,3;37,0;0,0;;
04/04/2011;11:39:00;29,2;0,0;36,9;0,0;36,1;0,1;50,0;0,1;37,0;0,0;;
04/04/2011;11:40:00;29,0;0,0;36,9;0,0;36,2;0,0;50,5;0,3;37,0;0,0;;
04/04/2011;11:41:00;29,0;0,0;36,9;0,0;36,3;0,0;50,1;0,4;37,0;0,0;;
04/04/2011;11:42:00;29,0;0,0;36,9;0,0;36,2;0,0;47,5;1,1;37,0;0,0;;
04/04/2011;11:43:00;28,9;0,0;36,9;0,0;36,2;0,0;45,0;0,6;37,0;0,0;;
04/04/2011;11:44:00;28,9;0,0;36,9;0,0;36,3;0,0;44,8;0,1;37,0;0,0;;
04/04/2011;11:45:00;28,9;0,0;36,8;0,0;36,3;0,0;44,8;0,3;37,0;0,0;;
04/04/2011;11:46:00;29,0;0,1;36,8;0,0;36,3;0,1;46,4;0,4;37,0;0,0;;
04/04/2011;11:47:00;29,1;0,0;36,8;0,0;36,3;0,1;47,0;0,2;37,0;0,0;;
04/04/2011;11:48:00;29,1;0,0;36,8;0,0;36,4;0,0;47,0;0,1;37,0;0,0;;
04/04/2011;11:49:00;29,1;0,0;36,8;0,0;36,4;0,0;47,4;0,3;37,0;0,0;;
04/04/2011;11:50:00;29,1;0,0;36,8;0,0;36,4;0,0;47,6;0,3;37,0;0,0;;
04/04/2011;11:51:00;29,1;0,0;36,8;0,0;36,4;0,0;46,9;0,2;37,0;0,0;;
04/04/2011;11:52:00;29,2;0,0;36,8;0,0;36,5;0,0;47,1;0,3;37,0;0,0;;
04/04/2011;11:53:00;29,1;0,0;36,8;0,0;36,5;0,1;47,4;0,3;37,0;0,0;;
04/04/2011;11:54:00;29,2;0,0;36,7;0,0;36,5;0,0;47,7;0,2;37,0;0,0;;
04/04/2011;11:55:00;29,2;0,0;36,8;0,0;36,5;0,0;48,0;0,2;37,0;0,0;;
04/04/2011;11:56:00;29,3;0,1;36,7;0,0;36,5;0,0;47,9;0,1;37,0;0,0;;
04/04/2011;11:57:00;29,5;0,0;36,7;0,0;36,5;0,0;47,6;0,3;37,0;0,0;;
04/04/2011;11:58:00;29,6;0,0;36,7;0,0;36,4;0,1;47,5;0,2;37,0;0,0;;
04/04/2011;11:59:00;29,7;0,1;36,7;0,0;36,3;0,0;48,2;0,3;37,0;0,0;;
04/04/2011;12:00:00;29,9;0,0;36,7;0,0;36,3;0,0;47,9;0,3;37,0;0,0;;
04/04/2011;12:01:00;29,9;0,0;36,7;0,0;36,3;0,0;47,5;0,1;37,0;0,0;;
04/04/2011;12:02:00;29,9;0,0;36,7;0,0;36,3;0,0;46,7;0,3;37,0;0,0;;
04/04/2011;12:03:00;29,9;0,0;36,7;0,0;36,2;0,0;46,7;0,4;37,0;0,0;;
04/04/2011;12:04:00;30,0;0,1;36,7;0,0;36,2;0,0;46,8;0,3;37,0;0,0;;
04/04/2011;12:05:00;30,1;0,0;36,7;0,0;36,3;0,0;47,0;0,2;37,0;0,0;;
04/04/2011;12:06:00;30,2;0,0;36,6;0,0;36,3;0,0;47,9;0,8;37,0;0,0;;
04/04/2011;12:07:00;30,0;0,1;36,6;0,0;36,3;0,0;47,5;1,1;37,0;0,0;;
04/04/2011;12:08:00;30,0;0,1;36,3;0,1;36,2;0,0;47,7;1,1;37,0;0,0;;
04/04/2011;12:09:00;30,4;0,1;36,1;0,0;36,2;0,0;50,6;0,6;37,0;0,0;;
04/04/2011;12:10:00;30,7;0,1;36,0;0,0;36,3;0,0;50,3;0,8;37,0;0,0;;
04/04/2011;12:11:00;31,1;0,1;36,0;0,0;36,3;0,0;51,7;0,6;37,0;0,0;;
04/04/2011;12:12:00;31,5;0,1;36,0;0,0;36,3;0,0;52,1;0,7;37,0;0,0;;
04/04/2011;12:13:00;31,9;0,1;36,1;0,0;36,3;0,0;48,5;1,0;37,0;0,0;;
04/04/2011;12:14:00;32,2;0,1;36,1;0,0;36,3;0,0;46,5;0,2;37,0;0,0;;
04/04/2011;12:15:00;32,5;0,1;36,1;0,0;36,3;0,0;45,7;0,2;37,0;0,0;;
04/04/2011;12:16:00;32,6;0,0;36,1;0,0;36,3;0,0;44,8;0,3;37,0;0,0;;
04/04/2011;12:17:00;32,6;0,0;36,1;0,0;36,3;0,0;44,4;0,1;37,0;0,0;;
04/04/2011;12:18:00;33,0;0,2;36,1;0,0;36,3;0,0;43,9;0,4;37,0;0,0;;
04/04/2011;12:19:00;33,2;0,1;36,1;0,0;36,3;0,0;43,2;0,1;37,0;0,0;;
04/04/2011;12:20:00;33,4;0,1;36,1;0,0;36,3;0,0;42,5;0,3;37,0;0,0;;
04/04/2011;12:21:00;33,6;0,0;36,0;0,0;36,3;0,0;41,5;0,3;37,0;0,0;;
04/04/2011;12:22:00;33,7;0,1;36,0;0,0;36,3;0,0;41,3;0,2;37,0;0,0;;
04/04/2011;12:23:00;33,9;0,1;36,1;0,0;36,4;0,0;41,3;0,1;37,0;0,0;;
04/04/2011;12:24:00;34,1;0,0;36,1;0,0;36,4;0,0;40,9;0,2;37,0;0,0;;
04/04/2011;12:25:00;34,1;0,1;36,1;0,0;36,4;0,0;40,3;0,3;37,0;0,0;;
04/04/2011;12:26:00;34,3;0,1;36,1;0,0;36,4;0,0;40,1;0,1;37,0;0,0;;
04/04/2011;12:27:00;34,3;0,1;36,1;0,0;36,3;0,0;39,1;0,7;37,0;0,0;;
04/04/2011;12:28:00;33,3;0,5;36,1;0,0;36,3;0,0;36,1;0,8;37,0;0,0;;
04/04/2011;12:29:00;31,7;0,3;36,1;0,0;36,2;0,0;35,2;0,1;37,0;0,0;;
04/04/2011;12:30:00;30,9;0,2;36,1;0,0;36,2;0,0;35,2;0,1;37,0;0,0;;
04/04/2011;12:31:00;30,7;0,1;36,1;0,0;36,1;0,0;35,3;0,2;37,0;0,0;;
04/04/2011;12:32:00;30,5;0,1;36,1;0,0;36,1;0,0;35,1;0,1;37,0;0,0;;
04/04/2011;12:33:00;30,3;0,1;36,1;0,0;36,1;0,0;35,1;0,2;37,0;0,0;;
04/04/2011;12:34:00;31,4;0,8;36,1;0,0;36,0;0,1;37,6;1,2;37,0;0,0;;
04/04/2011;12:35:00;32,8;0,3;36,1;0,0;35,9;0,0;38,5;0,1;37,0;0,0;;
04/04/2011;12:36:00;33,6;0,2;36,1;0,0;35,9;0,0;38,4;0,2;37,0;0,0;;
04/04/2011;12:37:00;33,9;0,0;36,1;0,0;35,8;0,0;38,7;0,2;37,0;0,0;;
04/04/2011;12:38:00;34,0;0,1;36,1;0,0;35,8;0,0;38,5;0,1;37,0;0,0;;
04/04/2011;12:39:00;34,0;0,1;36,1;0,0;35,8;0,0;39,7;1,4;37,0;0,0;;
04/04/2011;12:40:00;34,7;0,3;36,1;0,0;36,0;0,1;54,3;5,7;37,0;0,0;;
04/04/2011;12:41:00;35,8;0,3;36,1;0,0;36,1;0,0;62,1;0,3;37,0;0,0;;
04/04/2011;12:42:00;36,6;0,2;36,2;0,0;36,2;0,0;64,7;2,2;37,0;0,0;;
04/04/2011;12:43:00;37,1;0,2;36,2;0,0;36,3;0,0;70,2;1,0;37,0;0,0;;
04/04/2011;12:44:00;37,8;0,1;36,2;0,0;36,3;0,0;71,7;0,4;37,0;0,0;;
04/04/2011;12:45:00;38,2;0,1;36,2;0,0;36,4;0,0;72,2;0,2;37,0;0,0;;
04/04/2011;12:46:00;38,6;0,1;36,2;0,0;36,4;0,0;72,1;0,1;37,0;0,0;;
04/04/2011;12:47:00;38,9;0,1;36,2;0,1;36,5;0,0;72,0;0,1;37,0;0,0;;
04/04/2011;12:48:00;39,3;0,1;36,3;0,0;36,5;0,0;71,9;0,1;37,0;0,0;;
04/04/2011;12:49:00;39,4;0,0;36,3;0,0;36,5;0,0;72,0;0,1;37,0;0,0;;
04/04/2011;12:50:00;39,3;0,1;36,3;0,0;36,5;0,0;72,1;0,2;37,0;0,0;;
04/04/2011;12:51:00;39,1;0,0;36,3;0,0;36,5;0,0;72,6;0,4;37,0;0,0;;
04/04/2011;12:52:00;39,0;0,0;36,3;0,0;36,6;0,0;73,0;0,2;37,0;0,0;;
04/04/2011;12:53:00;39,1;0,0;36,4;0,0;36,6;0,0;73,1;0,2;37,0;0,0;;
04/04/2011;12:54:00;39,1;0,0;36,4;0,0;36,6;0,0;72,8;0,2;37,0;0,0;;
04/04/2011;12:55:00;39,3;0,1;36,4;0,0;36,7;0,0;72,8;0,2;37,0;0,0;;
04/04/2011;12:56:00;39,3;0,1;36,4;0,0;36,7;0,0;72,6;0,1;37,0;0,0;;
04/04/2011;12:57:00;39,2;0,1;36,4;0,0;36,7;0,0;72,7;0,1;37,0;0,0;;
04/04/2011;12:58:00;39,0;0,0;36,5;0,0;36,7;0,0;72,8;0,2;37,0;0,0;;
04/04/2011;12:59:00;39,0;0,1;36,5;0,0;36,8;0,0;72,7;0,1;37,0;0,0;;
04/04/2011;13:00:00;39,2;0,1;36,5;0,0;36,8;0,0;72,5;0,2;37,0;0,0;;
04/04/2011;13:01:00;39,2;0,1;36,5;0,0;36,8;0,0;72,5;0,2;37,0;0,0;;
04/04/2011;13:02:00;39,2;0,1;36,6;0,0;36,9;0,0;72,5;0,2;37,0;0,0;;
04/04/2011;13:03:00;39,1;0,0;36,6;0,0;36,9;0,0;72,4;0,1;37,0;0,0;;
04/04/2011;13:04:00;39,3;0,1;36,6;0,0;36,9;0,0;72,3;0,2;37,0;0,0;;
04/04/2011;13:05:00;39,3;0,1;36,6;0,0;36,9;0,1;72,8;0,5;37,0;0,0;;
04/04/2011;13:06:00;39,2;0,0;36,7;0,0;37,0;0,0;73,1;0,2;37,0;0,0;;
04/04/2011;13:07:00;39,1;0,0;36,7;0,0;37,0;0,0;73,2;0,2;37,0;0,0;;
04/04/2011;13:08:00;39,1;0,0;36,7;0,0;37,0;0,0;73,3;0,1;37,0;0,0;;
04/04/2011;13:09:00;39,1;0,0;36,8;0,0;37,0;0,0;73,3;0,2;37,0;0,0;;
04/04/2011;13:10:00;39,1;0,1;36,8;0,0;37,1;0,0;73,3;0,2;37,0;0,0;;
04/04/2011;13:11:00;39,2;0,1;36,8;0,0;37,1;0,0;73,4;0,2;37,0;0,0;;
04/04/2011;13:12:00;39,1;0,0;36,8;0,0;37,1;0,0;73,5;0,1;37,0;0,0;;
04/04/2011;13:13:00;39,1;0,0;36,9;0,0;37,1;0,0;73,5;0,1;37,0;0,0;;
04/04/2011;13:14:00;39,0;0,0;36,9;0,0;37,2;0,0;73,6;0,1;37,0;0,0;;
04/04/2011;13:15:00;38,9;0,0;36,9;0,0;37,2;0,0;73,7;0,1;37,0;0,0;;
04/04/2011;13:16:00;38,8;0,0;37,0;0,0;37,2;0,0;73,7;0,1;37,0;0,0;;
04/04/2011;13:17:00;38,7;0,0;37,0;0,0;37,3;0,0;73,8;0,1;37,0;0,0;;
04/04/2011;13:18:00;38,7;0,1;37,0;0,0;37,3;0,0;74,0;0,1;37,0;0,0;;
04/04/2011;13:19:00;38,5;0,1;37,0;0,0;37,3;0,0;74,1;0,2;37,0;0,0;;
04/04/2011;13:20:00;38,4;0,1;37,0;0,0;37,3;0,0;74,3;0,2;37,0;0,0;;
04/04/2011;13:21:00;38,2;0,0;37,0;0,0;37,4;0,0;74,5;0,2;37,0;0,0;;
04/04/2011;13:22:00;38,1;0,1;37,1;0,0;37,4;0,0;74,5;0,2;37,0;0,0;;
04/04/2011;13:23:00;37,9;0,1;37,1;0,0;37,4;0,0;74,6;0,2;37,0;0,0;;
04/04/2011;13:24:00;37,7;0,0;37,1;0,0;37,5;0,0;74,7;0,2;37,0;0,0;;
04/04/2011;13:25:00;37,6;0,1;37,1;0,0;37,5;0,0;74,9;0,1;37,0;0,0;;
04/04/2011;13:26:00;37,4;0,0;37,2;0,0;37,5;0,0;74,9;0,1;37,0;0,0;;
04/04/2011;13:27:00;37,1;0,1;37,2;0,0;37,6;0,0;75,2;0,1;37,0;0,0;;
04/04/2011;13:28:00;36,9;0,1;37,2;0,0;37,7;0,1;75,0;0,2;37,0;0,0;;
04/04/2011;13:29:00;36,8;0,0;37,2;0,0;37,7;0,0;75,2;0,3;37,0;0,0;;
04/04/2011;13:30:00;36,5;0,1;37,3;0,0;37,7;0,0;75,5;0,2;37,0;0,0;;
04/04/2011;13:31:00;36,3;0,1;37,3;0,0;37,8;0,1;75,8;0,2;37,0;0,0;;
04/04/2011;13:32:00;36,1;0,1;37,3;0,0;37,8;0,1;75,7;0,2;37,0;0,0;;
04/04/2011;13:33:00;35,8;0,1;37,3;0,0;37,8;0,1;76,2;0,2;37,0;0,0;;
04/04/2011;13:34:00;35,6;0,1;37,3;0,0;37,8;0,0;76,6;0,2;37,0;0,0;;
04/04/2011;13:35:00;35,4;0,1;37,4;0,0;37,8;0,0;77,1;0,2;37,0;0,0;;
04/04/2011;13:36:00;35,2;0,1;37,4;0,0;37,8;0,0;77,3;0,2;37,0;0,0;;
04/04/2011;13:37:00;34,9;0,1;37,4;0,0;37,8;0,0;77,1;0,6;36,8;0,2;;
04/04/2011;13:38:00;34,7;0,1;37,4;0,0;37,8;0,0;76,9;0,3;36,7;0,0;;
04/04/2011;13:39:00;34,6;0,0;37,4;0,0;38,1;0,6;75,8;1,1;36,7;0,0;;
04/04/2011;13:40:00;34,8;0,1;37,4;0,0;38,5;0,7;71,0;1,3;36,7;0,0;;
04/04/2011;13:41:00;34,9;0,0;37,4;0,0;37,8;0,0;68,3;0,2;36,7;0,0;;
04/04/2011;13:42:00;34,7;0,1;36,9;1,0;37,8;0,0;64,8;3,1;36,7;0,0;;
04/04/2011;13:43:00;34,7;0,1;37,0;0,6;37,3;0,5;54,4;1,9;36,7;0,0;;
04/04/2011;13:44:00;34,5;0,1;37,3;0,0;36,9;0,6;57,4;1,8;36,7;0,0;;
04/04/2011;13:45:00;34,3;0,0;37,4;0,0;37,3;0,6;64,6;2,2;36,7;0,0;;
04/04/2011;13:46:00;34,4;0,0;37,4;0,0;37,3;0,0;69,4;0,7;36,7;0,0;;
04/04/2011;13:47:00;34,4;0,0;37,4;0,0;37,3;0,0;70,3;0,3;36,7;0,0;;
04/04/2011;13:48:00;34,3;0,0;37,4;0,0;37,4;0,0;70,8;0,2;36,7;0,0;;
04/04/2011;13:49:00;34,2;0,0;37,4;0,0;37,4;0,0;71,0;0,2;36,7;0,0;;
04/04/2011;13:50:00;34,0;0,1;37,4;0,0;37,5;0,0;71,5;0,3;36,7;0,0;;
04/04/2011;13:51:00;33,9;0,1;37,4;0,0;37,5;0,0;71,9;0,2;36,7;0,0;;
04/04/2011;13:52:00;33,7;0,1;37,5;0,0;37,5;0,0;72,2;0,2;36,7;0,0;;
04/04/2011;13:53:00;33,5;0,1;37,5;0,0;37,5;0,0;72,4;0,2;36,7;0,0;;
04/04/2011;13:54:00;33,4;0,0;37,5;0,0;37,5;0,0;72,6;0,2;36,7;0,0;;
04/04/2011;13:55:00;33,2;0,1;37,5;0,0;37,6;0,1;72,8;0,2;36,7;0,0;;
04/04/2011;13:56:00;33,0;0,1;37,5;0,0;37,6;0,0;73,0;0,2;36,7;0,0;;
04/04/2011;13:57:00;32,6;0,1;37,5;0,0;37,6;0,0;73,3;0,2;36,7;0,0;;
04/04/2011;13:58:00;32,6;0,0;37,5;0,0;37,6;0,1;73,4;0,2;36,7;0,0;;
04/04/2011;13:59:00;32,6;0,0;37,5;0,0;37,6;0,0;73,4;0,1;36,7;0,0;;
04/04/2011;14:00:00;32,5;0,0;37,5;0,0;37,5;0,0;73,6;0,2;36,7;0,0;;
04/04/2011;14:01:00;32,4;0,0;37,5;0,0;37,5;0,1;73,6;0,1;36,7;0,0;;
04/04/2011;14:02:00;32,3;0,0;37,5;0,0;38,4;0,8;72,8;0,8;36,7;0,0;;
04/04/2011;14:03:00;32,4;0,0;37,4;0,0;37,5;0,1;68,9;1,0;36,7;0,0;;
04/04/2011;14:04:00;32,3;0,1;37,4;0,0;37,5;0,0;67,9;0,4;36,7;0,0;;
04/04/2011;14:05:00;32,2;0,0;37,4;0,0;37,5;0,0;68,9;0,2;36,7;0,0;;
04/04/2011;14:06:00;32,1;0,0;37,4;0,0;37,5;0,0;69,4;0,1;36,7;0,0;;
04/04/2011;14:07:00;32,0;0,0;37,4;0,0;37,5;0,0;69,7;0,1;36,7;0,0;;
04/04/2011;14:08:00;31,9;0,1;37,3;0,0;37,4;0,0;69,9;0,1;36,7;0,0;;
04/04/2011;14:09:00;31,7;0,0;37,3;0,0;37,4;0,0;70,4;0,3;36,7;0,0;;
04/04/2011;14:10:00;31,7;0,0;37,3;0,0;37,4;0,0;70,9;0,1;36,7;0,0;;
04/04/2011;14:11:00;31,6;0,0;37,3;0,0;37,4;0,0;71,1;0,1;36,7;0,0;;
04/04/2011;14:12:00;31,5;0,0;37,3;0,0;37,5;0,5;71,2;0,4;36,7;0,0;;
04/04/2011;14:13:00;31,6;0,0;37,3;0,0;37,5;0,5;68,5;1,0;36,7;0,0;;
04/04/2011;14:14:00;31,5;0,0;37,2;0,0;37,3;0,0;68,0;0,8;36,7;0,0;;
04/04/2011;14:15:00;31,5;0,1;37,2;0,0;37,3;0,0;69,1;0,1;36,7;0,0;;
04/04/2011;14:16:00;31,4;0,0;37,2;0,0;37,3;0,0;69,2;0,1;36,7;0,0;;
04/04/2011;14:17:00;31,3;0,0;37,2;0,0;37,3;0,0;69,5;0,2;36,7;0,0;;
04/04/2011;14:18:00;31,4;0,1;37,2;0,0;37,4;0,4;67,8;1,8;36,7;0,0;;
04/04/2011;14:19:00;31,6;0,1;37,0;0,4;37,2;0,0;63,0;0,8;36,7;0,0;;
04/04/2011;14:20:00;32,1;0,2;36,9;0,5;37,2;0,0;64,5;0,3;36,7;0,0;;
04/04/2011;14:21:00;32,5;0,0;37,1;0,0;37,1;0,0;66,6;1,2;36,7;0,0;;
04/04/2011;14:22:00;32,6;0,0;37,1;0,0;37,1;0,0;68,6;0,2;36,7;0,0;;
04/04/2011;14:23:00;32,6;0,0;37,1;0,0;37,1;0,0;69,0;0,1;36,7;0,0;;
04/04/2011;14:24:00;32,6;0,0;37,1;0,0;37,1;0,0;69,3;0,2;36,7;0,0;;
04/04/2011;14:25:00;32,6;0,0;37,1;0,0;37,1;0,0;69,7;0,1;36,7;0,0;;
04/04/2011;14:26:00;32,5;0,0;37,1;0,0;37,1;0,0;69,9;0,2;36,7;0,0;;
04/04/2011;14:27:00;32,4;0,0;37,1;0,0;37,1;0,0;70,5;0,2;36,7;0,0;;
04/04/2011;14:28:00;32,3;0,0;37,1;0,0;37,1;0,0;71,1;0,2;36,7;0,0;;
04/04/2011;14:29:00;32,2;0,0;37,1;0,0;37,1;0,0;71,4;0,2;36,7;0,0;;
04/04/2011;14:30:00;32,0;0,0;37,1;0,0;37,0;0,0;71,8;0,2;36,7;0,0;;
04/04/2011;14:31:00;31,9;0,0;37,1;0,0;37,0;0,0;72,0;0,2;36,7;0,0;;
04/04/2011;14:32:00;31,8;0,0;37,1;0,0;37,0;0,0;72,3;0,1;36,7;0,0;;
04/04/2011;14:33:00;31,6;0,1;37,1;0,0;37,0;0,0;72,4;0,1;36,7;0,0;;
04/04/2011;14:34:00;31,5;0,1;37,0;0,0;37,0;0,0;72,5;0,2;36,7;0,0;;
04/04/2011;14:35:00;31,4;0,0;37,0;0,0;37,0;0,0;72,6;0,1;36,7;0,0;;
04/04/2011;14:36:00;31,3;0,0;37,0;0,0;37,0;0,0;72,8;0,2;36,7;0,0;;
04/04/2011;14:37:00;31,2;0,0;37,0;0,0;37,0;0,0;73,0;0,1;36,7;0,0;;
04/04/2011;14:38:00;31,2;0,0;37,0;0,0;37,0;0,0;73,1;0,1;36,7;0,0;;
04/04/2011;14:39:00;31,1;0,0;37,0;0,0;36,9;0,0;73,3;0,1;36,7;0,0;;
04/04/2011;14:40:00;31,1;0,0;37,0;0,0;36,9;0,0;73,5;0,1;36,7;0,0;;
04/04/2011;14:41:00;31,0;0,0;36,9;0,0;36,9;0,0;73,5;0,2;36,7;0,0;;
04/04/2011;14:42:00;31,0;0,0;36,9;0,0;36,9;0,0;73,6;0,2;36,7;0,0;;
04/04/2011;14:43:00;31,0;0,0;36,8;0,0;36,9;0,0;73,7;0,3;36,7;0,0;;
04/04/2011;14:44:00;31,1;0,0;36,8;0,0;36,9;0,0;73,6;0,3;36,7;0,0;;
04/04/2011;14:45:00;31,2;0,0;36,7;0,0;36,9;0,0;73,8;0,3;36,7;0,0;;
04/04/2011;14:46:00;31,3;0,0;36,7;0,0;36,9;0,0;73,7;0,3;36,7;0,0;;
04/04/2011;14:47:00;31,4;0,0;36,7;0,0;36,9;0,0;73,9;0,2;36,7;0,0;;
04/04/2011;14:48:00;31,6;0,0;36,7;0,0;36,9;0,1;73,8;0,2;36,7;0,0;;
04/04/2011;14:49:00;31,7;0,0;36,7;0,0;36,8;0,0;73,6;0,2;36,7;0,0;;
04/04/2011;14:50:00;31,8;0,0;36,7;0,0;36,8;0,0;73,6;0,2;36,7;0,0;;
04/04/2011;14:51:00;32,0;0,1;36,7;0,0;36,8;0,0;73,4;0,2;36,7;0,0;;
04/04/2011;14:52:00;32,1;0,0;36,7;0,0;36,8;0,0;73,7;0,2;36,7;0,0;;
04/04/2011;14:53:00;32,2;0,0;36,7;0,0;36,8;0,0;73,7;0,2;36,7;0,0;;
04/04/2011;14:54:00;32,3;0,0;36,7;0,0;36,8;0,0;73,6;0,1;36,7;0,0;;
04/04/2011;14:55:00;32,4;0,0;36,7;0,0;36,8;0,0;73,7;0,1;36,7;0,0;;
04/04/2011;14:56:00;32,5;0,0;36,7;0,0;36,8;0,0;73,7;0,1;36,7;0,0;;
04/04/2011;14:57:00;32,5;0,0;36,7;0,0;36,8;0,0;73,6;0,2;36,7;0,0;;
04/04/2011;14:58:00;32,6;0,0;36,7;0,0;36,8;0,0;73,7;0,1;36,7;0,0;;
04/04/2011;14:59:00;32,6;0,0;36,7;0,0;36,8;0,1;73,6;0,1;36,7;0,0;;
04/04/2011;15:00:00;32,6;0,0;36,7;0,0;36,8;0,1;73,6;0,1;36,7;0,0;;
04/04/2011;15:01:00;32,8;0,1;36,7;0,0;36,8;0,0;73,5;0,1;36,7;0,0;;
04/04/2011;15:02:00;33,0;0,0;36,7;0,0;36,8;0,0;73,4;0,2;36,7;0,0;;
04/04/2011;15:03:00;33,1;0,0;36,8;0,0;36,8;0,1;73,5;0,1;36,7;0,0;;
04/04/2011;15:04:00;33,1;0,0;36,7;0,0;36,8;0,0;73,6;0,2;36,7;0,0;;
04/04/2011;15:05:00;33,2;0,0;36,7;0,0;36,7;0,0;73,5;0,2;36,7;0,0;;
04/04/2011;15:06:00;33,2;0,0;36,7;0,0;36,8;0,0;73,7;0,2;36,7;0,0;;
04/04/2011;15:07:00;33,2;0,0;36,8;0,0;36,8;0,0;73,6;0,2;36,7;0,0;;
04/04/2011;15:08:00;33,2;0,0;36,8;0,0;36,7;0,0;73,7;0,1;36,7;0,0;;
04/04/2011;15:09:00;33,2;0,0;36,8;0,0;36,7;0,0;73,7;0,2;36,7;0,0;;
04/04/2011;15:10:00;33,3;0,0;36,8;0,0;36,7;0,0;73,8;0,3;36,7;0,0;;
04/04/2011;15:11:00;33,3;0,0;36,8;0,0;36,7;0,0;73,9;0,2;36,7;0,0;;
04/04/2011;15:12:00;;;;;;;;;;;;
04/04/2011;15:13:00;;;;;;;;;;;;
04/04/2011;15:14:00;;;;;;;;;;;;
04/04/2011;15:15:00;;;;;;;;;;;;
04/04/2011;15:16:00;;;;;;;;;;;;
04/04/2011;15:17:00;;;;;;;;;;;;
04/04/2011;15:18:00;;;;;;;;;;;;
04/04/2011;15:19:00;;;;;;;;;;;;
04/04/2011;15:20:00;;;;;;;;;;;;
04/04/2011;15:21:00;;;;;;;;;;;;
04/04/2011;15:22:00;;;;;;;;;;;;
04/04/2011;15:23:00;;;;;;;;;;;;
04/04/2011;15:24:00;;;;;;;;;;;;
04/04/2011;15:25:00;;;;;;;;;;;;
04/04/2011;15:26:00;;;;;;;;;;;;
04/04/2011;15:27:00;;;;;;;;;;;;
04/04/2011;15:28:00;;;;;;;;;;;;
04/04/2011;15:29:00;;;;;;;;;;;;
04/04/2011;15:30:00;;;;;;;;;;;;
04/04/2011;15:31:00;;;;;;;;;;;;
04/04/2011;15:32:00;;;;;;;;;;;;
04/04/2011;15:33:00;;;;;;;;;;;;
04/04/2011;15:34:00;;;;;;;;;;;;
04/04/2011;15:35:00;;;;;;;;;;;;
04/04/2011;15:36:00;;;;;;;;;;;;
04/04/2011;15:37:00;;;;;;;;;;;;
04/04/2011;15:38:00;;;;;;;;;;;;
04/04/2011;15:39:00;;;;;;;;;;;;
04/04/2011;15:40:00;;;;;;;;;;;;
04/04/2011;15:41:00;;;;;;;;;;;;
04/04/2011;15:42:00;;;;;;;;;;;;
04/04/2011;15:43:00;;;;;;;;;;;;
04/04/2011;15:44:00;;;;;;;;;;;;
04/04/2011;15:45:00;;;;;;;;;;;;
04/04/2011;15:46:00;;;;;;;;;;;;
04/04/2011;15:47:00;;;;;;;;;;;;
04/04/2011;15:48:00;;;;;;;;;;;;
04/04/2011;15:49:00;;;;;;;;;;;;
04/04/2011;15:50:00;;;;;;;;;;;;
04/04/2011;15:51:00;;;;;;;;;;;;
04/04/2011;15:52:00;;;;;;;;;;;;
04/04/2011;15:53:00;;;;;;;;;;;;
04/04/2011;15:54:00;;;;;;;;;;;;
04/04/2011;15:55:00;;;;;;;;;;;;
04/04/2011;15:56:00;;;;;;;;;;;;
04/04/2011;15:57:00;;;;;;;;;;;;
04/04/2011;15:58:00;;;;;;;;;;;;
04/04/2011;15:59:00;;;;;;;;;;;;
04/04/2011;16:00:00;;;;;;;;;;;;
04/04/2011;16:01:00;;;;;;;;;;;;
04/04/2011;16:02:00;;;;;;;;;;;;
04/04/2011;16:03:00;;;;;;;;;;;;
04/04/2011;16:04:00;;;;;;;;;;;;
04/04/2011;16:05:00;;;;;;;;;;;;
04/04/2011;16:06:00;;;;;;;;;;;;
04/04/2011;16:07:00;;;;;;;;;;;;
04/04/2011;16:08:00;;;;;;;;;;;;
04/04/2011;16:09:00;;;;;;;;;;;;
04/04/2011;16:10:00;;;;;;;;;;;;
04/04/2011;16:11:00;;;;;;;;;;;;
04/04/2011;16:12:00;;;;;;;;;;;;
04/04/2011;16:13:00;;;;;;;;;;;;
04/04/2011;16:14:00;;;;;;;;;;;;
04/04/2011;16:15:00;;;;;;;;;;;;
04/04/2011;16:16:00;;;;;;;;;;;;
04/04/2011;16:17:00;;;;;;;;;;;;
04/04/2011;16:18:00;;;;;;;;;;;;
04/04/2011;16:19:00;;;;;;;;;;;;
04/04/2011;16:20:00;;;;;;;;;;;;
04/04/2011;16:21:00;;;;;;;;;;;;
04/04/2011;16:22:00;;;;;;;;;;;;
04/04/2011;16:23:00;;;;;;;;;;;;
04/04/2011;16:24:00;;;;;;;;;;;;
04/04/2011;16:25:00;;;;;;;;;;;;
04/04/2011;16:26:00;;;;;;;;;;;;
04/04/2011;16:27:00;;;;;;;;;;;;
04/04/2011;16:28:00;;;;;;;;;;;;
04/04/2011;16:29:00;;;;;;;;;;;;
04/04/2011;16:30:00;;;;;;;;;;;;
04/04/2011;16:31:00;;;;;;;;;;;;
04/04/2011;16:32:00;;;;;;;;;;;;
04/04/2011;16:33:00;;;;;;;;;;;;
04/04/2011;16:34:00;;;;;;;;;;;;
04/04/2011;16:35:00;;;;;;;;;;;;
04/04/2011;16:36:00;;;;;;;;;;;;
04/04/2011;16:37:00;;;;;;;;;;;;
04/04/2011;16:38:00;;;;;;;;;;;;