BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,,1500.00,,1600.00,1600.00,1600.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,,,1641,Emprunts en euro,,,,investissement,réel,recette,,420685.98,400000.00,20637.40,20637.40,420637.40,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,,14000.00,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,,,74,Subventions d'exploitation,,,,fonctionnement,réel,recette,,25000.00,,25000.00,25000.00,25000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,,297000.00,92152.80,30847.20,30847.20,123000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,,5000.00,,5500.00,5500.00,5500.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,12000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,,40000.00,,40000.00,40000.00,40000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,200.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,3500.00,,1360.00,1360.00,1360.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,,,706,Prestations de services,,,,fonctionnement,réel,recette,,75000.00,,75000.00,75000.00,75000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,,500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,,700.00,,700.00,700.00,700.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,2200.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,118592.58,,287637.40,287637.40,287637.40,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,,21000.00,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,,6000.00,,5140.00,5140.00,5140.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,61523,Réseaux,,,,fonctionnement,réel,dépense,,1500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,,,1068,Autres réserves,,,,investissement,réel,recette,,6906.60,,,0.00,,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,,1500.00,,1600.00,1600.00,1600.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,,,1641,Emprunts en euro,,,,investissement,réel,recette,,420685.98,400000.00,20637.40,20637.40,420637.40,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,,14000.00,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,,,74,Subventions d'exploitation,,,,fonctionnement,réel,recette,,25000.00,,25000.00,25000.00,25000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,,297000.00,92152.80,30847.20,30847.20,123000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,,5000.00,,5500.00,5500.00,5500.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,12000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,,40000.00,,40000.00,40000.00,40000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,200.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,3500.00,,1360.00,1360.00,1360.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,,,706,Prestations de services,,,,fonctionnement,réel,recette,,75000.00,,75000.00,75000.00,75000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,,500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,,700.00,,700.00,700.00,700.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,2200.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,118592.58,,287637.40,287637.40,287637.40,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,,21000.00,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,,6000.00,,5140.00,5140.00,5140.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,61523,Réseaux,,,,fonctionnement,réel,dépense,,1500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,,,1068,Autres réserves,,,,investissement,réel,recette,,6906.60,,,0.00,,,non spécialisé
budget primitif,2020,21290027800178,BUDGET COMPLEXE DE VACANCES,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,011,Charges à caractère général,6015,Terrains à aménager,,,,,réel,dépense,0,8896,0,8896,8896,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,554.31,0,554.31,554.31,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,dépense,0,56386.56,0,56386.56,56386.56,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,10,0,10,10,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,554.31,0,0,554.31,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,recette,0,66282.56,0,66282.56,66282.56,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,042,Opérations d'ordre de transfert entre sections,7588,Autres produits divers de gestion courante,,,,,ordre,recette,0,0,0,10,10,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,56386.56,0,0,56386.56,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,,ordre,dépense,0,8896,0,8896,8896,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,,ordre,dépense,0,11703.62,0,11703.62,11703.62,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,,ordre,dépense,0,45682.94,0,45682.94,45682.94,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,554.31,0,554.31,554.31,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,040,Opérations d'ordre de transfert entre sections,1641,Emprunts en euros,,,,,ordre,recette,0,65728.25,0,65728.25,65728.25,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,,ordre,recette,0,11703.62,0,11703.62,11703.62,0,0,non spécialisé
budget primitif,2020,21560236800056,COMMUNE DE SAINT SERVANT,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,,ordre,recette,0,44682.94,0,44682.94,44682.94,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,4731.39,15000,0,16000,16000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,0,5000,0,4000,4000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,5551.19,12000,0,12000,12000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,6469.76,8000,0,10000,10000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,710.2,1200,0,1500,1500,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,835.45,2000,0,2200,2200,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,2772.56,5000,0,17000,17000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,466.15,4000,0,4500,4500,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,215.9,800,0,2000,2000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,594.12,1100,0,1100,1100,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,2239.72,1000,0,5000,5000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,1869.96,4700,0,4000,4000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,2033.86,3000,0,4000,4000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,996,4000,0,3000,3000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,362.59,4000,0,2500,2500,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,15049.2,25000,0,25000,25000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,0,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,2205.53,3000,0,5000,5000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,1092.58,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,3190.76,9000,0,9000,9000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,3683.18,3600,0,4000,4000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,0,450,0,450,450,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,240,500,0,500,500,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,,réel,dépense,0,400,0,0,0,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,150,0,200,200,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,88.8,300,0,300,300,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,141,300,0,300,300,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,847.8,800,0,800,800,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,245.4,300,0,300,300,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,817.3,1800,0,2000,2000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,672,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,22.4,500,0,500,500,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6257,Réceptions,,,,,réel,dépense,872.38,1700,0,1800,1800,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,0,600,0,700,700,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,1522.57,2600,0,3100,3100,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0.47,10,0,10,10,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,218.45,220,0,250,250,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,62876,à un GFP de rattachement,,,,,réel,dépense,1448,3500,0,2000,2000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,62878,à d'autres organismes,,,,,réel,dépense,63.1,100,0,100,100,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,1920,0,0,2100,2100,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,0,1400,0,1400,1400,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,0,2200,0,100,100,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,012,Charges de personnel et frais assimilés,6216,Personnel affecté par le GFP de rattachement,,,,,réel,dépense,1858.5,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,0,1300,0,0,0,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,790.56,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,36131.99,91000,0,96000,96000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,1480.88,5000,0,4000,4000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,012,Charges de personnel et frais assimilés,64162,Emplois d'avenir,,,,,réel,dépense,4338.18,11500,0,11500,11500,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,6422,16500,0,16500,16500,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,5635.66,23000,0,25000,25000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,245,700,0,1000,1000,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,3837.93,4100,0,4100,4100,0,0,non spécialisé
budget primitif,2020,21560180800011,COMMUNE DE PORCARO,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé