﻿OBJECTID,Type_d_offre,Nom_de_l_offre,Type_de_cuisine,Classement,Label,Adresse_1,Adresse_1_suite,Code_Postal,Commune,Téléphone,Mail,x,y
1,Restaurant,La Coriandre,Cuisine gastronomique,Restaurateurs de France,,68 rue du Général Augereau,,2420,LE CATELET,03 23 66 21 71,la-coriandre-lecatelet@orange.fr,3.24268240000003,49.9993991990714
2,Hotel-restaurant,La Toque blanche,Cuisine gastronomique,,,24 avenue Victor Hugo,,2300,CHAUNY,03 23 39 98 98,info@toque-blanche.fr,3.21576030000006,49.6194761990693
3,Restaurant,Le Grand Café de l'Univers,"Cuisine gastronomique, Cuisine végétarienne, Régionales française",,,"11, place de l'Hôtel de Ville",,2100,SAINT-QUENTIN,03.23.62.76.58,,3.28816400000005,49.8466493990706
4,Restaurant,La Villa d'Isle,Cuisine gastronomique,Restaurateurs de France,,111/113 Rue d'Isle,,2100,SAINT-QUENTIN,03 23 67 08 09,contact@villadisle.com,3.29350330000005,49.8434253990705
5,Hotel-restaurant,Hostellerie du château,Cuisine gastronomique,,,11 rue de la Fontaine,,2100,NEUVILLE-SAINT-AMAND,03 23 68 41 82,chateaudeneuville.st.amand@wanadoo.fr,3.33365100000003,49.8253899990704
6,Hotel-restaurant,La Petite auberge,Régionales française,Restaurateurs de France,,17 RUE GASTON TRIOUX,,2300,VIRY NOUREUIL,03.23.52.06.62,contact@lapetite-auberge.fr,3.24477080000003,49.6309859990694
7,Restaurant,L'édito,"Cuisine traditionnelle, Fromagerie, Régionales française",,,10 place de l'hôtel de ville,,2100,SAINT-QUENTIN,03 23 05 50 40,,3.28832590000008,49.8468218990706
8,Restaurant,Le Scampi,Cuisine européenne,,,25 bis rue Dachery,,2100,SAINT QUENTIN,03 23 67 78 36,scampi02@free.fr,3.29113483000003,49.8416426990706
9,Hotel-restaurant,Le Chateaubriant,,,,6 place Jean Catelas,,2300,CHAUNY,03 23 52 11 91,lechateaubriant@wanadoo.fr,3.22332210000007,49.6114973990693
10,Restaurant,Bar brasserie de la place,,,,45 rue du Général de Gaulle,,2240,ALAINCOURT,03 23 05 97 84,,3.37481451000002,49.7651694990701
11,Restaurant,Hôtel-restaurant le Saint-Lazare,,,,2 rue de la République,,2300,SINCENY,03 23 39 29 87,,3.20065100000005,49.5840439990691
12,Restaurant,Le Glacier,Régionales française,,,28 place de l'Hôtel de ville,,2100,SAINT QUENTIN,642961178,leglacier@aliceadsl.fr,3.28778690000007,49.8460492990706
13,Hotel-restaurant,Le Pot d'étain,"Fruits de mer, Régionales française",,,5 RD 1029,,2760,HOLNON,03 23 09 34 35,info@lepotdetain.fr,3.22048445000007,49.8624693990707
14,Restaurant,La Bergamotte,,,,45 rue Dachery,,2100,SAINT-QUENTIN,03 23 62 74 33,chantal.was@free.fr,3.28910460000003,49.8411298990705
15,Restaurant,Le Baudreuil,Régionales française,,,132 rue de Baudreuil,,2100,SAINT-QUENTIN,03 23 05 69 45,lebaudreuil@free.fr,3.29446077000006,49.8468524990706
16,Restaurant,Auberge de l'ermitage,Cuisine gastronomique,Restaurateurs de France,Restaurateur de France,331 rue de Paris,,2100,SAINT-QUENTIN,03 23 62 42 80,auberge.ermitage@orange.fr,3.25234630000006,49.8298162990705
17,Restaurant,Vasco De Gama,"Cuisine européenne, Cuisine méditerranéenne",,,30 place Cordier,,2100,SAINT-QUENTIN,03 23 68 22 84,levascodegama@orange.fr,3.29849930000006,49.8390318990705
18,Restaurant,La Belle époque,Régionales française,,,28 rue du Brouage,,2300,CHAUNY,03 23 39 71 79,doualle.guy@wanadoo.fr,3.20065100000005,49.5840439990691
19,Hotel-restaurant,Auberge de Villequier,,,,"126, route de Saint-Quentin",,2300,VILLEQUIER-AUMONT,03 23 39 98 34,suzy.st.hubert@wanadoo.fr,3.20680170000003,49.6480395990695
20,Restaurant,Golden Pub - American Bar,"Cuisine gastronomique, Cuisine végétarienne, Régionales française",,,3 rue Croix-Belle-Porte,,2100,SAINT-QUENTIN,03 23 62 24 91,,3.28773100000006,49.8472669990705
21,Ferme auberge,Ferme auberge du vieux puits,"Cuisine gastronomique, Régionales française",Cuisineries gourmandes,,5 rue de l'Abbaye,,2420,BONY,03 23 66 22 33,pgyselin@terre-net.fr,3.27765350000004,49.9730137990713
22,Restaurant,L'Annexe,Cuisine traditionnelle,,,68 rue Michelet,,2100,SAINT-QUENTIN,03 23 62 55 61 ,,3.29274415000003,49.8434346990705
23,Restaurant,Le Bistrot du boucher,,,,6 rue de la sous-préfecture,,2100,SAINT-QUENTIN,323087338,sarl.rosa@orange.fr,3.29038750000007,49.8458190990705
24,Restaurant,Le Troubadour,,Cuisineries gourmandes,,5 place du palais de justice,,2100,SAINT-QUENTIN,03 23 64 86 51,,3.28349590000005,49.8485819990706
25,Restaurant,Cafétéria Arche,Régionales française,,,Aire d'Urvillers Saint-Quentin,AUTOROUTE A26,2690,URVILLERS,03 23 08 87 08,arche.stquentin.au@elior.com,3.33299420000003,49.7860748990702
26,Restaurant,La Guinguette,"Cuisine gastronomique, Cuisine traditionnelle, Régionales française",,,PLAGE DE L'ETANG D'ISLE,Avenue Léo Lagrange,2100,SAINT-QUENTIN,03 23 05 30 30,laguinguettehde@wanadoo.fr,3.30023000000006,49.8440099990705
27,Restaurant,Le Triporteur,"Cuisine diététique, Cuisine traditionnelle, Régionales française",,,3 rue Dachery,,2100,SAINT-QUENTIN,03 23 09 69 27,resto-letriporteur@orange.fr,3.29354830000005,49.8422253990706
28,Restaurant,La remise de Tantine,Régionales française,,,"3, rue Voltaire",,2100,SAINT-QUENTIN,03 23 07 49 54,,3.28728895200004,49.8453655180705
29,Restaurant,Resto'Bul,Régionales française,,,"4, rue Lamartine",,2100,SAINT QUENTIN,06 80 22 89 94,restobul@orange.fr ,3.28508377000003,49.8393385990705
30,Restaurant,Restaurant Le Campanile,Régionales française,,,Rue Charles Naudin,ZAC La Valée,2100,SAINT-QUENTIN,323679122,stquentin@campanile.fr,3.26041817000004,49.8550637990706
31,Restaurant,Brochettes & Cie,Cuisine traditionnelle,,,3 Place du 8 Octobre,,2100,SAINT-QUENTIN,03 23 04 14 26,saint-quentin@brochettesetcie.com,3.29502350000007,49.8427071990705
32,Restaurant,Aux Baguettes d'or,Cuisine asiatique,,,29 place de l'hotel de ville,,2100,SAINT-QUENTIN,323640775,sosodu@hotmail.com,3.28728160000003,49.8459059990706
33,Musées et lieux de visites,Musée Antoine Lécuyer,,,,28 rue Antoine Lécuyer,,2100,SAINT-QUENTIN,03 23 06 93 98,musee.antoine.lecuyer@wanadoo.fr,3.28509449000006,49.8499517990706
34,Musées et lieux de visites,Musée du Vermandois,,,,2 rue de la Chaussée Romaine,,2490,VERMAND,06 85 39 40 25,gpeiffer@sfr.fr,3.22696900000005,49.8559169990706
35,Musées et lieux de visites,Le musée des papillons : Le Voyage immobile,,,,14 Rue de la Sellerie,Espace Saint Jacques,2100,SAINT-QUENTIN,03 23 06 93 93,françoise.soler@saint-quentin.fr,3.28893005000003,49.8458595990705
36,Musées et lieux de visites,Musée de la Résistance et de la Déportation de Picardie,,,,5 place Carnegie,Fargniers,2700,TERGNIER,03 23 57 93 77,musee.resist.deport.picardie@wanadoo.fr,3.31539630000003,49.6581612990695
37,Musées et lieux de visites,La maison du textile,,,,"54, rue Roger Salengro",,2230,FRESNOY-LE-GRAND,03 23 09 02 74,contact@la-maison-du-textile.com,3.41141621000003,49.9491834990711
38,Musées et lieux de visites,Musée du touage,,,,RD 1044 Riqueval,Hameau de Riqueval,2420,BELLICOURT,03 23 09 37 27,valerie.boure@cc-vermandois.com,3.24102000000005,49.9437499990711
39,Lieux de mémoire,Cimetière Américain de Bony,,,,Rue de la Libération,,2420,BONY,03 23 66 87 20,Somme@abmc.gov,3.21563715000002,49.9851059990713
40,"Cathédrales, églises & abbayes",La Basilique de Saint-Quentin,,,,Place de la Basilique,,2100,SAINT-QUENTIN,03 23 67 05 00,accueil@saint-quentin-tourisme.fr,3.28949700000004,49.8475109990706
41,Visites de ville,L'Hôtel de Ville de Saint-Quentin,,,,Place de l'Hôtel de Ville,,2100,SAINT-QUENTIN,03 23 67 05 00,accueil@saint-quentin-tourisme.fr,3.28707933000004,49.8470323990706
42,Musées et lieux de visites,Maison natale de Condorcet,,,,11 rue Condorcet,,2240,RIBEMONT,03 23 63 71 85,knockaertdominique@yahoo.fr,3.45718800000003,49.7821769990702
43,Musées et lieux de visites,Maison de l'environnement,,,,Avenue Léo Lagrange,,2100,SAINT-QUENTIN,03 23 05 06 50,david.lacave@saint-quentin.fr,3.30495342000006,49.8428530990706
44,Musées et lieux de visites,Maison familiale d'Henri Matisse,,,,"26, rue du Château",,2110,BOHAIN-EN-VERMANDOIS,09 64 43 84 63,maisonmatisse@bohainenvermandois.fr,3.45598600000005,49.9864839990714
45,Musées et lieux de visites,La maison de Marie-Jeanne,,,,39 rue du Général de Gaulle,,2240,ALAINCOURT,03 23 63 62 07,musee.alaincourt@free.fr,3.37534240000002,49.7661005990701
46,Visites de ville,L'Art déco à Saint-Quentin,,,,Office de Tourisme de Saint-Quentin,3 rue Emile Zola,2100,SAINT-QUENTIN,03 23 67 05 00,accueil@saint-quentin-tourisme.fr,3.28644409800006,49.8465891070706
47,Lieux de mémoire,Chemins d'histoire,,,,20 rue Gabriel Fauré,,2100,SAINT-QUENTIN,06 31 31 85 02 ,contact@cheminsdhistoire.com,3.29909820000006,49.8543215990706
48,Visites de ville,Le Théâtre Jean-Vilar,,,,32 Place de l'Hôtel de Ville,,2100,SAINT-QUENTIN,03 23 67 05 00,accueil@saint-quentin-tourisme.fr,3.28695058000005,49.8461882990706
49,Lieux de mémoire,Le Monument aux Morts,,,,Place du Monument-aux-Morts,,2100,SAINT-QUENTIN,03 23 67 05 00,accueil@saint-quentin-tourisme.fr,3.29847335000005,49.8416911990705
50,Visites de ville,Le pont du canal,,,,Rue du Général Leclerc,,2100,SAINT-QUENTIN,03 23 67 05 00,accueil@saint-quentin-tourisme.fr,3.29615592000005,49.8414143990705
51,Lieux de mémoire,Le Monument de 1557,,,,Place du Huit-Octobre,,2100,SAINT-QUENTIN,03 23 67 05 00,accueil@saint-quentin-tourisme.fr,3.29504013000008,49.8420508990705
52,Visites de ville,Le buffet de la Gare,,,,Gare de Saint-Quentin,,2100,SAINT-QUENTIN,03 23 67 05 00,accueil@saint-quentin-tourisme.fr,3.29725027000006,49.8401412990705
53,"Cathédrales, églises & abbayes",Abbaye Saint-Nicolas-des-Prés,,,,16 rue de l'Abbaye,,2240,RIBEMONT,03 23 66 73 17,e.martial.ccvo@orange.fr,3.45631530000003,49.8043608990703
54,Musées et lieux de visites,Village des Métiers d'Antan & Musée Motobécane,,,,5 rue de la Fère,,2100,SAINT-QUENTIN,03 23 66 13 13,metiersdantan@orange.fr,3.30621020000007,49.8353471990705
55,Visites de ville,Moulin de Lucy,,,,Rue de la gare,,2240,RIBEMONT,03 23 66 73 17,e.martial.ccvo@orange.fr,3.45675600000004,49.7964209990703
56,Châteaux,Château de Parpeville,,,,13 rue Fernand Jumeaux,,2240,PARPEVILLE,03 23 66 73 17,e.martial.ccvo@orange.fr,3.54805810000005,49.7847851990702
57,"Cathédrales, églises & abbayes",Eglise Notre-Dame ,,,,Rue du cimetière,,2240,SISSY,03 23 66 73 17,e.martial.ccvo@orange.fr,3.43175200000007,49.8036749990703
58,"Cathédrales, églises & abbayes",Chapelle Saint-Germain,,,,Avenue de Verdun,,2240,RIBEMONT,03 23 66 73 17,e.martial.ccvo@orange.fr,3.46510850000004,49.7973187990702
59,Musées et lieux de visites,Musée La forge de Désiré Dequin,,,,29 rue des Ponts,,2240,BRISSY-HAMEGICOURT,03 23 66 73 17,e.martial.ccvo@orange.fr,3.38255150000003,49.74713369907
60,"Cathédrales, églises & abbayes",Eglise Saint-Martin,,,,Grande rue,,2240,REMIGNY,03 23 66 73 17,e.martial.ccvo@orange.fr,3.32992190000004,49.7606431990701
61,"Cathédrales, églises & abbayes",Eglise Saint-Brice ,,,,Rue du château,,2240,PLEINE-SELVE,03 23 66 73 17,e.martial.ccvo@orange.fr,3.52837200000005,49.7922149990702
62,"Cathédrales, églises & abbayes",Chapelle Frederic-Viefville,,,,"Cimetière, Avenue Frédéric-Viefville",,2270,CHEVRESIS-MONCEAU,03 23 66 73 17,e.martial.ccvo@orange.fr,3.56985480000003,49.75270109907
63,Musées et lieux de visites,Société Académique de Saint-Quentin,,,,9 rue Villebois Mareuil,,2100,SAINT-QUENTIN,,,3.28935500000006,49.8444501990705
64,"Cathédrales, églises & abbayes",Eglise Saint Martin,,,,Rue Saint Martin,,2300,CHAUNY,03 23 52 10 79,tourisme-chauny@orange.fr,3.21763269000007,49.6149504990693
65,"Cathédrales, églises & abbayes",Eglise Notre Dame ,,,,rue Notre Dame,,2300,CHAUNY,03 23 52 10 79,tourisme-chauny@orange.fr,3.21827170000006,49.6102143990693
66,Visites de ville,"Chauny, Ville Art-Déco",,,,place de l'hotel de ville,,2300,CHAUNY,03 23 52 10 79,tourisme-chauny@orange.fr,3.21953600000006,49.6151279990692
67,"Cathédrales, églises & abbayes",Eglise Saint-Jean-Baptiste,,,,centre village,,2300,ABBECOURT,O3 23 52 1O 79,tourisme-chauny@orange.fr,3.17980099000005,49.5960709990692
68,"Cathédrales, églises & abbayes",Eglise Saint-Quentin,,,,place de l'église,,2700,AMIGNY-ROUY,03 23 52 10 79,tourisme-chauny@orange.fr,3.30674455000008,49.6133086990693
69,"Cathédrales, églises & abbayes",Eglise Saint-Rémi,,,,rue de la république,,2300,AUTREVILLE,03 23 52 10 79,tourisme-chauny@orange.fr,3.23636234000003,49.5900353990691
70,"Cathédrales, églises & abbayes",Eglise Notre Dame,,,,rue du village,,2300,BEAUMONT-EN-BEINE,03 23 52 10 79,tourisme-chauny@orange.fr,3.13191849000003,49.6879593990697
71,"Cathédrales, églises & abbayes",Eglise Saint-Médard,,,,rue de l'église,,2300,BETHANCOURT-EN-VAUX,03 23 52 10 79,tourisme-chauny@orange.fr,3.14321480000007,49.6262190990694
72,"Cathédrales, églises & abbayes",Eglise Saint-Pierre,,,,rue de Crépigny,,2300,CAILLOUEL-CREPIGNY,03 23 52 10 79,tourisme-chauny@orange.fr,3.12740025000005,49.6205436990693
73,Lieux de mémoire,Cimetière communal de Marteville,,,,RD 33,,2490,ATTILLY,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.15487973000006,49.8668481990707
74,Lieux de mémoire,Cimetière britannique de Trefcon,,,,RD 34,,2490,CAULAINCOURT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.10817712000005,49.8597697990706
75,"Cathédrales, églises & abbayes",Eglise Saint-Pierre,,,,rue du catelet,,2300,CAUMONT,03 23 52 10 79,tourisme-chauny@orange.fr,3.17497159000004,49.6369208990694
76,"Cathédrales, églises & abbayes",Eglise Notre-Dame de Commenchon,,,,Centre village,,2300,COMMENCHON,03 23 52 10 79,tourisme-chauny@orange.fr,3.15860699000007,49.6392739990694
77,"Cathédrales, églises & abbayes",Eglise Saint-Pierre,,,,115-119 chaussée Brunehaut,,2300,CONDREN,03 23 52 10 79,tourisme-chauny@orange.fr,3.28082468000003,49.6299279990694
78,"Cathédrales, églises & abbayes",Eglise Notre Dame,,,,rue de l'église,,2700,FRIERES-FAILLOUEL,03 23 52 44 55,ot.coucylechateau@gmail.com,3.23691959000007,49.6867724990697
79,"Cathédrales, églises & abbayes",Eglise Notre-Dame,,,,2 rue de l'église,,2300,LA NEUVILLE-EN-BEINE,03 23 52 44 55,ot.coucylechateau@gmail.com,3.15436382000007,49.6737202990696
80,"Cathédrales, églises & abbayes",Eglise Saint-Brice,,,,Rue de l'église,,2300,MAREST-DAMPCOURT,03 23 52 10 79, tourisme-chauny@orange.fr,3.15135759000003,49.5992930990692
81,"Cathédrales, églises & abbayes",Eglise Sainte-Radegonde,,,,1 route de Béthancourt,,2300,NEUFLIEUX,03 23 52 10 79,tourisme-chauny@orange.fr,3.15952616000004,49.6194088990693
82,"Cathédrales, églises & abbayes",Eglise Saint-Georges,,,,rue Victore Basch,,2300,OGNES,03 23 52 10 79,tourisme-chauny@orange.fr,3.19516199000003,49.6100969990693
83,"Cathédrales, églises & abbayes",Eglise Saint-Medard,,,,place de l'église,,2300,CHAUNY,03 23 52 10 79,tourisme-chauny@orange.fr,3.15970640000006,49.6589802990695
84,"Cathédrales, églises & abbayes",Eglise Saint-Martin,,,,place de l'église,,2300,UGNY-LE-GAY,03 23 52 10 79,tourisme-chauny@orange.fr,3.15970640000006,49.6589802990695
85,Lieux de mémoire,Cimetière britannique de La Baraque,,,,RD 1044,,2420,BELLENGLISE,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.24994795000004,49.927921399071
86,Lieux de mémoire,Cimetière britannique de La Chapelle,,,,Allée des Hirondelles,,2760,HOLNON,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.21507923000007,49.8632035990707
87,Lieux de mémoire,Extension du cimetière communal de Jeancourt,,,,Rue des Tisserands,,2490,JEANCOURT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.14288489000006,49.924847699071
88,Lieux de mémoire,Cimetière allemand de Maissemy,,,,RD 33,,2490,MAISSEMY,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.18980209000006,49.9082607990709
89,Lieux de mémoire,Cimetière britannique de Vadancourt,,,,rue du Clos Lorette,,2490,MAISSEMY,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.21507923000007,49.8632035990707
90,Lieux de mémoire,Extension du cimetière communal de Beaurevoir,,,,Rue de l'Industrie,,2110,BEAUREVOIR,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.31743230000006,49.9926210990714
91,Lieux de mémoire,Cimetière britannique de Beaurevoir,,,,Rue de la République,,2110,BEAUREVOIR,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.31017961000003,50.0020972990714
92,Lieux de mémoire,Cimetière britannique de Bellicourt,,,,RD 331,,2420,BELLICOURT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.22881214000006,49.9613105990712
93,Lieux de mémoire,Monument américain de Prémont,,,,Rue du Général Tyson,,2110,PREMONT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.39379478000006,50.0117161990715
94,Lieux de mémoire,Cimetière britannique de Brancourt-le-Grand,,,,Rue de l'église et du cimetière,,2110,BRANCOURT-LE-GRAND,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.38548531000004,49.9737080990713
95,Lieux de mémoire,Cimetière communal de Foreste,,,,RD 34,,2590,FORESTE,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.09885374000004,49.8052060990703
96,Lieux de mémoire,Monument du 2nd bataillon du Manchester Regiment,,,,Grande rue,,2760,FRANCILLY-SELENCY,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.22511066000004,49.8560379990706
97,Lieux de mémoire,Extension du cimetière communal de Fresnoy-le-Grand,,,,Rue Olivier Deguise,RD 311,2230,FRESNOY-LE-GRAND,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.42036477000005,49.9499554990711
98,Lieux de mémoire,Cimetière du Prospect Hill de Gouy,,,,Route de Beaurevoir,,2420,GOUY,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.27140559000003,50.0025385990714
99,Lieux de mémoire,Extension du cimetière communal d'Hargicourt,,,,Rue du Cimetière Protestant,,2420,HARGICOURT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.17802182000003,49.9650890990712
100,Lieux de mémoire,Cimetière britannique d'Hargicourt,,,,Chemin de Jeancourt,,2420,HARGICOURT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.16780797000007,49.9589361990712
101,Lieux de mémoire,Cimetière britannique de Joncourt,,,,RD 71,,2420,JONCOURT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.30259432000002,49.9482190990712
102,Lieux de mémoire,Cimetière britannique de Joncourt Est,,,,RD 713,,2420,JONCOURT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.30969680000004,49.9541558990711
103,Lieux de mémoire,Cimetière des Uplands de Magny-la-Fosse,,,,Chemin de Magny-la-Fosse à Joncourt,,2420,MAGNY-LA-FOSSE,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.28592170000007,49.9442111990711
104,Lieux de mémoire,Cimetière britannique de Montbrehain,,,,RD 283,,2110,MONTBREHAIN,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.35550894000005,49.9574141990712
105,Lieux de mémoire,Cimetière du Calvaire de Montbrehain,,,,Rue du Cimetière,,2110,MONTBREHAIN,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.34544529000004,49.9692779990712
106,Lieux de mémoire,Cimetière de l'Arbre Haut de Montbrehain,,,,L'Arbre Haut,,2110,MONTBREHAIN,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.36812931000003,49.9625146990712
107,Lieux de mémoire,Cimetière communal de Berthaucourt Pontru,,,,Rue de la Croix Saint-Claude,,2490,PONTRU,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.21056238000005,49.9018344990709
108,Lieux de mémoire,Cimetière britannique de Prémont,,,,RD 960,,2110,PREMONT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.41535438000005,50.0038107990714
109,Lieux de mémoire,Monument américain de Brancourt-le-Grand,,,,Rue de Prémont,,2110,BRANCOURT-LE-GRAND,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.38395108000003,49.9806594990713
110,Lieux de mémoire,Cimetière britannique de Ramicourt,,,,Rue des Buttes,,2110,RAMICOURT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.33104719000005,49.9547082990712
111,Lieux de mémoire,Cimetière britannique de Savy,,,,Rue des Ecoles,,2590,SAVY,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.19138997000005,49.8252027990704
112,Lieux de mémoire,Cimetière britannique de Sequehart n°1,,,,Rue de l'Eglise,,2420,SEQUEHART,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.33154072000002,49.928193999071
113,Lieux de mémoire,Cimetière britannique de Sequehart n°2,,,,Rue de l'Eglise,,2420,SEQUEHART,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.33089162000004,49.928725799071
114,Lieux de mémoire,Extension du cimetière communal de Serain,,,,RD 960,,2110,SERAIN,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.36369503000003,50.0312137990716
115,Lieux de mémoire,Cimetière de la Licorne de Vendhuile,,,,Rue de Lempire,,2420,VENDHUILE,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.18192709000004,49.9966351990714
116,Lieux de mémoire,Cimetière communal de Vermand,,,,Rue Charles De Gaulle,,2490,VERMAND,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.14176909000002,49.8758165990707
117,Lieux de mémoire,Mémorial de la 46ème Division britannique,,,,RD 1044,,2420,BELLENGLISE,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.25143922000007,49.925116899071
118,Lieux de mémoire,Cimetière de la Ferme de Guizancourt,,,,chemin de la Ferme de Guizancourt,,2420,GOUY,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.28681219000004,50.0097511990715
119,Lieux de mémoire,Mémorial américain de Bellicourt,,,,RD 1044,,2420,BELLICOURT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.23331822000006,49.9751535990713
120,Lieux de mémoire,Mémorial de la 4ème division australienne,,,,Bellenglise,,2420,BELLENGLISE,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.22676289000003,49.930517899071
121,Lieux de mémoire,Monument britannique du Pont de Riqueval,,,,Hameau de Riqueval,,2420,BELLICOURT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.24226715000003,49.9400464990711
122,Lieux de mémoire,Cimetière français de Bellenglise,,,,RD 31,,2420,BELLENGLISE,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.23707334000005,49.919376999071
123,Lieux de mémoire,Monument américain de Riqueval,,,,RD 1044,,2420,BELLICOURT,03 23 09 37 28,pays.du.vermandois@wanadoo.fr,3.23641080000004,49.9511098990712
124,Roulotte,Les Roulottes de l'Omignon,,,"Gîtes de France, La Clef Verte","1, rue des fontaines",,2490,VERMAND,03 23 64 14 92,nicolevarlet@orange.fr,3.14902580000006,49.8721707990707
125,Cabane,Les Cabanes-pod de l'Omignon,,En cours de classement,La Clef Verte,1 rue des Fontaines,,2490,VERMAND,06 20 04 29 30,contact@maison-omignon.com,3.15028667000007,49.8720769990707
126,Cabane,Carré d'étoiles de l'Omignon,,En cours de classement,La Clef Verte,1 rue des Fontaines,,2490,VERMAND,06 20 04 29 30,contact@maison-omignon.com,3.15028667000007,49.8720769990707
127,Terrain de camping classé,Camping municipal de Saint-Quentin,,,,Boulevard Jean Bouin,,2100,SAINT-QUENTIN,03 23 62 68 66,auberge.camping@ville-saint-quentin.fr,3.30878000000007,49.8506629990706
128,Terrain de camping classé,Camping du Vivier aux Carpes,,3 étoiles,,10 rue Charles Voyeux,,2790,SERAUCOURT-LE-GRAND,03 23 60 50 10,contact@camping-picardie.com,3.21427000000005,49.7815689990702
129,Hôtels,Hôtel première classe Saint-Quentin,,Non classé,,Rue Antoine Parmentier,ZAC La Vallée,2100,SAINT-QUENTIN,08 92 70 71 22,stquentin@premiereclasse.fr,3.26070670000007,49.8533034990706
130,Hôtels,Hôtel Mémorial,,3 étoiles,,8 rue de la Comédie ,,2100,SAINT-QUENTIN,03 23 67 90 09,contact@hotel-memorial.com,3.28600560000007,49.8459873990706
131,Hôtels,Hôtel B&B Saint-Quentin,,2 étoiles,La Clef Verte,Zac La Vallée,Rue Antoine Auguste Parmentier,2100,SAINT-QUENTIN,08 92 78 80 97,,3.26013300000005,49.8554999990706
132,Hôtels,Hôtel Ibis Saint-Quentin,,3 étoiles,,14 place de la Basilique ,,2100,SAINT-QUENTIN,03 23 67 40 40,h1641@accor.com,3.28918218000007,49.8471706990706
133,Hôtels,Le Grand Hôtel,,4 étoiles,,6 rue Dachery,,2100,SAINT-QUENTIN,03 23 62 69 77,grand-hotel2@wanadoo.fr,3.29404234000003,49.8422930990705
134,Hôtels,Hôtel le Florence,,2 étoiles,,42 rue Emile Zola ,,2100,SAINT-QUENTIN,03 23 64 22 22,leflorence@wanadoo.fr,3.28446480000002,49.8460303990706
135,Hôtels,Balladins,,2 étoiles,,Forum de Picardie ,9 rue de la petite vallee,2100,FAYET,03 23 65 71 45,saintquentin.nord@balladins.com,3.25587000000007,49.8589899990706
136,Hôtels,Ibis Budget Centre,,2 étoiles,La Clef Verte,84 rue Michelet,,2100,SAINT-QUENTIN,03 23 60 96 00,h7410@accor.com,3.29487370000004,49.8429990990705