"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Conumm_27","00000000000000","Maison Départementale des Solidarités - Angers Sud","Angers","49000","49007","9 Boulevard Robert d'Arbrissel",,"47.44461571","-0.56466287",,"MDS","+33241215100","aio.angerssud@maine-et-loire.fr","https://www.maine-et-loire.fr/contacter-le-departement/maisons-departementales-des-solidarites/mds-angers-sud","Mo-Fr 09:00-12:30,13:30-17:30",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette",,,,"QPV",,,
"Conumm_57","00000000000000","Foyer Jeunes travailleurs - Darwin","Angers","49000","49007","3 rue Darwin",,"47.47513247","-0.60375204",,,"+33241226120","direction@foyerdarwin.com","https://www.foyerdarwin.com/",,,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans)",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_1","00000000000000","Aide Accueil","Angers","49000","49007","3 rue de Crimée",,"47.47312842","-0.55415912",,,"+33241253560","aideaccueil49@gmail.com","http://aide-accueil.fr/","Mo-Fr 09:00-12:00,14:00-17:00",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_35","00000000000000","Maison Départementale des Solidarités - Angers Est","Angers","49000","49007","2 Place de l'Europe",,"47.48785243","-0.52717442",,"MDS","+33241215100","aio.angersest@maine-et-loire.fr","https://www.maine-et-loire.fr/contacter-le-departement/maisons-departementales-des-solidarites/mds-angers-est","Mo-Fr 09:00-12:30,13:30-17:30",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette",,,,"QPV",,,
"Conumm_7","00000000000000","Foyer Jeunes Travailleurs - Marguerite d'Anjou","Angers","49000","49007","52 boulevard du Roi René",,"47.4669974","-0.554939",,,"+33241202400","accueil@assomargueritedanjou.com","https://www.assomargueritedanjou.com/",,,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;S'équiper en matériel informatique;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans)",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_2","00000000000000","Caisse d'allocation familiale (association)","Angers","49000","49007","49 avenue Jeanne d'Arc",,"47.46846573","-0.53994426",,"ASSO","+33969322121",,,"Mo-Fr 08:30-17:00",,,"Conumm",,"2022-09-26","Accéder à du matériel;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_39","00000000000000","Bibliothèque Universitaire - Saint Serge","Angers","49000","49007","7 allée François Mitterrand",,"47.479093","-0.55110606",,"BIB","+33244688000",,"https://bu.univ-angers.fr/","Tu-Fr 08:30-22:30; Mo,Sa 8:30-22:30; Su 13:00-20:00,08:30-18:00",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;S'équiper en matériel informatique;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Jeunes (16-26 ans)",,,,,,
"Conumm_37","00000000000000","Pôle Emploi - Monplaisir","Angers","49000","49007","9 bis boulevard Auguste Allonneau",,"47.48500271","-0.52629402",,"PE",,,"https://www.pole-emploi.fr/",,,,"Conumm",,"2022-11-04","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes",,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_61","00000000000000","Relais Mairie - Belle-Beille","Angers","49000","49007","Place Beaussier",,"47.4757742","-0.59869268",,"MUNI","+33241733700",,,"Tu-Fr 09:00-12:30,14:00-17:30; Mo 10:00-12:30,14:00-17:30; Th 14:00-17:30",,,"Conumm",,"2022-09-28","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_47","00000000000000","Mission Locale Angevine - Antenne  Les Hauts de Saint Aubin / St Jacques","Angers","49000","49007","2 Rue Daniel Duclaux",,"47.49127793","-0.56373785",,"ML","+33285297151","mlangevine@mla49.fr","https://www.mla49.fr/","Mo,Fr 09:00-12:30,14:00-17:00; We,Th 14:00-17:00; Tu 10:30-12:30,14:00-17:00",,,"Conumm",,"2022-09-26","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Jeunes (16-26 ans);Public langues étrangères",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_16","00000000000000","Maison de Quartier - Le Trois-Mâts","Angers","49000","49007","42 place des Justices",,"47.45302414","-0.52570033",,"MQ","+33241660202","accueil@troismats.fr","https://www.letroismats.fr","Mo,Th 14:00-18:00; Tu,Fr 09:00-12:30,14:00-18:00; We 09:00-12:30,14:00-18:30; Sa 09:00-12:30",,,"Conumm",,"2022-09-28","Accéder à une connexion internet;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/49-angers/a/bibliotheque-mediatheque/erp/bibliotheque-des-justices/",
"Conumm_63","00000000000000","Maison de Quartier - Lac de Maine (ILM)","Angers","49000","49007","34 rue de la Chambre aux Deniers",,"47.46643295","-0.59937936",,"MQ","+33241480540","coordinatriceaccueil@ilm-asso.fr","https://www.maisondequartierdulacdemaine.fr/","Mo-Fr 09:00-12:00,14:00-18:30; Tu 14:00-18:30",,,"Conumm",,"2022-09-28","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_54","00000000000000","Bibliothèque municipale - Belle-Beille","Angers","49000","49007","5 rue Eugénie-Mansion",,"47.47660411","-0.58761469",,"BIB","+33241733609","bibliotheque@ville.angers.fr","https://fr-fr.facebook.com/bm.angers/","Tu 15:00-18:30; We 09:30-12:00,14:00-18:30; Fr 15:00-18:00; Sa 09:30-12:30,14:00-17:30",,,"Conumm",,"2022-09-28","Accéder à une connexion internet",,,,"QPV",,,
"Conumm_48","00000000000000","Pôle emploi - Angers Capucins","Angers","49000","49007","14 rue du Général Lizé",,"47.4909394","-0.5645229",,"PE",,,"https://www.pole-emploi.fr/",,,,"Conumm",,"2022-11-04","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_59","00000000000000","Mission Locale Angevine - Antenne Belle-Beille","Angers","49000","49007","41 Rue de la Lande - Centre commercial Beaussier",,"47.47629269","-0.59837081",,"ML","+33256565049","contact@mla49.fr","https://www.mla49.fr/","Mo,Tu 10:00-12:30,14:00-17:00; We,Fr 09:00-12:30,14:00-17:00; Th 14:00-17:00",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Jeunes (16-26 ans);Public langues étrangères",,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_42","00000000000000","Mission Locale Angevine - Antenne Centre-Ville","Angers","49000","49007","5 rue Guérin",,"47.47549299","-0.53917161",,"ML","+33256565048","centreville@mla49.fr","https://www.mla49.fr/","Mo 10:00-12:30,13:30-17:00; Tu 09:00-12:30,13:30-17:00; Th 13:30-17:00; Fr 09:00-12:30,13:30-16:30",,,"Conumm",,"2022-09-26","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Jeunes (16-26 ans);Public langues étrangères",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_23","00000000000000","Trait d'Union","Angers","49000","49007","50 rue de Jérusalem",,"47.47341127","-0.53057554",,,,"asso-trait-d-union@wanadoo.fr",,"Tu,We 14:00-16:30; Mo 09:00-12:00,14:00-16:30; Th 09:00-11:30,14:00-16:30; Fr 15:30-17:00",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_55","00000000000000","Bibliothèque Universitaire - Belle-Beille","Angers","49000","49007","5 rue André Le Nôtre",,"47.4799413","-0.6054289",,"BIB","+33244688003",,"https://bu.univ-angers.fr/","Mo-Sa 08:30-20:00",,,"Conumm",,"2022-09-28","Accéder à une connexion internet;Accéder à du matériel;S'équiper en matériel informatique;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Jeunes (16-26 ans)",,,,,,
"Conumm_46","00000000000000","Maison Départementale des Solidarités - Angers Ouest","Angers","49000","49007","25 Rue du Général Lizé",,"47.4900906","-0.5646623",,"MDS","+33241215100","aio.angersouest@maine-et-loire.fr","https://www.maine-et-loire.fr/contacter-le-departement/maisons-departementales-des-solidarites/mds-angers-ouest","Mo-Fr 09:00-12:30,13:30-17:30",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette",,,,"QPV",,,
"Conumm_31","00000000000000","Bibliothèque municipale - Monplaisir","Angers","49000","49007","3 rue de l'Ecriture",,"47.48739878","-0.52434773",,"BIB","+33241601060","bibliotheque@ville.angers.fr","https://fr-fr.facebook.com/bm.angers/","Tu,Fr 15:00-18:30; We 09:00-12:30,14:00-18:00; Sa 09:00-12:30,14:00-17:30",,,"Conumm",,"2022-09-28","Accéder à une connexion internet",,,,,,,
"Conumm_60","00000000000000","Pôle emploi - Balzac","Angers","49000","49007","4 rue des Basses-Fouassières",,"47.47291437","-0.58142104",,"PE",,,"https://www.pole-emploi.fr/","Mo,Fr 08:30-16:00; Tu,We 08:30-12:30,12:30-16:00; Th :undefined-16:00",,,"Conumm",,"2022-11-04","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_24","00000000000000","Bibliothèque municipale - Roseraie","Angers","49000","49007","1 bis rue Bergson",,"47.44488304","-0.56340313",,"BIB","+33241689050","bibliotheque@ville.angers.fr","https://fr-fr.facebook.com/bm.angers/","Tu,Fr 13:30-18:30; We 10:30-18:30; Sa 09:30-12:30",,,"Conumm",,"2022-09-28","Accéder à une connexion internet",,,,"QPV",,,
"Conumm_30","00000000000000","Pôle Emploi - la Roseraie","Angers","49000","49007","5 rue Henry Bergson",,"47.44516726","-0.56185842",,"PE",,,"https://www.pole-emploi.fr/","Mo,Fr 08:30-16:30; Tu,We 08:30-12:30,12:30-16:30; Th 15:30)-16:30",,,"Conumm",,"2022-11-04","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes",,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_36","00000000000000","Mission Locale Angevine - Antenne Monplaisir","Angers","49000","49007","2 bis boulevard Auguste Allonneau",,"47.48727928","-0.52772095",,"ML","+33241201634","contact@mla49.fr","https://www.mla49.fr/","Mo,Th 14:00-17:30; Tu,We 09:00-12:30,14:00-17:30; Fr 9-12:30:41:30",,,"Conumm",,"2022-09-26","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans)",,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_34","00000000000000","Lav' Plaisir (CLCV)","Angers","49000","49007","4 square du Maréchal Lyautey",,"47.48687722","-0.53114774",,,"+33971427680","coordination.clcvlavplaisir@gmail.com",,"Mo-Th 09:00-12:00,14:00-17:00; Fr 09:00-12:00",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_3","00000000000000","Centre d'Information et d'Orientation d'Angers - Segré","Angers","49000","49007","12 boulevard du Roi René",,"47.4681383","-0.5578638",,,"+33241668442","cio.angerssegre@ac-nantes.fr",,,,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_11","00000000000000","Médiathèque Toussaint","Angers","49000","49007","49 rue Toussaint",,"47.46910974","-0.55721392",,"BIB","+33241242550","bibliotheque@ville.angers.fr","https://fr-fr.facebook.com/bm.angers/","Tu-Fr 13:00-18:30; We 09:30-18:30; Sa 09:30-17:30; Su 2):14-17:30",,,"Conumm",,"2022-11-15","Accéder à une connexion internet",,,,,,,
"Conumm_9","00000000000000","Le J, Angers connectée Jeunesse","Angers","49000","49007","12 place Imbach",,"47.4737745","-0.5489156",,,"+33241054800","direction.jeunesse@ville.angers.fr",,"Mo-Th 10:00-12:30,14:00-18:00; Tu,Fr 14:00-18:00",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans)",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_38","00000000000000","Relais Mairie - Monplaisir","Angers","49000","49007","2 bis boulevard Auguste Allonneau",,"47.48656877","-0.52743127",,"MUNI","+33241375297",,,"Tu-Fr 09:00-12:30,14:00-17:30; Mo,Th 14:00-17:30",,,"Conumm",,"2022-09-28","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_22","00000000000000","Point accueil santé solidarités (PASS)","Angers","49000","49007","2 rue Joseph-Cussonneau",,"47.46909663","-0.53086123",,,"+33241888740","stephane.potier@ville.angers.fr",,"Mo-Fr 08:00-11:30,14:00-16:00; Tu,Th off",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_20","00000000000000","Maison de Quartier - Marcelle Menet","Angers","49000","49007","Mail Clément Pasquereau - Centre Marcelle Menet",,"47.47180963","-0.5310551",,"MQ","+33768744780","espace.numerique@marcellemenet.fr","https://www.marcellemenet.fr/","Mo-Fr 09:00-12:00,14:00-17:30",,,"Conumm",,"2022-09-28","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_6","00000000000000","Foyer Jeunes Travailleurs - Le Quinconce","Angers","49000","49007","7 rue du Quinconce",,"47.4690782","-0.54383165",,,"+33272471010","accueil.lequinconce@assomargueritedanjou.com","https://www.assomargueritedanjou.com/","Mo-Fr 10:30-12:30,14:00-19:00",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans)",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_12","00000000000000","Préfecture de Maine-et-Loire - Site Hanneloup","Angers","49000","49007","7 bis rue Hanneloup",,"47.46868046","-0.54851303",,,"+33241818200",,"http://www.maine-et-loire.gouv.fr/","Mo-Fr 09:15-12:30; We,Th off",,,"Conumm",,"2022-09-26","Accéder à du matériel;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Public langues étrangères",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_32","00000000000000","Cité des associations (IREPS)","Angers","49000","49007","58 boulevard du Doyenné - la cité des associations",,"47.48882509","-0.53763382",,"ASSO","+33241050649","ireps49@irepspdl.org","https://www.irepspdl.org/","Tu,We 09:00-12:30,13:30-17:30; Th 14:00-17:30; Fr 09:00-12:30",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Adultes;Jeunes (16-26 ans)",,,,,,
"Conumm_29","00000000000000","Pause Thé Couleurs (CLCV)","Angers","49000","49007","2 square des Jonchères",,"47.44991225","-0.56227685",,,"+33241471296","direction.clcvangers@gmail.com","https://www.instagram.com/clcvpausethecouleurs","Mo-Th 09:00-12:00,14:00-17:00; Fr 09:00-12:00",,,"Conumm",,"2022-09-26","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_62","00000000000000","Bibliothèque municipale - Lac de Maine","Angers","49000","49007","Place Guy-Riobé",,"47.46838531","-0.59725078",,"BIB","+33241480543","bibliotheque@ville.angers.fr","https://fr-fr.facebook.com/bm.angers/",,,,"Conumm",,"2022-09-28","Accéder à une connexion internet",,,,,,"https://acceslibre.beta.gouv.fr/app/49-angers/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-lac-de-maine/",
"Conumm_41","00000000000000","Maison de Quartier - Le Quart'Ney","Angers","49000","49007","5 Rue Ernest Eugène Duboys",,"47.47952017","-0.54338999",,"MQ","+33241432813","contact@quartney.fr","https://quartney.fr/","We-Sa 09:30-12:30; Mo,Tu 14-18:30:9:302:30",,,"Conumm",,"2022-09-28","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conumm_18","00000000000000","Bibliothèque municipale - Annie-Fratellini","Angers","49000","49007","2 mail Clément-Pasquereau",,"47.47179446","-0.53148111",,"BIB","+33241818993","bibliotheque@ville.angers.fr","https://fr-fr.facebook.com/bm.angers/","Tu 15:00-18:30; We 09:30-12:30,14:00-18:30; Sa 09:30-12:30,14:00-17:30",,,"Conumm",,"2022-09-28","Accéder à une connexion internet",,,,,,,