﻿X,Y,Code_INSEE_EPCI,EPCI,Latitude_EPCI,Longitude_EPCI,Depenses_2022_PA,Depenses_2022_PA_secret_stat,Nb_benef_2022_PA,Nb_benef_2022_PA_secret_stat,Depenses_2022_PH,Depenses_2022_PH_secret_stat,Nb_benef_2022_PH,Nb_benef_2022_PH_secret_stat,FID
59449.2624708526,6361627.81393648,200010700,CA Caux Seine Agglo,49.5087332809,0.534041811072,27593.14,,19,,,ss,,ss,1
121624.095915375,6350083.09584608,200023414,Métropole Rouen Normandie,49.4413460103,1.09256784278,40069.37,,28,,104266.51,,76,,2
112479.582175913,6411105.1000499,200068534,CC Terroir de Caux,49.7964859103,1.0104212782,0,,0,,,ss,,ss,3
180405.937985174,6431874.77053688,200069722,CC Interrégionale Aumale - Blangy-sur-Bresle,49.9167725576,1.62061411438,,ss,,ss,,ss,,ss,4
191263.188158268,6356669.39966913,200069730,CC des Quatre Rivières,49.4798020531,1.71814645212,,ss,,ss,,ss,,ss,5
44004.3261448511,6403492.78704702,200069821,CA Fécamp Caux Littoral Agglomération,49.7523245306,0.395297587433,8693.72,,7,,8745.4,,5,,6
70497.7314130548,6407476.98702645,200069839,CC de la Côte d'Albâtre,49.7754431249,0.633291896241,,ss,,ss,,ss,,ss,7
87577.7953721564,6399730.58024446,200069847,CC Plateau de Caux-Doudeville-Yerville,49.7304839462,0.786724721323,,ss,,ss,0,,0,,8
161031.625644425,6401413.30050999,200070068,CC Communauté Bray-Eawy,49.7402537882,1.44657170543,,ss,,ss,0,,0,,9
150386.74776241,6375484.66966168,200070449,CC Inter-Caux-Vexin,49.5894942474,1.35094714044,,ss,,ss,0,,0,,10
15601.8406488954,6359865.49419991,200084952,CU Le Havre Seine Métropole,49.498452502,0.140153719153,59012.15,,45,,68292.15,,55,,11
159032.981322393,6453436.00685247,247600588,CC des Villes Soeurs,50.0413268784,1.42861757801,10698.32,,10,,,ss,,ss,12
155441.058212499,6418815.25452692,247600604,CC de Londinières,49.8411738829,1.39635078372,,ss,,ss,0,,0,,13
84792.015342094,6380297.54362704,247600620,CC Yvetot Normandie,49.6175135557,0.761699633531,8647.75,,7,,0,,0,,14
105447.810301641,6373150.02451946,247600646,CC Caux - Austreberthe,49.5758967466,0.947253796709,,ss,,ss,,ss,,ss,15
140651.051127155,6428678.99540385,247600729,CC Falaises du Talou,49.8982838543,1.26348988955,,ss,,ss,0,,0,,16
120983.323305607,6432821.85086485,247600786,CA de la Région Dieppoise,49.9222503951,1.08681168449,19809.39,,16,,33909.14,,22,,17
