﻿civilite,nom,prénom,college,c1,c2,c3,c4,c5,c6,c7,organisme,fonction,ObjectId
Monsieur,ADELL,Jérôme,2,C1,,,,C5,,,FSU Normandie,Membre du CESER de Normandie,1
Monsieur,ADOUI,Lamri,3,,,,C4,C5,,,COMUe Normandie,Membre du CESER de Normandie,2
Madame,ALLEAUME,Charlotte,3,C1,C2,,,,,,Familles rurales Normandie,Membre du CESER de Normandie,3
Madame,AMBROISE,Jocelyne,2,,C2,,,,,,CGT Normandie,Présidente de la commission 2 du CESER de Normandie,4
Madame,AUBOURG,Nathalie,3,C1,,,,C5,,,COMUe Normandie,Membre du CESER de Normandie,5
Madame,BALLUET,Sophie,1,,C2,,C4,,,,MEDEF Normandie,Membre du CESER de Normandie,6
Monsieur,BELIN,Jacques,1,,,C3,C4,,,,Pôle TES,Vice-Président du CESER de Normandie,7
Madame,BELLOMO,Elisabeth,2,,C2,,,,,C7,UNSA Normandie,Membre du CESER de Normandie,8
Monsieur,BERNE,André,3,,,C3,C4,,,,accord FNE / CREPAN / GRAPE,Membre du CESER de Normandie,9
Monsieur,BOIVIN,Dominique,3,,C2,,,,,C7,accord entre des organisations culturelles,Membre du CESER de Normandie,10
Monsieur,BOUKHALFA,Abdelkrim-Mourad,3,,,,C4,C5,,,Ecoles d'ingénieurs - COMUe,Membre du CESER de Normandie,11
Monsieur,BOULOCHER,Christian,1,,,,,,,,accord UPR / UMEP,Membre du CESER de Normandie,12
Monsieur,BOUVET,Thomas,1,,,,,,,,CCI de Normandie,Membre du CESER de Normandie,13
Monsieur,BRENNETOT,Arnaud,4,,,,,C5,,C7,Personnalité qualifiée,Membre du CESER de Normandie,14
Madame,CANU,Martine,3,,,C3,C4,,,,CRESS Normandie,Membre du CESER de Normandie,15
Monsieur,CATELAIN,Pascal,3,,,C3,,,C6,,Centre technique régional de la consommation,Membre du CESER de Normandie,16
Madame,CHAUSSI,Sophie,3,,,C3,,,,C7,accord GRAINE / CARDERE,Vice-Présidente du CESER de Normandie,17
Monsieur,CHOPIN,Régis,1,,,,C4,C5,,,filières non alimentaires,Membre du CESER de Normandie,18
Monsieur,CHOULANT,Jean Paul,2,C1,,,,,,C7,CFDT Normandie,Membre du CESER de Normandie,19
Monsieur,COEFFE,Christian,1,,,,,C5,,C7,accord MEDEF/UIMM,Membre du CESER de Normandie,20
Monsieur,CORNET,Daniel,1,,,,C4,,,C7,accord MEDEF / FRTP,Membre du CESER de Normandie,21
Monsieur,DARTOIS,Guillaume,1,C1,,,,,C6,,U2P Normandie,Membre du CESER de Normandie,22
Madame,DE LA CONTÉ,Marie Christiane,3,,C2,,,,,C7,accord entre organisations en charge du patrimoine historique,Membre du CESER de Normandie,23
Monsieur,DE ROSA,Daniel,1,C1,,,C4,,,,Cosmetic Valley,Membre du CESER de Normandie,24
Monsieur,DECLOMESNIL,Bertrand,1,C1,,,,,,C7,accord COOP de France / AREA Normandie,Membre du CESER de Normandie,25
Monsieur,DELANDRE,Thierry,2,,,,C4,,C6,,Force Ouvrière,Membre du CESER de Normandie,26
Madame,DENIS,Anne-Marie,1,,,C3,,,,C7,Chambre régionale d'agriculture de Normandie,Membre du CESER de Normandie,27
Madame,DESANAUX,Cécile,2,C1,,,,C5,,,CGT Normandie,Membre du CESER de Normandie,28
Monsieur,DEVAUX,Alain,2,,C2,,,,C6,,CGT Normandie,Membre du CESER de Normandie,29
Monsieur,DOLIGET,José,2,,,,,,,,CGT Normandie,Membre du CESER de Normandie,30
Madame,DOUET,Eve,3,,C2,,C4,,,,Union Nationale de la propriété immobilière de Normandie,Membre du CESER de Normandie,31
Monsieur,DUBOURGUAIS,Mathias,2,,,C3,C4,,,,CGT Normandie,Membre du CESER de Normandie,32
Monsieur,DUFROY,Jean,2,C1,,,,,,C7,CFE CGC Normandie,Vice-Président du CESER de Normandie,33
Monsieur,DUPONT,Loic,3,,C2,,C4,,,,Mutualité Française de Normandie,Membre du CESER de Normandie,34
Monsieur,ENXERIAN,Philippe,1,C1,,,,C5,,,Normandie French Tech,Membre du CESER de Normandie,35
Monsieur,FEREY,Pascal,1,,,C3,,,,,Chambre régionale d'agriculture de Normandie,Président de la commission 3 du CESER de Normandie,36
Monsieur,FLEURY,Hervé,1,,,,C4,,C6,,accord COOP de France / AREA Normandie,Membre du CESER de Normandie,37
Monsieur,FLEUTRY,Olivier,1,,,,C4,,,,CPME Normandie,Président de la commission 4 du CESER de Normandie,38
Madame,FOLLIOT,Fabienne,1,C1,,,C4,,,,Normandie Aeroespace,Membre du CESER de Normandie,39
Monsieur,FONTAINE,Romuald,2,,,,,,,,CFDT Normandie,Membre du CESER de Normandie,40
Monsieur,FOSSARD,Arnaud,2,C1,,,,C5,,,CFTC de Normandie,Membre du CESER de Normandie,41
Monsieur,FREBOURG,Dominique,1,,,C3,C4,,,,MEDEF Normandie,Membre du CESER de Normandie,42
Monsieur,GAMARD,Jean-Baptiste,1,C1,,,C4,,,,Centre des jeunes dirigeants d'entreprises de Normandie,Membre du CESER de Normandie,43
Monsieur,GARCONNET,Dominique,1,,,,C4,,C6,,MEDEF Normandie,Membre du CESER de Normandie,44
Monsieur,GIROD,Jean Pierre,3,,,C3,,,C6,,Personnalité qualifiée au titre de l'environnement,"Vice-Président du CESER de Normandie, rapporteur général du budget",45
Madame,GOOSSENS,Nicole,2,,,,,,,C7,CFDT Normandie,Présidente de la commission 7 du CESER de Normandie,46
Monsieur,GOSSET,Axel,1,,,,,,,,Jeunes Agriculteurs de Normandie,Membre du CESER de Normandie,47
Monsieur,GRANIER,Marc,1,C1,C2,,,,,,Normandie Energies,Membre du CESER de Normandie,48
Madame,GRANIT,Séverine,2,,,C3,C4,,,,CGT Normandie,Membre du CESER de Normandie,49
Monsieur,GRAVIER,Guillaume,2,C1,,,,,,C7,CGT Normandie,Vice-Président du CESER de Normandie,50
Madame,GUENTCHEFF,Florence,1,,,C3,,C5,,,accord LSN / Novalog,Membre du CESER de Normandie,51
Monsieur,GUERIN,Sylvain,2,,,,,,,,CFDT Normandie,Membre du CESER de Normandie,52
Madame,GUILBERT,Marie Ange,1,,C2,C3,,,,,Chambre des Métiers et de l'Artisanat de Normandie,Membre du CESER de Normandie,53
Monsieur,GUILLEUX,Rémy,3,C1,C2,,,,,,URAF Normandie,Vice-Président du CESER de Normandie,54
Monsieur,HANCHARD,Daniel,3,,,C3,,C5,,,"Fédérations départementales 14, 27, 76 de la pêche",Membre du CESER de Normandie,55
Madame,HAUCHECORNE,Véronique,1,,,,,,,,Haropa Port,Membre du CESER de Normandie,56
Monsieur,HEURTIN,Jean-Yves,1,,,C3,,,C6,,Fédération régionale des syndicats d'exploitants agricoles de Normandie,Membre du CESER de Normandie,57
Madame,JEANDET-MENGUAL,Emmanuèle,3,,C2,,,,,C7,Fédération Hospitalière de France FHF,Membre du CESER de Normandie,58
Madame,KERSUAL,Catherine,3,,,,C4,,,C7,UFC Que Choisir Normandie,Vice-Président du CESER de Normandie,59
Monsieur,LAFARGE,Antoine,4,,C2,C3,,,,,Personnalité qualifiée,Vice-Président du CESER de Normandie,60
Madame,LAFRÉCHOUX,Coralie,2,,C2,,,,C6,,FA-FP Normandie,Membre du CESER de Normandie,61
Madame,LALANDE,Marie-Hélène,1,,C2,,,,,C7,U2P Normandie,Membre du CESER de Normandie,62
Madame,LASNON,Maud,2,,,,,,C6,,Force Ouvrière,Présidente de la commission 6 du CESER de Normandie,63
Madame,LE BRICQUIR,Sophie,3,,,C3,,C5,,,Normandie Incubation,Membre du CESER de Normandie,64
Madame,LE LEPVRIER,Florence,2,,C2,,,C5,,,CFE CGC Normandie,Membre du CESER de Normandie,65
Monsieur,LECHAPELAIN,Daniel,1,,,,,,,,U2P Normandie,Membre du CESER de Normandie,66
Madame,LEFEZ,Sylviane,1,,C2,,,,,C7,FRSEA Normandie,Membre du CESER de Normandie,67
Monsieur,LÉGER,Jean Luc,3,,,,,,,,CRAJEP Normandie,Président du CESER de Normandie,68
Monsieur,LÉGER,Rémy,3,C1,,,,C5,,,Représentant des étudiants - FAGE,Membre du CESER de Normandie,69
Monsieur,LEGRAND,Michel,1,,,C3,C4,,,,accord Confédération paysanne / Coordination rurale,Membre du CESER de Normandie,70
Monsieur,LEGRAIN,Philippe,2,,,,,C5,C6,,CFDT Normandie,Membre du CESER de Normandie,71
Madame,LELANDAIS,Sandrine,2,,C2,C3,,,,,CFDT Normandie,Membre du CESER de Normandie,72
Madame,LEMARCHAND,Roseline,1,C1,,,,,,C7,U2P Normandie,Vice-présidente du CESER de Normandie,73
Madame,LEMENAGER,Sandrine,2,,,,,,,,CFDT Normandie,Membre du CESER de Normandie,74
Madame,LEROUX,Véronique,3,,,C3,C4,,,,accord FNE / CREPAN / GRAPE,Membre du CESER de Normandie,75
Madame,LEROY,Christine,2,,,C3,,,,C7,CFDT Normandie,Membre du CESER de Normandie,76
Monsieur,LEROY,Christophe,2,C1,,,,C5,,,UNSA Normandie,Vice-Président du CESER de Normandie,77
Madame,LILLINI,Catherine,1,,C2,,C4,,,,"Fédération bancaire française, comité des banques de Normandie",Vice-Présidente du CESER de Normandie,78
Madame,LEVARAY,Marie,2,,,,,,,,CFDT Normandie,Membre du CESER de Normandie,79
Madame,LOUVEAU,Martine,3,,C2,,,,,C7,Ligue de l'Enseignement,Membre du CESER de Normandie,80
Monsieur,LUTSEN,Didier,1,C1,,C3,,,,,accord MEDEF / UIC,Vice-Président du CESER de Normandie,81
Monsieur,MAGNAN,Pierre-Edouard,3,C1,C2,,,,,,CRESS de Normandie,Membre du CESER de Normandie,82
Monsieur,MAILLARD,Emmanuel,2,,C2,,,C5,,,CGT de Normandie,Membre du CESER de Normandie,83
Monsieur,MAINE,Loïc,1,,,C3,,,,C7,Comité régional de la conchyliculture Normandie-Mer du Nord,Membre du CESER de Normandie,84
Madame,MAIRE,Cécile,2,,,,C4,C5,,,CFDT Normandie,Membre du CESER de Normandie,85
Monsieur,MARAIS,Nicolas,3,C1,,,,,,,CROS Normandie,Président de la commission 1 du CESER de Normandie,86
Monsieur,MESLIN,Jean Denis,1,C1,,,C4,,,,Chambre des Métiers et de l'Artisanat de Normandie,Membre du CESER de Normandie,87
Madame,MESPOULHÈS,Valérie,3,,C2,C3,,,,,accord Association régionale pour l'habitat social de Basse-Normandie / USH de Haute-Normandie ,Membre du CESER de Normandie,88
Madame,MEUNIER,Laurence,1,,,,,C5,,C7,Hippolia,Membre du CESER de Normandie,89
Monsieur,MICHEL,Jean Luc,2,C1,,,,,,,CFDT Normandie,Membre du CESER de Normandie,90
Monsieur,MONFILLIATRE,Dominique,3,,,C3,C4,,,,Fédération des chasseurs de Normandie,Membre du CESER de Normandie,91
Monsieur,MOREL,Patrick,3,,,C3,,,C6,,FNAUT Normandie,Membre du CESER de Normandie,92
Madame,MULLER,Christine,1,,,,,,,,CCI de Normandie,Membre du CESER de Normandie,93
Madame,ORANGE,Nicole,3,,,,,C5,,,accord entre les Réseaux d'Intérêts Normands, Présidente de la commission 5 du CESER de Normandie,94
Madame,OZOUF,Emilie,4,,,,C4,C5,,,Personnalité qualifiée,Membre du CESER de Normandie,95
Madame,PAROISSE,Liza France,2,,,,C4,,,C7,Force Ouvrière,Membre du CESER de Normandie,96
Madame,PAUL,Nicole,3,C1,C2,,,,,,accord entre des associations de parents d'élèves,Membre du CESER de Normandie,97
Madame,PEGHAIRE GAUDEUL,Claire Hélène,3,,,,C4,,C6,,Club Normandie Pionnières,Membre du CESER de Normandie,98
Monsieur,PERROTTE,Yann,2,,,C3,,C5,,,Force Ouvrière,Membre du CESER de Normandie,99
Monsieur,PETITJEAN,Olivier,3,,,C3,C4,,,,CRT/Fédération des Offices de tourisme de Normandie,Membre du CESER de Normandie,100
Madame,PICARD,Béatrice,4,C1,,,C4,,,,Personnalité qualifiée,Membre du CESER de Normandie,101
Madame,PICHEREAU-QUENTIN,Aline,3,,C2,C3,,,,,MRJC,Membre du CESER de Normandie,102
Madame,PINEL,Anne,2,C1,,C3,,,,,SUD Solidaires Normandie,Membre du CESER de Normandie,103
Monsieur,PINEL,Jérôme,3,,C2,C3,,,,,accord GRAINE / CARDERE,Membre du CESER de Normandie,104
Madame,PINOT,Bénédicte,2,C1,,,,C5,,,CGT Normandie,Membre du CESER de Normandie,105
Monsieur,PIQUOT,Ludovic,2,,C2,,,,C6,,SUD Solidaires Normandie,Membre du CESER de Normandie,106
Madame,PLAINEAU,Nadège,2,,,,C4,C5,,,CGT Normandie,Membre du CESER de Normandie,107
Madame,POIRIER MOREL,Virginie,2,,,,C4,,,C7,CGT Normandie,Membre du CESER de Normandie,108
Monsieur,PONS,Michel,3,,C2,,,C5,,,accord entre des associations de représentatives de personnes handicapées,Membre du CESER de Normandie,109
Monsieur,PREVOST,Xavier,1,C1,,,,,,C7,CCI de Normandie,Membre du CESER de Normandie,110
Madame,RENET,Josiane,1,C1,,C3,,,,,accord CPME/Club Entrepreneuriat au féminin,Membre du CESER de Normandie,111
Monsieur,ROGOFF,Dimitri,1,,,,C4,,C6,,Comité régional des pêches et élevages marins de Normandie,Membre du CESER de Normandie,112
Madame,RUBA COUTHIER,Valérie,2,,C2,C3,,,,,CFTC de Normandie,Vice-présidente du CESER de Normandie,113
Madame,RUBRECHT LOISEL,Hélène,3,C1,,C3,,,,,accord UR des organismes de formation / Fédération de la Formation ,Membre du CESER de Normandie,114
Monsieur,SALVI,Pierrick,2,C1,,C3,,,,,Force Ouvrière,Membre du CESER de Normandie,115
Monsieur,SANSON,Hugues,2,,,C3,,,C6,,CGT Normandie,Membre du CESER de Normandie,116
Madame,SARGE,Nathalie,3,,C2,C3,,,,,URIOPSS Normandie,Membre du CESER de Normandie,117
Madame,SAVARY,Arlette,3,,,C3,C4,,,,accord FNE / CREPAN / GRAPE,Membre du CESER de Normandie,118
Monsieur,SCELIN,Philippe,1,C1,,,,,C6,,CPME Normandie,Membre du CESER de Normandie,119
Monsieur,SOUBRANE,Jean Claude,3,,,,,C5,,C7,accord Fédération des UR des professions de santé / URML,Membre du CESER de Normandie,120
Madame,TANTER,Chantal,2,,C2,,,C5,,,Force Ouvrière,Membre du CESER de Normandie,121
Monsieur,TESSIER,Philippe,3,,C2,,,C5,,,accord Fédération des acteurs de la solidarité / COORACE,Membre du CESER de Normandie,122
Monsieur,THERIN,Gérard,2,C1,C2,,,,,,Force Ouvrière,Membre du CESER de Normandie,123
Monsieur,TREFFLE,Dominique,2,C1,,,,,,C7,CFDT Normandie,Membre du CESER de Normandie,124
Madame,VACQUEZ,Delphine,3,C1,,,,C5,,,Ecoles d'ingénieurs - COMUe,Membre du CESER de Normandie,125
Madame,VANHEMS,Marie Christine,3,,,,C4,,,C7,CIDFF,Vice-présidente du CESER de Normandie,126
Madame,VARENNE,Valérie,2,,C2,,C4,,,,CGT Normandie,Membre du CESER de Normandie,127
Monsieur,VITART,Paul,3,C1,,,,C5,,,accord entre des associations de parents d'élèves,Membre du CESER de Normandie,128
Madame,VOLLE,Caroline,1,,,,,,C6,,CPME Normandie,Vice-Présidente du CESER de Normandie,129
Monsieur,WAGRET,Jean Dominique,1,,,,C4,C5,,,accord ARIA / MOV'EO,Membre du CESER de Normandie,130
