E27/cut;;Ta;Ta std;T1;T1 std;T2;T2 std;HR;HR std;Tconsigne;Tconsigne std;HRconsigne;HRconsigne std
26/12/2010;10:01:00;37,3;0,4;37,3;0,0;;;57,3;6,5;38,1;0,0;;
26/12/2010;10:02:00;35,0;0,6;37,3;0,0;;;39,5;1,3;38,1;0,0;;
26/12/2010;10:03:00;34,2;0,1;37,3;0,0;;;37,8;0,3;38,1;0,0;;
26/12/2010;10:04:00;34,1;0,1;37,3;0,0;;;37,5;0,2;38,1;0,0;;
26/12/2010;10:05:00;34,0;0,1;37,3;0,0;;;37,0;0,2;38,1;0,0;;
26/12/2010;10:06:00;33,8;0,1;37,3;0,0;;;37,1;0,2;38,1;0,0;;
26/12/2010;10:07:00;34,1;0,1;37,3;0,0;;;37,6;0,2;38,1;0,0;;
26/12/2010;10:08:00;34,0;0,1;37,3;0,0;;;37,2;0,2;38,1;0,0;;
26/12/2010;10:09:00;34,0;0,1;37,3;0,0;;;37,2;0,2;38,1;0,0;;
26/12/2010;10:10:00;34,1;0,0;37,3;0,0;;;37,2;0,3;38,1;0,0;;
26/12/2010;10:11:00;33,9;0,1;37,3;0,0;;;36,9;0,2;38,1;0,0;;
26/12/2010;10:12:00;33,4;0,2;37,3;0,0;;;36,7;0,2;38,1;0,0;;
26/12/2010;10:13:00;33,2;0,1;37,3;0,0;;;36,7;0,2;38,1;0,0;;
26/12/2010;10:14:00;33,2;0,1;37,3;0,0;;;37,1;0,2;38,1;0,0;;
26/12/2010;10:15:00;33,2;0,1;37,3;0,0;;;36,6;0,3;38,1;0,0;;
26/12/2010;10:16:00;32,8;0,1;37,3;0,0;;;36,1;0,2;38,1;0,0;;
26/12/2010;10:17:00;32,7;0,1;37,3;0,0;;;36,6;0,3;38,1;0,0;;
26/12/2010;10:18:00;33,7;0,7;37,3;0,0;;;39,0;2,6;38,1;0,0;;
26/12/2010;10:19:00;36,3;0,6;37,3;0,0;;;52,8;4,3;38,1;0,0;;
26/12/2010;10:20:00;37,9;0,2;37,3;0,0;;;62,9;1,7;38,1;0,0;;
26/12/2010;10:21:00;38,3;0,1;37,3;0,0;;;66,1;0,5;37,9;0,6;;
26/12/2010;10:22:00;38,0;0,2;37,3;0,0;;;59,5;3,4;35,9;0,2;;
26/12/2010;10:23:00;37,0;0,3;37,3;0,0;;;53,8;0,7;36,0;0,0;;
26/12/2010;10:24:00;36,5;0,1;37,3;0,0;;;61,9;3,2;36,0;0,0;;
26/12/2010;10:25:00;36,4;0,1;37,3;0,0;;;68,9;0,9;36,0;0,0;;
26/12/2010;10:26:00;36,2;0,1;37,3;0,0;;;71,0;0,4;36,0;0,0;;
26/12/2010;10:27:00;36,0;0,1;37,4;0,0;;;71,7;0,2;36,3;0,4;;
26/12/2010;10:28:00;35,5;0,2;37,4;0,0;;;73,6;1,2;36,8;0,0;;
26/12/2010;10:29:00;34,9;0,2;37,4;0,0;;;74,5;1,2;36,8;0,0;;
26/12/2010;10:30:00;34,4;0,1;37,4;0,0;;;76,4;1,4;36,8;0,0;;
26/12/2010;10:31:00;34,1;0,1;37,4;0,0;;;79,2;0,5;36,8;0,0;;
26/12/2010;10:32:00;33,8;0,1;37,4;0,0;;;78,0;0,8;36,8;0,0;;
26/12/2010;10:33:00;33,2;0,4;37,4;0,0;;;67,5;10,3;36,8;0,0;;
26/12/2010;10:34:00;32,0;0,2;37,4;0,0;;;56,4;4,7;36,8;0,0;;
26/12/2010;10:35:00;31,7;0,0;37,4;0,0;;;71,2;3,0;36,8;0,0;;
26/12/2010;10:36:00;31,9;0,1;37,4;0,0;;;77,5;0,9;36,8;0,0;;
26/12/2010;10:37:00;32,0;0,0;37,4;0,0;;;79,1;0,3;36,8;0,0;;
26/12/2010;10:38:00;32,0;0,0;37,4;0,0;;;79,9;0,2;36,8;0,0;;
26/12/2010;10:39:00;31,8;0,1;37,4;0,0;;;80,4;0,2;36,8;0,0;;
26/12/2010;10:40:00;31,7;0,0;37,4;0,0;;;80,7;0,1;36,8;0,0;;
26/12/2010;10:41:00;31,4;0,1;37,4;0,0;;;77,7;2,2;36,8;0,0;;
26/12/2010;10:42:00;30,9;0,0;37,4;0,0;;;78,0;1,4;36,8;0,0;;
26/12/2010;10:43:00;30,9;0,0;37,4;0,0;;;81,1;0,5;36,8;0,0;;
26/12/2010;10:44:00;30,9;0,0;37,5;0,0;;;82,2;0,2;36,8;0,0;;
26/12/2010;10:45:00;30,8;0,0;37,5;0,1;;;82,3;0,2;36,8;0,0;;
26/12/2010;10:46:00;30,8;0,0;37,5;0,0;;;82,3;0,2;36,8;0,0;;
26/12/2010;10:47:00;30,7;0,0;37,5;0,0;;;82,3;0,2;36,8;0,0;;
26/12/2010;10:48:00;30,6;0,0;37,5;0,0;;;81,9;0,2;36,8;0,0;;
26/12/2010;10:49:00;30,4;0,0;37,5;0,0;;;82,0;0,2;36,8;0,0;;
26/12/2010;10:50:00;30,3;0,0;37,5;0,0;;;82,1;0,2;36,8;0,0;;
26/12/2010;10:51:00;30,2;0,0;37,5;0,0;;;81,7;0,2;36,8;0,0;;
26/12/2010;10:52:00;30,1;0,0;37,5;0,0;;;81,7;0,1;36,8;0,0;;
26/12/2010;10:53:00;30,0;0,1;37,5;0,0;;;81,8;0,1;36,8;0,0;;
26/12/2010;10:54:00;29,9;0,0;37,5;0,0;;;82,0;0,1;36,8;0,0;;
26/12/2010;10:55:00;29,8;0,0;37,5;0,0;;;82,0;0,1;36,8;0,0;;
26/12/2010;10:56:00;29,7;0,0;37,5;0,0;;;81,5;0,5;36,8;0,0;;
26/12/2010;10:57:00;29,8;0,0;37,4;0,0;;;78,7;0,9;36,8;0,0;;
26/12/2010;10:58:00;29,7;0,1;37,4;0,0;;;77,3;0,2;36,8;0,0;;
26/12/2010;10:59:00;29,6;0,0;37,4;0,0;;;77,5;0,2;36,8;0,0;;
26/12/2010;11:00:00;29,5;0,0;37,3;0,0;;;77,6;0,2;36,8;0,0;;
26/12/2010;11:01:00;29,5;0,0;37,3;0,0;;;77,6;0,3;36,8;0,0;;
26/12/2010;11:02:00;29,4;0,0;37,3;0,0;;;77,2;0,1;36,8;0,0;;
26/12/2010;11:03:00;29,4;0,0;37,3;0,0;;;76,8;0,3;36,8;0,0;;
26/12/2010;11:04:00;29,3;0,0;37,3;0,0;;;76,5;0,2;36,8;0,0;;
26/12/2010;11:05:00;29,2;0,1;37,3;0,0;;;74,1;0,9;36,8;0,0;;
26/12/2010;11:06:00;28,9;0,1;37,2;0,1;;;70,9;1,9;36,8;0,0;;
26/12/2010;11:07:00;28,5;0,1;37,0;0,0;;;61,5;1,5;36,8;0,0;;
26/12/2010;11:08:00;28,2;0,0;37,1;0,1;;;65,2;1,3;36,8;0,0;;
26/12/2010;11:09:00;27,9;0,2;37,1;0,0;;;57,4;4,2;36,8;0,0;;
26/12/2010;11:10:00;27,4;0,1;37,0;0,0;;;57,9;3,6;36,8;0,0;;
26/12/2010;11:11:00;27,4;0,0;37,0;0,0;;;67,3;1,5;36,8;0,0;;
26/12/2010;11:12:00;27,4;0,0;37,1;0,0;;;68,1;1,8;36,8;0,0;;
26/12/2010;11:13:00;27,4;0,0;37,1;0,0;;;66,0;4,1;36,8;0,0;;
26/12/2010;11:14:00;27,1;0,2;37,0;0,0;;;54,8;3,3;36,8;0,0;;
26/12/2010;11:15:00;26,5;0,1;37,1;0,1;;;49,5;0,6;36,8;0,0;;
26/12/2010;11:16:00;26,4;0,1;37,1;0,0;;;48,0;0,3;36,8;0,0;;
26/12/2010;11:17:00;26,3;0,1;37,1;0,0;;;47,7;0,2;36,8;0,0;;
26/12/2010;11:18:00;26,2;0,0;37,0;0,0;;;47,8;0,2;36,8;0,0;;
26/12/2010;11:19:00;26,2;0,0;36,9;0,0;;;47,7;0,6;36,8;0,0;;
26/12/2010;11:20:00;26,3;0,0;36,9;0,0;;;47,5;0,6;36,8;0,0;;
26/12/2010;11:21:00;26,2;0,0;36,9;0,0;;;48,3;0,2;36,8;0,0;;
26/12/2010;11:22:00;26,2;0,1;36,9;0,0;;;48,6;0,4;36,8;0,0;;
26/12/2010;11:23:00;26,4;0,1;36,9;0,0;;;48,5;0,2;36,8;0,0;;
26/12/2010;11:24:00;26,4;0,1;36,8;0,0;;;48,0;0,3;36,8;0,0;;
26/12/2010;11:25:00;26,4;0,1;36,8;0,0;;;48,1;0,3;36,8;0,0;;
26/12/2010;11:26:00;26,6;0,0;36,7;0,0;;;48,8;0,4;36,8;0,0;;
26/12/2010;11:27:00;26,8;0,1;36,5;0,0;;;54,3;3,2;36,8;0,0;;
26/12/2010;11:28:00;27,3;0,1;36,4;0,0;;;62,8;1,0;36,8;0,0;;
26/12/2010;11:29:00;28,0;0,2;36,4;0,0;;;67,8;1,0;36,8;0,0;;
26/12/2010;11:30:00;28,5;0,2;36,3;0,0;;;67,8;0,6;36,8;0,0;;
26/12/2010;11:31:00;29,1;0,2;36,3;0,0;;;70,2;0,8;36,8;0,0;;
26/12/2010;11:32:00;29,7;0,2;36,3;0,0;;;73,3;0,8;36,8;0,0;;
26/12/2010;11:33:00;30,4;0,2;36,3;0,0;;;74,4;0,2;36,8;0,0;;
26/12/2010;11:34:00;30,8;0,1;36,2;0,0;;;69,5;5,3;36,8;0,0;;
26/12/2010;11:35:00;30,9;0,2;36,2;0,0;;;67,5;4,3;36,8;0,0;;
26/12/2010;11:36:00;31,2;0,2;36,1;0,1;;;66,6;6,6;36,8;0,0;;
26/12/2010;11:37:00;31,7;0,3;35,9;0,0;;;68,9;5,1;36,8;0,0;;
26/12/2010;11:38:00;32,7;0,3;35,9;0,0;;;80,6;1,6;36,8;0,0;;
26/12/2010;11:39:00;33,5;0,2;35,9;0,0;;;82,6;0,4;36,8;0,0;;
26/12/2010;11:40:00;33,9;0,1;35,9;0,0;;;74,5;4,1;36,8;0,0;;
26/12/2010;11:41:00;34,0;0,1;35,7;0,0;;;66,4;0,9;36,8;0,0;;
26/12/2010;11:42:00;34,1;0,1;35,7;0,0;;;66,7;1,3;36,8;0,0;;
26/12/2010;11:43:00;34,4;0,1;35,7;0,0;;;70,3;3,9;36,8;0,0;;
26/12/2010;11:44:00;35,0;0,2;35,8;0,0;;;79,3;1,3;36,8;0,0;;
26/12/2010;11:45:00;35,6;0,2;35,9;0,0;;;81,2;0,3;36,8;0,0;;
26/12/2010;11:46:00;35,7;0,2;35,9;0,0;;;75,0;5,2;36,8;0,0;;
26/12/2010;11:47:00;35,1;0,1;35,8;0,0;;;62,4;1,5;36,8;0,0;;
26/12/2010;11:48:00;;;;;;;;;;;;
26/12/2010;11:49:00;;;;;;;;;;;;
26/12/2010;11:50:00;;;;;;;;;;;;
26/12/2010;11:51:00;36,8;0,1;36,0;0,0;;;80,3;0,2;36,8;0,0;;
26/12/2010;11:52:00;37,0;0,1;36,1;0,0;;;79,9;0,3;36,8;0,0;;
26/12/2010;11:53:00;37,2;0,0;36,1;0,0;;;79,2;0,3;36,8;0,0;;
26/12/2010;11:54:00;37,3;0,1;36,1;0,0;;;78,9;0,2;36,8;0,0;;
26/12/2010;11:55:00;37,4;0,1;36,1;0,0;;;78,3;0,3;36,8;0,0;;
26/12/2010;11:56:00;37,6;0,1;36,2;0,0;;;77,9;0,1;36,8;0,0;;
26/12/2010;11:57:00;37,7;0,1;36,2;0,0;;;77,7;0,1;36,8;0,0;;
26/12/2010;11:58:00;37,8;0,0;36,2;0,0;;;77,5;0,1;36,8;0,0;;
26/12/2010;11:59:00;37,8;0,0;36,3;0,0;;;77,3;0,2;36,8;0,0;;
26/12/2010;12:00:00;37,8;0,0;36,3;0,0;;;76,7;0,2;36,8;0,0;;
26/12/2010;12:01:00;37,9;0,0;36,3;0,0;;;76,9;0,2;36,8;0,0;;
26/12/2010;12:02:00;37,8;0,0;36,3;0,0;;;76,6;0,2;36,8;0,0;;
26/12/2010;12:03:00;37,8;0,0;36,4;0,0;;;76,2;0,3;36,8;0,0;;
26/12/2010;12:04:00;37,8;0,0;36,4;0,0;;;76,1;0,2;36,8;0,0;;
26/12/2010;12:05:00;37,8;0,0;36,4;0,0;;;76,0;0,2;36,8;0,0;;
26/12/2010;12:06:00;37,8;0,0;36,4;0,0;;;75,9;0,1;36,8;0,0;;
26/12/2010;12:07:00;37,7;0,1;36,4;0,0;;;76,0;0,1;36,8;0,0;;
26/12/2010;12:08:00;37,5;0,1;36,5;0,0;;;76,0;0,1;36,8;0,0;;
26/12/2010;12:09:00;37,4;0,0;36,5;0,0;;;76,1;0,1;36,8;0,0;;
26/12/2010;12:10:00;37,3;0,0;36,5;0,0;;;76,1;0,2;36,8;0,0;;
26/12/2010;12:11:00;37,3;0,0;36,5;0,0;;;76,0;0,2;36,8;0,0;;
26/12/2010;12:12:00;37,1;0,0;36,5;0,0;;;76,1;0,1;36,8;0,0;;
26/12/2010;12:13:00;37,0;0,0;36,6;0,0;;;76,1;0,2;36,8;0,0;;
26/12/2010;12:14:00;36,9;0,1;36,6;0,0;;;76,3;0,2;36,8;0,0;;
26/12/2010;12:15:00;36,7;0,0;36,6;0,0;;;76,4;0,2;36,8;0,0;;
26/12/2010;12:16:00;36,6;0,0;36,6;0,0;;;76,3;0,2;36,8;0,0;;
26/12/2010;12:17:00;36,4;0,0;36,6;0,0;;;76,5;0,2;36,8;0,0;;
26/12/2010;12:18:00;36,4;0,0;36,6;0,0;;;76,5;0,2;36,8;0,0;;
26/12/2010;12:19:00;36,2;0,1;36,7;0,1;;;76,5;0,2;36,8;0,0;;
26/12/2010;12:20:00;36,2;0,0;36,7;0,0;;;76,6;0,2;36,8;0,0;;
26/12/2010;12:21:00;36,0;0,1;36,7;0,0;;;76,7;0,2;36,8;0,0;;
26/12/2010;12:22:00;35,9;0,0;36,7;0,0;;;76,8;0,3;36,8;0,0;;
26/12/2010;12:23:00;35,8;0,1;36,7;0,0;;;77,0;0,2;36,8;0,0;;
26/12/2010;12:24:00;35,7;0,0;36,7;0,0;;;76,7;0,2;36,8;0,0;;
26/12/2010;12:25:00;35,5;0,1;36,7;0,0;;;76,8;0,2;36,8;0,0;;
26/12/2010;12:26:00;35,3;0,1;36,7;0,0;;;76,8;0,2;36,8;0,0;;
26/12/2010;12:27:00;35,2;0,0;36,7;0,0;;;76,9;0,2;36,8;0,0;;
26/12/2010;12:28:00;35,1;0,0;36,7;0,0;;;76,7;0,2;36,8;0,0;;
26/12/2010;12:29:00;35,0;0,1;36,8;0,0;;;76,8;0,2;36,8;0,0;;
26/12/2010;12:30:00;34,8;0,0;36,8;0,0;;;76,7;0,2;36,8;0,0;;
26/12/2010;12:31:00;34,7;0,0;36,8;0,0;;;76,8;0,2;36,8;0,0;;
26/12/2010;12:32:00;34,6;0,0;36,8;0,0;;;76,8;0,2;36,8;0,0;;
26/12/2010;12:33:00;34,5;0,0;36,8;0,0;;;76,6;0,2;36,8;0,0;;
26/12/2010;12:34:00;34,4;0,0;36,8;0,0;;;76,8;0,2;36,8;0,0;;
26/12/2010;12:35:00;34,2;0,1;36,8;0,0;;;76,9;0,2;36,8;0,0;;
26/12/2010;12:36:00;34,1;0,0;36,8;0,0;;;76,6;0,2;36,8;0,0;;
26/12/2010;12:37:00;34,0;0,0;36,8;0,0;;;76,4;0,2;36,8;0,0;;
26/12/2010;12:38:00;33,9;0,0;36,8;0,0;;;76,7;0,2;36,8;0,0;;
26/12/2010;12:39:00;33,8;0,0;36,8;0,0;;;76,7;0,2;36,8;0,0;;
26/12/2010;12:40:00;33,7;0,1;36,8;0,0;;;76,4;0,2;36,8;0,0;;
26/12/2010;12:41:00;33,6;0,0;36,8;0,0;;;76,4;0,1;36,8;0,0;;
26/12/2010;12:42:00;33,5;0,1;36,8;0,0;;;76,4;0,2;36,8;0,0;;
26/12/2010;12:43:00;33,5;0,0;36,8;0,0;;;76,2;0,1;36,8;0,0;;
26/12/2010;12:44:00;33,4;0,0;36,8;0,0;;;76,2;0,2;36,8;0,0;;
26/12/2010;12:45:00;33,4;0,0;36,8;0,0;;;76,1;0,2;36,8;0,0;;
26/12/2010;12:46:00;33,3;0,1;36,7;0,0;;;76,1;0,2;36,8;0,0;;
26/12/2010;12:47:00;33,2;0,0;36,7;0,1;;;76,1;0,1;36,8;0,0;;
26/12/2010;12:48:00;33,1;0,0;36,7;0,0;;;75,9;0,1;36,8;0,0;;
26/12/2010;12:49:00;33,1;0,0;36,7;0,0;;;75,9;0,2;36,8;0,0;;
26/12/2010;12:50:00;33,1;0,0;36,7;0,0;;;75,8;0,2;36,8;0,0;;
26/12/2010;12:51:00;33,0;0,0;36,7;0,0;;;75,6;0,2;36,8;0,0;;
26/12/2010;12:52:00;33,0;0,0;36,7;0,0;;;75,6;0,2;36,8;0,0;;
26/12/2010;12:53:00;33,0;0,0;36,7;0,0;;;75,6;0,1;36,8;0,0;;
26/12/2010;12:54:00;33,0;0,0;36,7;0,0;;;75,7;0,2;36,8;0,0;;
26/12/2010;12:55:00;33,0;0,0;36,7;0,0;;;75,7;0,1;36,8;0,0;;
26/12/2010;12:56:00;33,0;0,0;36,7;0,0;;;75,9;0,2;36,8;0,0;;
26/12/2010;12:57:00;33,0;0,0;36,7;0,0;;;75,5;0,3;36,8;0,0;;
26/12/2010;12:58:00;33,0;0,0;36,7;0,0;;;75,6;0,1;36,8;0,0;;
26/12/2010;12:59:00;32,9;0,0;36,7;0,0;;;75,5;0,2;36,8;0,0;;
26/12/2010;13:00:00;32,9;0,0;36,7;0,0;;;75,4;0,1;36,8;0,0;;
26/12/2010;13:01:00;32,9;0,0;36,7;0,0;;;75,3;0,2;36,8;0,0;;
26/12/2010;13:02:00;32,9;0,0;36,7;0,0;;;75,1;0,3;36,8;0,0;;
26/12/2010;13:03:00;33,0;0,1;36,7;0,0;;;75,4;0,2;36,8;0,0;;
26/12/2010;13:04:00;32,9;0,0;36,7;0,0;;;75,4;0,1;36,8;0,0;;
26/12/2010;13:05:00;33,0;0,0;36,7;0,0;;;75,2;0,3;36,8;0,0;;
26/12/2010;13:06:00;33,0;0,0;36,7;0,0;;;75,1;0,2;36,8;0,0;;
26/12/2010;13:07:00;33,0;0,0;36,7;0,0;;;75,0;0,2;36,8;0,0;;
26/12/2010;13:08:00;33,0;0,0;36,7;0,0;;;75,0;0,2;36,8;0,0;;
26/12/2010;13:09:00;33,0;0,0;36,6;0,0;;;75,1;0,3;36,8;0,0;;
26/12/2010;13:10:00;33,1;0,0;36,6;0,0;;;75,1;0,2;36,8;0,0;;
26/12/2010;13:11:00;33,1;0,0;36,6;0,1;;;75,1;0,2;36,8;0,0;;
26/12/2010;13:12:00;33,1;0,0;36,7;0,0;;;74,9;0,2;36,8;0,0;;
26/12/2010;13:13:00;33,1;0,1;36,7;0,1;;;75,0;0,2;36,8;0,0;;
26/12/2010;13:14:00;33,2;0,0;36,7;0,0;;;74,9;0,2;36,8;0,0;;
26/12/2010;13:15:00;33,2;0,0;36,7;0,1;;;74,9;0,1;36,8;0,0;;
26/12/2010;13:16:00;33,2;0,0;36,6;0,1;;;74,0;1,0;36,8;0,0;;
26/12/2010;13:17:00;33,1;0,0;36,6;0,0;;;73,5;0,7;36,8;0,0;;
26/12/2010;13:18:00;33,1;0,1;36,6;0,0;;;75,5;0,5;36,8;0,0;;
26/12/2010;13:19:00;33,3;0,0;36,6;0,0;;;75,5;0,3;36,8;0,0;;
26/12/2010;13:20:00;33,3;0,0;36,6;0,0;;;75,6;0,2;36,8;0,0;;
26/12/2010;13:21:00;33,4;0,0;36,6;0,0;;;75,3;0,2;36,8;0,0;;
26/12/2010;13:22:00;33,4;0,0;36,6;0,0;;;75,2;0,2;36,8;0,0;;
26/12/2010;13:23:00;33,4;0,1;36,6;0,0;;;75,5;0,4;36,8;0,0;;
26/12/2010;13:24:00;33,5;0,0;36,6;0,0;;;75,4;0,2;36,8;0,0;;
26/12/2010;13:25:00;33,5;0,0;36,6;0,0;;;74,0;0,8;36,8;0,0;;
26/12/2010;13:26:00;33,4;0,0;36,6;0,0;;;74,3;0,7;36,8;0,0;;
26/12/2010;13:27:00;33,4;0,0;36,6;0,0;;;75,4;0,3;36,8;0,0;;
26/12/2010;13:28:00;33,5;0,0;36,6;0,0;;;75,4;0,4;36,8;0,0;;
26/12/2010;13:29:00;33,6;0,0;36,6;0,0;;;75,2;0,4;36,8;0,0;;
26/12/2010;13:30:00;33,6;0,0;36,6;0,0;;;75,1;0,4;36,8;0,0;;
26/12/2010;13:31:00;33,6;0,0;36,6;0,0;;;75,4;0,3;36,8;0,0;;
26/12/2010;13:32:00;33,7;0,0;36,6;0,0;;;75,2;0,3;36,8;0,0;;
26/12/2010;13:33:00;33,7;0,0;36,6;0,0;;;75,2;0,4;36,8;0,0;;
26/12/2010;13:34:00;33,8;0,0;36,6;0,0;;;75,2;0,3;36,8;0,0;;
26/12/2010;13:35:00;33,8;0,0;36,6;0,0;;;75,1;0,3;36,8;0,0;;
26/12/2010;13:36:00;33,8;0,0;36,6;0,0;;;75,0;0,3;36,8;0,0;;
26/12/2010;13:37:00;33,8;0,0;36,6;0,0;;;74,9;0,4;36,8;0,0;;
26/12/2010;13:38:00;33,9;0,0;36,6;0,0;;;74,7;0,2;36,8;0,0;;
26/12/2010;13:39:00;33,9;0,0;36,6;0,0;;;75,2;0,2;36,8;0,0;;
26/12/2010;13:40:00;34,0;0,1;36,6;0,0;;;74,9;0,3;36,8;0,0;;
26/12/2010;13:41:00;34,0;0,0;36,7;0,0;;;74,5;0,3;36,8;0,0;;
26/12/2010;13:42:00;34,0;0,0;36,7;0,0;;;75,0;0,2;36,8;0,0;;
26/12/2010;13:43:00;34,0;0,0;36,7;0,0;;;74,9;0,2;36,8;0,0;;
26/12/2010;13:44:00;33,9;0,0;36,7;0,0;;;74,6;0,7;36,8;0,0;;
26/12/2010;13:45:00;33,7;0,1;36,6;0,0;;;67,1;2,8;36,8;0,0;;
26/12/2010;13:46:00;33,2;0,1;36,4;0,0;;;63,1;1,0;36,8;0,0;;
26/12/2010;13:47:00;33,2;0,0;36,2;0,1;;;65,7;0,4;36,8;0,0;;
26/12/2010;13:48:00;33,3;0,1;36,3;0,1;;;66,2;0,4;36,8;0,0;;
26/12/2010;13:49:00;33,3;0,0;36,5;0,1;;;67,0;1,3;36,8;0,0;;
26/12/2010;13:50:00;33,6;0,1;36,7;0,0;;;72,1;0,8;36,8;0,0;;
26/12/2010;13:51:00;33,7;0,0;36,8;0,0;;;68,1;1,3;36,8;0,0;;
26/12/2010;13:52:00;33,4;0,1;36,8;0,0;;;66,6;2,2;36,8;0,0;;
26/12/2010;13:53:00;33,3;0,0;36,8;0,0;;;74,9;1,9;36,8;0,0;;
26/12/2010;13:54:00;33,4;0,0;36,8;0,0;;;76,1;1,9;36,8;0,0;;
26/12/2010;13:55:00;33,1;0,1;36,8;0,0;;;71,8;1,6;36,8;0,0;;
26/12/2010;13:56:00;32,9;0,0;36,9;0,0;;;77,9;1,2;36,8;0,0;;
26/12/2010;13:57:00;33,0;0,0;36,9;0,0;;;79,6;0,3;36,8;0,0;;
26/12/2010;13:58:00;32,9;0,0;36,9;0,0;;;79,9;0,2;36,8;0,0;;
26/12/2010;13:59:00;32,7;0,1;36,9;0,0;;;79,8;0,2;36,8;0,0;;
26/12/2010;14:00:00;32,5;0,1;36,9;0,0;;;80,0;0,1;36,8;0,0;;
26/12/2010;14:01:00;32,3;0,1;37,0;0,0;;;79,9;0,2;36,8;0,0;;
26/12/2010;14:02:00;32,1;0,1;37,0;0,0;;;79,6;0,2;36,8;0,0;;
26/12/2010;14:03:00;31,9;0,1;37,0;0,0;;;79,4;0,5;36,8;0,0;;
26/12/2010;14:04:00;31,7;0,0;37,0;0,0;;;77,6;0,5;36,8;0,0;;
26/12/2010;14:05:00;31,6;0,1;37,0;0,0;;;75,6;0,4;36,8;0,0;;
26/12/2010;14:06:00;31,4;0,1;37,0;0,0;;;75,0;0,3;36,8;0,0;;
26/12/2010;14:07:00;31,0;0,1;37,0;0,0;;;74,8;0,2;36,8;0,0;;
26/12/2010;14:08:00;30,9;0,0;37,0;0,0;;;74,4;0,2;36,8;0,0;;
26/12/2010;14:09:00;30,8;0,0;37,0;0,0;;;74,5;0,2;36,8;0,0;;
26/12/2010;14:10:00;30,7;0,0;37,0;0,0;;;74,8;0,2;36,8;0,0;;
26/12/2010;14:11:00;30,6;0,0;37,0;0,0;;;74,8;0,2;36,8;0,0;;
26/12/2010;14:12:00;30,4;0,0;37,0;0,0;;;75,1;0,3;36,8;0,0;;
26/12/2010;14:13:00;30,3;0,0;37,1;0,0;;;75,5;0,2;36,8;0,0;;
26/12/2010;14:14:00;30,1;0,0;37,1;0,0;;;75,8;0,2;36,8;0,0;;
26/12/2010;14:15:00;30,0;0,0;37,1;0,0;;;76,1;0,1;36,8;0,0;;
26/12/2010;14:16:00;29,9;0,0;37,1;0,0;;;76,3;0,1;36,8;0,0;;
26/12/2010;14:17:00;29,7;0,0;37,1;0,0;;;76,2;0,1;36,8;0,0;;
26/12/2010;14:18:00;29,6;0,0;37,1;0,0;;;76,2;0,1;36,8;0,0;;
26/12/2010;14:19:00;29,5;0,0;37,1;0,0;;;76,4;0,2;36,8;0,0;;
26/12/2010;14:20:00;29,4;0,0;37,1;0,0;;;76,5;0,2;36,8;0,0;;
26/12/2010;14:21:00;29,3;0,0;37,1;0,0;;;76,6;0,2;36,8;0,0;;
26/12/2010;14:22:00;29,3;0,0;37,1;0,0;;;76,5;0,2;36,8;0,0;;
26/12/2010;14:23:00;29,2;0,0;37,1;0,0;;;76,8;0,2;36,8;0,0;;
26/12/2010;14:24:00;29,0;0,1;37,1;0,0;;;76,7;0,2;36,8;0,0;;
26/12/2010;14:25:00;29,0;0,0;37,1;0,0;;;76,2;0,2;36,8;0,0;;
26/12/2010;14:26:00;28,9;0,0;37,1;0,0;;;76,6;0,3;36,8;0,0;;
26/12/2010;14:27:00;28,8;0,0;37,1;0,0;;;76,5;0,2;36,8;0,0;;
26/12/2010;14:28:00;28,7;0,0;37,1;0,0;;;76,7;0,2;36,8;0,0;;
26/12/2010;14:29:00;28,6;0,0;37,1;0,0;;;76,6;0,2;36,8;0,0;;
26/12/2010;14:30:00;28,6;0,0;37,1;0,0;;;76,4;0,2;36,8;0,0;;
26/12/2010;14:31:00;28,5;0,0;37,1;0,0;;;76,5;0,2;36,8;0,0;;
26/12/2010;14:32:00;28,4;0,0;37,1;0,0;;;76,4;0,2;36,8;0,0;;
26/12/2010;14:33:00;28,4;0,0;37,1;0,0;;;76,1;0,2;36,8;0,0;;
26/12/2010;14:34:00;28,3;0,0;37,1;0,1;;;76,2;0,1;36,8;0,0;;
26/12/2010;14:35:00;28,2;0,0;37,0;0,0;;;76,2;0,2;36,8;0,0;;
26/12/2010;14:36:00;28,1;0,0;37,0;0,0;;;76,4;0,2;36,8;0,0;;
26/12/2010;14:37:00;28,1;0,0;37,0;0,0;;;76,5;0,2;36,8;0,0;;
26/12/2010;14:38:00;28,1;0,0;37,0;0,0;;;76,3;0,1;36,8;0,0;;
26/12/2010;14:39:00;28,0;0,0;37,0;0,0;;;76,2;0,1;36,8;0,0;;
26/12/2010;14:40:00;27,9;0,0;37,0;0,0;;;76,1;0,1;36,8;0,0;;
26/12/2010;14:41:00;27,9;0,0;37,0;0,0;;;76,2;0,1;36,8;0,0;;
26/12/2010;14:42:00;27,8;0,0;37,0;0,0;;;76,1;0,1;36,8;0,0;;
26/12/2010;14:43:00;27,8;0,0;37,0;0,0;;;75,8;0,2;36,8;0,0;;
26/12/2010;14:44:00;27,7;0,1;37,0;0,0;;;75,9;0,1;36,8;0,0;;
26/12/2010;14:45:00;27,7;0,0;37,0;0,0;;;75,9;0,2;36,8;0,0;;
26/12/2010;14:46:00;27,8;0,0;37,0;0,0;;;75,9;0,1;36,8;0,0;;
26/12/2010;14:47:00;27,8;0,0;37,0;0,0;;;75,8;0,1;36,8;0,0;;
26/12/2010;14:48:00;27,8;0,0;36,9;0,0;;;75,8;0,2;36,8;0,0;;
26/12/2010;14:49:00;27,8;0,0;37,0;0,0;;;75,8;0,2;36,8;0,0;;
26/12/2010;14:50:00;27,9;0,0;37,0;0,0;;;75,7;0,1;36,8;0,0;;
26/12/2010;14:51:00;27,8;0,0;37,0;0,0;;;75,7;0,2;36,8;0,0;;
26/12/2010;14:52:00;27,8;0,0;37,0;0,0;;;75,6;0,4;36,8;0,0;;
26/12/2010;14:53:00;27,9;0,0;36,9;0,0;;;75,5;0,3;36,8;0,0;;
26/12/2010;14:54:00;27,9;0,0;36,9;0,0;;;75,4;0,2;36,8;0,0;;
26/12/2010;14:55:00;27,9;0,0;36,9;0,0;;;75,2;0,4;36,8;0,0;;
26/12/2010;14:56:00;27,9;0,0;36,9;0,0;;;71,8;1,7;36,8;0,0;;
26/12/2010;14:57:00;27,8;0,1;36,9;0,0;;;68,5;0,3;36,8;0,0;;
26/12/2010;14:58:00;27,5;0,0;36,9;0,0;;;70,9;1,7;36,8;0,0;;
26/12/2010;14:59:00;27,6;0,1;36,9;0,0;;;75,3;0,8;36,8;0,0;;
26/12/2010;15:00:00;27,9;0,0;36,9;0,0;;;76,1;0,1;36,8;0,0;;
26/12/2010;15:01:00;27,9;0,0;36,9;0,0;;;76,0;0,1;36,8;0,0;;
26/12/2010;15:02:00;28,0;0,0;36,9;0,0;;;75,9;0,1;36,8;0,0;;
26/12/2010;15:03:00;28,1;0,0;36,9;0,0;;;75,9;0,1;36,8;0,0;;
26/12/2010;15:04:00;28,2;0,0;36,9;0,0;;;75,8;0,1;36,8;0,0;;
26/12/2010;15:05:00;28,2;0,0;36,8;0,0;;;75,8;0,1;36,8;0,0;;
26/12/2010;15:06:00;28,3;0,0;36,8;0,0;;;75,7;0,1;36,8;0,0;;
26/12/2010;15:07:00;28,4;0,0;36,8;0,0;;;75,7;0,1;36,8;0,0;;
26/12/2010;15:08:00;28,5;0,0;36,8;0,0;;;75,6;0,2;36,8;0,0;;
26/12/2010;15:09:00;28,6;0,0;36,8;0,0;;;75,5;0,2;36,8;0,0;;
26/12/2010;15:10:00;28,7;0,0;36,8;0,0;;;75,4;0,1;36,8;0,0;;
26/12/2010;15:11:00;28,8;0,1;36,8;0,0;;;75,3;0,2;36,8;0,0;;
26/12/2010;15:12:00;28,9;0,0;36,8;0,0;;;75,3;0,1;36,8;0,0;;
26/12/2010;15:13:00;29,0;0,0;36,8;0,0;;;75,3;0,1;36,8;0,0;;
26/12/2010;15:14:00;29,2;0,0;36,8;0,0;;;75,0;0,2;36,8;0,0;;
26/12/2010;15:15:00;29,3;0,0;36,8;0,0;;;75,0;0,1;36,8;0,0;;
26/12/2010;15:16:00;29,5;0,1;36,8;0,0;;;74,9;0,1;36,8;0,0;;
26/12/2010;15:17:00;29,6;0,1;36,7;0,0;;;74,9;0,1;36,8;0,0;;
26/12/2010;15:18:00;29,8;0,1;36,7;0,0;;;74,9;0,1;36,8;0,0;;
26/12/2010;15:19:00;29,9;0,0;36,7;0,0;;;75,1;0,2;36,8;0,0;;
26/12/2010;15:20:00;30,1;0,0;36,7;0,0;;;74,9;0,2;36,8;0,0;;
26/12/2010;15:21:00;30,2;0,0;36,7;0,0;;;74,7;0,2;36,8;0,0;;
26/12/2010;15:22:00;30,4;0,1;36,7;0,0;;;74,7;0,2;36,8;0,0;;
26/12/2010;15:23:00;30,6;0,0;36,7;0,0;;;74,5;0,2;36,8;0,0;;
26/12/2010;15:24:00;30,7;0,0;36,6;0,0;;;74,7;0,3;36,8;0,0;;
26/12/2010;15:25:00;30,8;0,0;36,6;0,0;;;74,7;0,2;36,8;0,0;;
26/12/2010;15:26:00;30,9;0,1;36,6;0,0;;;74,7;0,2;36,8;0,0;;
26/12/2010;15:27:00;30,9;0,1;36,6;0,0;;;74,7;0,2;36,8;0,0;;
26/12/2010;15:28:00;31,3;0,1;36,6;0,0;;;74,6;0,3;36,8;0,0;;
26/12/2010;15:29:00;31,4;0,1;36,6;0,0;;;74,6;0,2;36,8;0,0;;
26/12/2010;15:30:00;31,6;0,1;36,6;0,0;;;74,6;0,2;36,8;0,0;;
26/12/2010;15:31:00;31,8;0,1;36,6;0,0;;;74,7;0,3;36,8;0,0;;
26/12/2010;15:32:00;32,0;0,1;36,6;0,0;;;74,6;0,2;36,8;0,0;;
26/12/2010;15:33:00;32,2;0,0;36,6;0,0;;;74,5;0,2;36,8;0,0;;
26/12/2010;15:34:00;32,3;0,0;36,6;0,0;;;74,7;0,1;36,8;0,0;;
26/12/2010;15:35:00;32,4;0,0;36,6;0,1;;;74,6;0,2;36,8;0,0;;
26/12/2010;15:36:00;32,6;0,0;36,5;0,0;;;74,8;0,2;36,8;0,0;;
26/12/2010;15:37:00;32,8;0,0;36,5;0,0;;;74,6;0,1;36,8;0,0;;
26/12/2010;15:38:00;32,9;0,1;36,5;0,0;;;74,2;0,4;36,8;0,0;;
26/12/2010;15:39:00;33,1;0,1;36,5;0,0;;;73,8;0,3;36,8;0,0;;
26/12/2010;15:40:00;33,3;0,0;36,5;0,0;;;74,5;0,2;36,8;0,0;;
26/12/2010;15:41:00;33,4;0,0;36,5;0,0;;;74,4;0,2;36,8;0,0;;
26/12/2010;15:42:00;33,6;0,0;36,5;0,0;;;74,4;0,2;36,8;0,0;;
26/12/2010;15:43:00;33,7;0,1;36,5;0,0;;;74,4;0,4;36,8;0,0;;
26/12/2010;15:44:00;33,7;0,0;36,5;0,0;;;69,9;1,3;36,8;0,0;;
26/12/2010;15:45:00;33,6;0,0;36,5;0,0;;;68,7;0,2;36,8;0,0;;
26/12/2010;15:46:00;33,6;0,0;36,5;0,0;;;69,3;1,1;36,8;0,0;;
26/12/2010;15:47:00;33,7;0,1;36,5;0,0;;;74,1;1,1;36,8;0,0;;
26/12/2010;15:48:00;34,0;0,1;36,5;0,0;;;75,8;0,2;36,8;0,0;;
26/12/2010;15:49:00;34,2;0,0;36,5;0,0;;;75,5;0,3;36,8;0,0;;
26/12/2010;15:50:00;34,4;0,1;36,5;0,0;;;75,3;0,3;36,8;0,0;;
26/12/2010;15:51:00;34,5;0,0;36,5;0,0;;;75,6;0,2;36,8;0,0;;
26/12/2010;15:52:00;34,6;0,0;36,5;0,0;;;75,5;0,1;36,8;0,0;;
26/12/2010;15:53:00;34,7;0,0;36,5;0,0;;;75,5;0,2;36,8;0,0;;
26/12/2010;15:54:00;34,8;0,1;36,5;0,0;;;75,4;0,1;36,8;0,0;;
26/12/2010;15:55:00;34,9;0,0;36,5;0,0;;;75,2;0,2;36,8;0,0;;
26/12/2010;15:56:00;35,0;0,1;36,5;0,0;;;75,2;0,2;36,8;0,0;;
26/12/2010;15:57:00;35,1;0,0;36,5;0,0;;;75,3;0,2;36,8;0,0;;
26/12/2010;15:58:00;35,1;0,0;36,5;0,0;;;75,1;0,2;36,8;0,0;;
26/12/2010;15:59:00;35,2;0,0;36,5;0,0;;;75,2;0,2;36,8;0,0;;
26/12/2010;16:00:00;35,3;0,0;36,5;0,0;;;74,9;0,2;36,8;0,0;;
26/12/2010;16:01:00;35,4;0,0;36,6;0,0;;;74,8;0,2;36,8;0,0;;
26/12/2010;16:02:00;35,5;0,1;36,6;0,1;;;74,9;0,2;36,8;0,0;;
26/12/2010;16:03:00;35,5;0,0;36,6;0,0;;;74,9;0,2;36,8;0,0;;
26/12/2010;16:04:00;35,5;0,0;36,6;0,0;;;74,9;0,2;36,8;0,0;;
26/12/2010;16:05:00;35,7;0,1;36,6;0,0;;;74,6;0,5;36,8;0,0;;
26/12/2010;16:06:00;35,6;0,0;36,6;0,0;;;73,7;0,4;36,8;0,0;;
26/12/2010;16:07:00;35,6;0,0;36,6;0,0;;;74,7;0,2;36,8;0,0;;
26/12/2010;16:08:00;35,7;0,0;36,6;0,0;;;75,0;0,2;36,8;0,0;;
26/12/2010;16:09:00;35,7;0,0;36,6;0,0;;;75,0;0,2;36,8;0,0;;
26/12/2010;16:10:00;35,8;0,0;36,6;0,0;;;74,9;0,3;36,8;0,0;;
26/12/2010;16:11:00;35,8;0,0;36,6;0,0;;;74,9;0,2;36,8;0,0;;
26/12/2010;16:12:00;35,8;0,0;36,6;0,0;;;74,8;0,2;36,8;0,0;;
26/12/2010;16:13:00;35,8;0,0;36,6;0,0;;;74,9;0,2;36,8;0,0;;
26/12/2010;16:14:00;35,8;0,0;36,6;0,1;;;75,0;0,2;36,8;0,0;;
26/12/2010;16:15:00;35,8;0,1;36,6;0,0;;;74,9;0,2;36,8;0,0;;
26/12/2010;16:16:00;35,8;0,0;36,7;0,0;;;74,8;0,3;36,8;0,0;;
26/12/2010;16:17:00;35,8;0,0;36,7;0,0;;;74,9;0,2;36,8;0,0;;
26/12/2010;16:18:00;35,8;0,0;36,7;0,0;;;75,0;0,1;36,8;0,0;;
26/12/2010;16:19:00;35,8;0,0;36,7;0,0;;;75,0;0,2;36,8;0,0;;
26/12/2010;16:20:00;35,8;0,0;36,7;0,0;;;74,9;0,2;36,8;0,0;;
26/12/2010;16:21:00;35,7;0,0;36,7;0,0;;;75,0;0,2;36,8;0,0;;
26/12/2010;16:22:00;35,7;0,0;36,7;0,0;;;75,0;0,2;36,8;0,0;;
26/12/2010;16:23:00;35,6;0,0;36,7;0,0;;;75,0;0,1;36,8;0,0;;
26/12/2010;16:24:00;35,6;0,0;36,8;0,0;;;75,1;0,2;36,8;0,0;;
26/12/2010;16:25:00;35,6;0,0;36,8;0,1;;;75,1;0,2;36,8;0,0;;
26/12/2010;16:26:00;35,5;0,0;36,8;0,0;;;75,2;0,2;36,8;0,0;;
26/12/2010;16:27:00;35,5;0,0;36,8;0,0;;;75,2;0,2;36,8;0,0;;
26/12/2010;16:28:00;35,4;0,0;36,8;0,0;;;75,3;0,2;36,8;0,0;;
26/12/2010;16:29:00;35,3;0,0;36,8;0,0;;;75,4;0,2;36,8;0,0;;
26/12/2010;16:30:00;35,3;0,0;36,8;0,0;;;75,3;0,2;36,8;0,0;;
26/12/2010;16:31:00;35,2;0,0;36,8;0,0;;;75,3;0,2;36,8;0,0;;
26/12/2010;16:32:00;35,1;0,1;36,8;0,0;;;75,4;0,2;36,8;0,0;;
26/12/2010;16:33:00;35,1;0,0;36,8;0,0;;;75,4;0,2;36,8;0,0;;