﻿X,Y,objectid_1,fid_,objectid,id,type_,troncon,adresse,nom_rue,nombre_pla,arrete,quartier_1
2.26963042949229,48.9495538566055,648,,0,0,, ,114  BIS RUE D’EPINAY,114  bis rue d’epinay,1,2013/0410,Orgemont
2.28308821293457,48.9581694001667,649,,156,0,, ,7 RUE YVES FARGES,7 rue yves farges,1,2010/0802,Orgemont
2.28454626577726,48.9592639934049,650,,158,0,, ,7 RUE DOCTEUR PIERRE ROUQUES,7 rue docteur pierre rouques,1,2010/0802,Orgemont
2.28444306462248,48.957965098303,651,,469,0,, ,2 RUE DU DOCTEUR LAMAZE,2 rue du docteur lamaze,1,2010/0802,Orgemont
2.28588303348019,48.9583209269787,652,,164,0,, ,4 RUE EMILE KHAN,4 rue emile khan,1,2010/0802,Orgemont
2.28402166582102,48.9591940147777,653,,157,0,, ,3 RUE DOCTEUR PIERRE ROUQUES,3 rue docteur pierre rouques,1,2010/0802,Orgemont
2.2859481496602,48.9581274658744,654,,144,0,, ,3 RUE EMILE KAHN,3 rue emile kahn,1,2007/1610,Orgemont
2.2868294589377,48.9596295626294,655,,160,0,, ,18 RUE DOCTEUR PIERRE ROUQUES,18 rue du Docteur Pierre Rouques,1, ,Orgemont
2.28329764975316,48.9575970749025,656,,155,0,, ,3 RUE YVES FARGES,3 rue yves farges,1,2010/0802,Orgemont
2.28450332361174,48.9577874101044,961,,145,0,, ,3 RUE DU DOCTEUR LAMAZE,3 rue du docteur lamaze,1,2007/1610,Orgemont
2.28752159918599,48.9597250723753,962,,161,0,, ,22 RUE DOCTEUR PIERRE ROUQUES,22 rue docteur pierre rouques,1,2010/0802,Orgemont
2.28671147600491,48.9574554447739,963,,476,0,, ,PLACETTE DU MARCHE JOLIOT CURIE,placette du marche joliot curie,1,2010/0802,Orgemont
2.28665857781106,48.9575873518235,964,,473,0,, ,PLACETTE DU MARCHE JOLIOT CURIE,placette du marche joliot curie,1,2010/0802,Orgemont
2.28668531257225,48.9575120332877,965,,475,0,, ,PLACETTE DU MARCHE JOLIOT CURIE,placette du marche joliot curie,1,2010/0802,Orgemont
2.28664194730023,48.9576303730717,966,,474,0,, ,PLACETTE DU MARCHE JOLIOT CURIE,placette du marche joliot curie,1,2010/0802,Orgemont
2.23673900972465,48.9485294551787,967,,88,0,, ,156 RUE ANTONIN GEORGES BELIN,156 rue antonin georges belin,1,2005/1687,Val d'Argent Sud
2.23547658749296,48.9387578423301,968,,44,0,, ,37 RUE AMBROISE THOMAS,37 rue ambroise thomas,1,2003/0914,Val Notre Dame
2.24814616395212,48.9474462617669,969,,35,0,, ,RUE ALBERT ROBIDA,rue albert robida parking hotel de ville,1,2004/0317,Centre ville
2.22516725808601,48.9607917133371,970,,82,0,, ,206 BIS ROUTE DE CORMEILLES,206 bis route de cormeilles,1,2008/0949,Coteaux
2.25862623704341,48.9483905066243,971,,24,0,, ,RUE DES CHARRETIERS,rue des charretiers de la rue dulong a la voie sn*,1,ARRETE PRIS AVANT1993,Centre ville
2.2596543534962,48.9498690346612,972,,25,0,, ,3 RUE DES BUCHETTES,3 rue des buchettes,1,2006/1035 et 94/0706,Orgemont
2.25865273464933,48.9483420444764,973,,23,0,, ,RUE DES CHARRETIERS,rue des charretiers de la rue dulong a la voie sn*,1,ARRETE PRIS AVANT1993,Centre ville
2.240209842166,48.9582609825942,974,,128,0,, ,RUE DE CHAILLOIT,rue de chailloit angle rue du poitou sur parking,1,2006/1062,Coteaux
2.24865758113158,48.9454093134615,975,,797,0,, ,29 RUE ANTONIN GEORGES BELIN,29 rue antonin georges belin,1,ARRETE PRIS AVANT1993,Centre ville
2.23957554264223,48.9590753147771,976,,36,0,, ,RUE DE CHAILLOIT DEVANT LA POSTE DES COTEAUX,Rue de Chailloit devant la poste des Coteaux,1,2000/1711,Coteaux
2.25341703696653,48.9470048747527,977,,70,0,, ,10 RUE DEFRESNE BAST,10 rue defresne bast,1,ARRETE PRIS AVANT1993,Centre ville
2.25551951514291,48.9463179695854,978,,94,0,, ,23 RUE DE DIANE,23 rue de diane,1,2003/1072,Centre ville
2.25625361839308,48.9478093123131,979,,7,0,, ,PLACE PIERRE SEMARD,place pierre semard sur parking,1,ARRETE PRIS AVANT1993,Centre ville
2.25378079267283,48.9521307722356,980,,34,0,, ,51 BOULEVARD JEAN ALLEMANE,51 boulevard jean allemane,1,2000/1185,Centre ville
2.2538100606831,48.9513292312595,981,,32,0,, ,34 BOULEVARD JEAN ALLEMANE,34 boulevard Jean Allemane,1,2000/1185,Centre ville
2.25721197527417,48.9582419118324,982,,33,0,, ,110 BOULEVARD JEAN ALLEMANE,110 boulevard jean allemane,1,2000/1185,Coteaux
2.20891621537007,48.9414524699175,983,,139,0,, ,343 AVENUE JEAN JAURES,343 avenue jean jaures,1,2007/0870,Val Notre Dame
2.21230276427818,48.9414009540603,984,,134,0,, ,300 AVENUE JEAN JAURES,300 avenue jean jaures,1,2007/0261,Val Notre Dame
2.22826522051418,48.9519583288458,985,,110,0,, ,RUE JEAN LURCAT ENTREE TOUR C,rue jean lurcat entree tour c,1,2003/0846,Val d'Argent nord
2.25211336679192,48.9415047321218,986,,93,0,, ,BOULEVARD HELOISE,boulevard heloise sur parking jean vilar,1,2013/0536 (3) et 2006/0983(5),Centre ville
2.26576194611232,48.9502653836437,987,,58,0,, ,17 BOULEVARD JULES FERRY,face au 17 boulevard jules ferry,1,2004/1460,Orgemont
2.25691187868048,48.9467172081696,988,,29,0,, ,BOULEVARD KARL MARX,boulevard karl marx devant l'entree de la gare sn*,1,98/0812,Centre ville
2.24890748615541,48.9469194286467,989,,55,0,, ,BOULEVARD LEON FEIX SUR PARKING DE L'HOTEL DE VILLE,Boulevard léon Feix sur parking hôtel de ville,1,2004/0317,Centre ville
2.24894263902909,48.9469365397087,990,,56,0,, ,BOULEVARD LEON FEIX SUR PARKING DE L'HOTEL DE VILLE,Boulevard léon Feix sur parking hôtel de ville,1,2004/0317,Centre ville
2.22865232163808,48.9434900912777,991,,138,0,, ,5 PLACE LEOPOLD HIRSCH,5 place leopold hirsch,1,2007/0870,Val Notre Dame
2.243797867921,48.9575729948834,992,,140,0,, ,72 RUE MARCEL LOFFEL,72 rue marcel loffel,1,2007/1017,Coteaux
2.24526605196348,48.9578660160275,993,,141,0,, ,54 RUE MARCEL LOFFEL,54 rue marcel loffel,1,2007/1017,Coteaux
2.24629873994276,48.9395706784317,994,,130,0,, ,1 AVENUE MARIA,1 avenue maria,1,2006/1201,Centre ville
2.25414517989479,48.9437293930284,995,,123,0,, ,6 TER RUE MARINETTE REVILLON,6 ter rue marinette revillon,1,2006/0501,Centre ville
2.23266513284319,48.9467595992567,996,,26,0,, ,155 AVENUE MAURICE UTRILLO,155 avenue maurice utrillo,1,94/1007,Val d'Argent Sud
2.23467770672763,48.9332290743795,997,,20,0,, ,88 RUE MICHEL CARRE,88 rue michel carre,1,2005/1714,Val Notre Dame
2.23897543299811,48.9356408191256,998,,137,0,, ,39 RUE MICHEL CARRE,face au 39 rue michel carre,1,2007/0870,Val Notre Dame
2.25032481297638,48.9458449126436,999,,3,0,, ,RUE DE LA POSTE PROLONGÉE,rue de la poste prolongee devant la securite soci*,1,ARRETE PRIS AVANT1993,Centre ville
2.25028272960026,48.9458289375253,1000,,2,0,, ,RUE DE LA POSTE PROLONGÉE,rue de la poste prolongee devant la securite soci*,1,ARRETE PRIS AVANT1993,Centre ville
2.21176517558125,48.9392372565618,1001,,146,0,, ,121 RUE DE ROCHEFORT,121 rue de rochefort face au cimetiere,1,2008/0280,Val Notre Dame
2.22190059653906,48.938748340987,1002,,126,0,, ,RUE DE ROCHEFORT ANGLE RUE DU GIBET,rue de rochefort angle rue du gibet,1,2006/1062,Val Notre Dame
2.23148045261281,48.9506961407566,1003,,10,0,, ,BOULEVARD DE LA RESISTANCE PARKING GARE ET 3 ALLEE FREDERIC CHOPIN,boulevard de la resistance parking gare et 3 alle*,1,ARRETE PRIS AVANT 2010,Val d'Argent nord
2.24575574518443,48.9405211976356,1004,,0,0,, ,23 RUE HENRI BARBUSSE,face au 23 rue henri barbusse,1,2013/0246,Centre ville
2.25387779275721,48.9460175942779,1005,,0,0,, ,23 TER RUE PAUL VAILLANT COUTURIER,23 rue paul vaillant couturier,1, ,Centre ville
2.26167999247812,48.9496731296805,1006,,479,0,,17 rue de Chevreul,17 RUE CHEVREUL,17 rue chevreul,1,2014/0034,Orgemont
2.22359553063062,48.9401941004268,1007,,80,0,, ,196 BOULEVARD DU GENERAL DELAMBRE,196 boulevard du general delambre,1,2003/0701,Val Notre Dame
2.28601353623309,48.9571998498361,1008,,471,0,, ,RUE IRENE ET FREDERIC JOLIOT CU,irene et frederic joliot curie face poste de poli*,1,2010/0802,Orgemont
2.25130952912283,48.9424082954075,1009,,17,0,, ,9 RUE DES GOBELINS,9 rue des gobelins,1,ARRETE PRIS AVANT1993,Centre ville
2.28606341608756,48.9572074560045,1010,,470,0,, ,RUE IRENE ET FREDERIC JOLIOT CU,irene et frederic joliot curie face poste de poli*,1,2010/0802,Orgemont
2.24527641043705,48.9488161532302,1011,,142,0,, ,30 AVENUE DE VERDUN,30 avenue de verdun,1,2007/1483,Centre ville
2.25602448960516,48.9608057125148,1012,,477,0,,RUE DE L'ESPACE,AVENUE DE L'ESPACE,Avenue de l'Espace,1,2011/0071,Coteaux
2.25609501184653,48.9607937405197,1013,,478,0,,RUE DE L'ESPACE,AVENUE DE L'ESPACE,Avenue de l'Espace,1,2011/0071,Coteaux
2.28780368096499,48.9579301163483,1014,,1261,0,, ,2 RUE JEAN RICHARD BLOCH,2 rue jean richard bloch,1,2010/0802,Orgemont
2.28753304551934,48.9587000669947,1015,,1262,0,, ,6 RUE JEAN RICHARD BLOCH,6 rue jean richard bloch,1,2010/0802,Orgemont
2.25972530603061,48.9498846604211,1016,,1263,0,, ,3 RUE DES BUCHETTES,3 rue des buchettes,1,2006/1035 et 94/0706,Orgemont
2.24763131700491,48.9562248769009,1017,,1277,0,, ,96 BOULEVARD MARCEAU GUILLOT,96 boulevard marceau guillot,1,2011/1194,Coteaux
2.25899246401507,48.9531350058889,1018,,1294,0,, ,RUE ETIENNE DOLET,rue etienne dolet angle rue louis blanc,1,2011/0842,Orgemont
2.26438203412292,48.9479193955624,1019,,1295,0,, ,5 RUE HENRI VASSEUR,5 rue henri vasseur,1,2012/0153,Orgemont
2.26176704911063,48.9535242100429,1020,,1309,0,, ,7 RUE PASTEUR,7 rue pasteur,1,2012/0169,Orgemont
2.22286059194721,48.9520109593638,1021,,16,0,, ,13 RUE HENRI WALLON,13 Rue Henri Wallon,1,2016/0023,Val d'Argent nord
2.22290445129267,48.9471595652839,1022,,115,0,, ,22 RUE D'ORADOUR SUR GLANE,22 rue d'oradour sur glane,1,2005/0538,Val d'Argent Sud
2.22500760410383,48.9521004689303,1023,,1328,0,, ,ALLEE FERNAND LEGER ANGLE ALLEE HENRI WALLON,allee fernand leger angle allee henri wallon,1,2014/0034,Val d'Argent nord
2.22711028799442,48.9523303444863,1024,,1325,0,, ,ALLEE JEAN LURCAT (EN FACE DU POSTE DE POLICE),allee jean lurcat (en face du poste de police),1, ,Val d'Argent nord
2.22724043770942,48.9366375965589,1025,,1341,0,, ,3 RUE DU MUGUET,face au 3 rue du muguet,1,2012/0344,Val Notre Dame
2.24346928664798,48.9389869721423,1026,,1357,0,, ,49 RUE HENRI BARBUSSE,49 rue henri barbusse,1,2012/0658,Centre ville
2.24616100934509,48.9428575615452,1027,,62,0,, ,8 RUE DES OUCHES,8 rue des ouches,1,2012/0781,Centre ville
2.24251390947866,48.9384879343242,1028,,1373,0,,RUE HENRi BARBUSSE,72 RUE HENRI BARBUSSE,72 rue henri barbusse,1,2012/0540,Val Notre Dame
2.21793227978832,48.9537609395157,1029,,103,0,, ,6 ALLEE BEETHOVEN,face au 6 allee beethoven,1,ARRETE PRIS AVANT1993,Val d'Argent nord
2.24471431120758,48.9397599394622,1030,,1389,0,, ,43 RUE HENRI BARBUSSE,43/45 rue henri barbusse,1,2012/1013,Centre ville
2.22144189519543,48.952933371601,1031,,0,0,, ,ALLEE GUY DE MAUPASSANT ANGLE JEAN FERRAT,allee guy de maupassant angle jean ferrat,1, ,Val d'Argent nord
2.24987042713938,48.9596174358178,1032,,0,0,, ,22 RUE RENE BRIAND,face au 22 rue rene briand,1, ,Coteaux
2.25629300143346,48.9478134314498,1033,,8,0,, ,PLACE PIERRE SEMARD,place pierre semard sur parking,1,ARRETE PRIS AVANT1993,Centre ville
2.23652758583265,48.9367208509493,1034,,124,0,, ,76 RUE DUGUAY,face au 76 rue duguay,1,2006/0662,Val Notre Dame
2.25989915788584,48.9478095040518,1035,,69,0,, ,2 RUE DULONG,2 rue dulong,1,2008/0949,Centre ville
2.24956284847767,48.9417857849437,1036,,63,0,, ,RUE ERNEST BRAY,rue ernest bray angle rue de l'hotel dieu,1,2005/1817,Centre ville
2.24806806531963,48.9474239461671,1037,,57,0,, ,RUE ALBERT ROBIDA,rue albert robida parking hotel de ville,1,2004/0317,Centre ville
2.24352228904636,48.9518037758945,1038,,136,0,, ,2 RUE DE LA FLACHE,2 rue de la flache,1,2007/0727,Centre ville
2.25212480773535,48.9429893531978,1039,,13,0,, ,11 AVENUE GABRIEL PERI,11 avenue gabriel peri,1,ARRETE PRIS AVANT1993,Centre ville
2.25227633735411,48.9430624899304,1040,,14,0,, ,4 AVENUE GABRIEL PERI,4 avenue gabriel peri,1,ARRETE PRIS AVANT1993,Centre ville
2.25791773667715,48.950141967673,1041,,38,0,, ,2 RUE GAMBETTA,2 rue gambetta,1,2002/1898,Orgemont
2.25791822625897,48.9500843336871,1042,,37,0,, ,2 RUE GAMBETTA,2 rue gambetta,1,2002/1898,Orgemont
2.24440748623239,48.941423845283,1043,,18,0,, ,17 BIS AVENUE DU GENERAL DE GAULLE,17 bis avenue du general de gaulle (de la rue du *,1,ARRETE PRIS AVANT 2010,Centre ville
2.22354064895665,48.93643404623,1044,,81,0,, ,153 BOULEVARD DU GENERAL DELAMBRE,face au 153 boulevard du general delambre,1,2002/1756,Val Notre Dame
2.23512228296176,48.9462115047155,1045,,120,0,, ,BOULEVARD DU GENERAL LECLERC ANGLE RUE VALERE COLLAS,boulevard du general leclerc angle rue valere col*,1,2005/1687,Val d'Argent Sud
2.23293711845671,48.9563969551642,1046,,21,0,, ,AVENUE GEORGES CLEMENCEAU,avenue geoges clemenceau sur parking,1,ARRETE PRIS AVANT1993,Coteaux
2.22012452571275,48.955034948535,1047,,106,0,, ,ALLEE GIUSEPPE VERDI,allee giuseppe verdi,1,2004/0902 (2),Val d'Argent nord
2.22025910412208,48.9550896533615,1048,,107,0,, ,ALLEE GIUSEPPE VERDI,allee giuseppe verdi,1,2004/0902 (2),Val d'Argent nord
2.2615018448792,48.9593128483871,1049,,154,0,, ,50 RUE DE GODE,50 rue de gode,1,2010/0227,Orgemont
2.22967199662215,48.9604082652779,1050,,132,0,, ,72 RUE DE LA GRANDE VOIE,72 rue de la grande voie,1, ,Coteaux
2.23775346998849,48.9606046683747,1051,,131,0,, ,2 RUE DE LA GRANDE VOIE,2 rue de la grande voie,1,2006/1649,Coteaux
2.22103780064127,48.9543467900931,1052,,40,0,, ,41 ALLEE DE LA HAIE NORMANDE,41 allee de la haie normande,1,2014/0021,Val d'Argent nord
2.21735699239216,48.9548867781947,1053,,42,0,, ,13 ALLEE HECTOR BERLIOZ,13 allée Hector Berlioz,0, ,Val d'Argent nord
2.25207506083156,48.941489552758,1054,,92,0,, ,BOULEVARD HELOISE,boulevard heloise sur parking jean vilar,1,2013/0536 (3) et 2006/0983(5),Centre ville
2.25238404894995,48.9414741249828,1055,,91,0,, ,BOULEVARD HELOISE,boulevard heloise sur parking jean vilar,1,2013/0536 (3) et 2006/0983(5),Centre ville
2.25233414933255,48.9414561818611,1056,,72,0,, ,BOULEVARD HELOISE,boulevard heloise sur parking jean vilar,1,2013/0536 (3) et 2006/0983(5),Centre ville
2.25224361442327,48.9414114874699,1057,,71,0,, ,BOULEVARD HELOISE,boulevard heloise sur parking jean vilar,1,2013/0536 (3) et 2006/0983(5),Centre ville
2.23971341427538,48.9369544258452,1058,,122,0,, ,108 RUE HENRI BARBUSSE,108 rue henri barbusse,1,2005/1714,Val Notre Dame
2.26798573547963,48.9524106650307,1059,,61,0,, ,100 AVENUE DE STALINGRAD,100 avenue de stalingrad,1,2005/0050,Orgemont
2.26569838491609,48.9514797264293,1060,,109,0,, ,75 AVENUE DE STALINGRAD,face au 75 avenue de stalingrad,1,2003/0805,Orgemont
2.23338459894412,48.9495120920541,1061,,87,0,, ,FACE AUX 124 ET 134 RUE VALERE COLLAS,face aux 124 et 134 rue valere collas,1,2003/0960,Val d'Argent Sud
2.23339859918782,48.9494845752402,1062,,86,0,, ,FACE AUX 124 ET 134 RUE VALERE COLLAS,face aux 124 et 134 rue valere collas,1,2003/0960,Val d'Argent Sud
2.23341459189484,48.949457060771,1063,,85,0,, ,FACE AUX 124 ET 134 RUE VALERE COLLAS,face aux 124 et 134 rue valere collas,1,2003/0960,Val d'Argent Sud
2.23342858944358,48.9494307279484,1064,,74,0,, ,FACE AUX 124 ET 134 RUE VALERE COLLAS,face aux 124 et 134 rue valere collas,1,2003/0960,Val d'Argent Sud
2.28802156823547,48.9539325756004,1065,,89,0,, ,PLACE DES VOSGES,place des vosges,1,2008/0949,Orgemont
2.22356433393745,48.9413904808326,1066,,105,0,, ,RUE DU TROUPEAU PARKING,rue du troupeau parking,1,2002/1756,Val Notre Dame
2.22350270142409,48.941388389137,1067,,104,0,, ,RUE DU TROUPEAU PARKING,rue du troupeau parking,1,2002/1756,Val Notre Dame
2.2306198611807,48.9408753564005,1068,,84,0,, ,24 RUE JEAN BOUIN,face au 24 rue jean bouin,1,2010/0138,Val Notre Dame
2.23047212963897,48.9409900620241,1069,,1134,0,, ,15 RUE JEAN BOUIN,15 rue jean bouin,1,2002/1756,Val Notre Dame
2.24728295752422,48.9420764354298,1070,,54,0,, ,161 TER RUE PAUL VAILLANT COUTURIER,161 rue paul vaillant couturier,1,2003/1383,Centre ville
2.24723867507231,48.9437958674345,1071,,1149,0,, ,RUE DE L'ABBE FLEURY,rue de l'abbe fleury sur parking figuier blanc,1,2009/0215,Centre ville
2.24734266135465,48.9437136119374,1072,,1150,0,, ,RUE DE L'ABBE FLEURY,rue de l'abbe fleury sur parking figuier blanc,1,2009/0215,Centre ville
2.2505043349977,48.9432718744764,1073,,480,0,,RUE DE LA LIBERTE,20 RUE DE LA LIBERTE,20 rue de la liberte,1, ,Centre ville
2.25134442148513,48.9424231033638,1074,,73,0,, ,9 RUE DES GOBELINS,9 rue des gobelins,1,ARRETE PRIS AVANT1993,Centre ville
2.23144125821862,48.9506866888807,1075,,11,0,, ,BOULEVARD DE LA RESISTANCE PARKING GARE ET 3 ALLEE FREDERIC CHOPIN,boulevard de la resistance parking gare et 3 alle*,1,ARRETE PRIS AVANT 2010,Val d'Argent nord
2.2527644630149,48.9474859554864,1076,,50,0,, ,RUE HENRI DUNANT,rue henri dunant angle square michelet,1,2008/0949,Centre ville
2.28880110557777,48.9540196377979,1077,,90,0,, ,PLACE DES VOSGES,place des vosges,1,2008/0949,Orgemont
2.23936309287414,48.9579963123052,1078,,481,0,,AVENUE GEORGES CLEMENCEAU,2 AVENUE GEORGES CLEMENCEAU,2 avenue georges clemenceau,1,2014/0034,Coteaux
2.24856783763805,48.9534763769935,1079,,1181,0,, ,4 BOULEVARD VERCINGETORIX,4 boulevard vercingetorix,1,2011/0412,Centre ville
2.22404730776005,48.9513212018094,1080,,1197,0,, ,RUE RENE CHAUSSON,rue rene chausson,1, ,Val d'Argent nord
2.28561257230771,48.9551117449182,1081,,1213,0,, ,1 RUE DES BRETONS,1 rue des bretons,1,2011/0842,Orgemont
2.28767617139862,48.9583083887296,1082,,143,0,, ,4 RUE JEAN RICHARD BLOCH,4 rue jean richard bloch,1,2008/1610,Orgemont
2.2575231705532,48.9490496797837,1083,,100,0,, ,PLACE ARISTIDE BRIAND,place aristide briand,1,ARRETE PRIS AVANT1993,Orgemont
2.25800437289808,48.9486176500807,1084,,101,0,, ,PLACE ARISTIDE BRIAND,place aristide briand,1,ARRETE PRIS AVANT1993,Orgemont
2.23019190198275,48.9544686094579,1085,,102,0,, ,RUE DU COUDRAY ANGLE ALLEE PAUL ELUARD,rue du coudray angle allee paul eluard,1,ARRETE PRIS AVANT1993,Val d'Argent nord
2.24837587844162,48.9400479606513,1086,,68,0,, ,RUE DU HUIT MAI 1945,rue du huit mai 1945 face a la maison medicalise,1,95/0717,Centre ville
2.24842750911256,48.9400143079232,1087,,28,0,, ,RUE DU HUIT MAI 1945,rue du huit mai 1945 face a la maison medicalise,1,95/0717,Centre ville
2.21970830030899,48.9528905156046,1088,,0,0,, ,PARKING ALLE MOZART,parking alle mozart,1,2016/0038,Val d'Argent nord
2.21981254440783,48.9528783729968,1089,,0,0,, ,PARKING ALLE MOZART,parking alle mozart,1,2016/0038,Val d'Argent nord
2.21994705724014,48.9528714298117,1090,,0,0,, ,PARKING ALLE MOZART,parking alle mozart,1,2016/0038,Val d'Argent nord
2.22655921289013,48.9487916713436,1091,,0,0,, ,147 RUE LOUIS LHERAULT,147 rue louis lherault,1, ,Val d'Argent Sud
2.23386582644182,48.956267493497,1092,,0,0,, ,33 RUE DE LA FOLIE,33 rue de la folie,1,2011/1392,Coteaux
2.22963960606797,48.9473015143197,1093,,0,0,, ,6 RUE JEAN DE LA FONTAINE,6 rue jean de la fontaine,1, ,Val d'Argent Sud
2.22964668030081,48.9471706898107,1094,,0,0,, ,RUE JEAN DE LA FONTAINE FACE AU GYMNASE JEAN GUIMIER,rue jean de la fontaine face au gymnase jean guim*,1,2008/0949,Val d'Argent Sud
2.23684840566164,48.9471287079243,1095,,0,0,, ,10 RUE JEAN CHARCOT,10 rue Jean Charcot,0, ,Val d'Argent Sud
2.22135422860686,48.9529946461321,1096,,0,0,, ,ALLEE GUY DE MAUPASSANT ANGLE JEAN FERRAT,allee guy de maupassant angle jean ferrat,1, ,Val d'Argent nord
2.22922471915398,48.9520676903242,1097,,43,0,, ,2 ALLEE SOULEZARD,2 allee soulezard,1,2003/0846,Val d'Argent nord
2.2289782025754,48.9512890509604,1098,,0,0,, ,2 ALLEE FERNAND LEGER,face au 2 allee fernand leger,1,2014/0034,Val d'Argent nord
2.22919323410158,48.9517088078648,1099,,0,0,, ,2 RUE JEAN LURCAT,2 rue Jean Lurçat,0, ,Val d'Argent nord
2.22179344818693,48.9537604339758,1100,,0,0,, ,ALLEE DE LA HAIE NORMANDE ANGLE  RUE JEAN FERRAT,allee de la haie normande angle  rue jean ferrat,1,2014/0035,Val d'Argent nord
2.23964364841547,48.9562243454319,1101,,0,0,, ,35 RUE DU COQ,35 rue du coq,1,2013/0125,Coteaux
2.23853906017917,48.9574654244638,1102,,0,0,, ,62 BIS RUE DE MALCOUTURE,face au 62 bis rue de malcouture,1,2011/1392,Coteaux
2.23417386414266,48.9445887183241,1103,,0,0,, ,76 AVENUE MAURICE UTRILLO,76 avenue maurice utrillo,1, ,Val d'Argent Sud
2.23256942273957,48.9512484606314,1104,,0,0,, ,PARKING GARE DU VAL D'ARGENT COTE SNCF,parking gare du val d'argent cote sncf,1, ,Val d'Argent nord
2.2324443062851,48.9512086041361,1105,,0,0,, ,PARKING GARE DU VAL D'ARGENT COTE SNCF,parking gare du val d'argent cote sncf,1, ,Val d'Argent nord
2.23249461733091,48.9512260712217,1106,,0,0,, ,PARKING GARE DU VAL D'ARGENT COTE SNCF,parking gare du val d'argent cote sncf,1, ,Val d'Argent nord
2.23253926719377,48.951235886389,1107,,0,0,, ,PARKING GARE DU VAL D'ARGENT COTE SNCF,parking gare du val d'argent cote sncf,1, ,Val d'Argent nord
2.21948542379542,48.9519067512737,1108,,0,0,, ,BOULEVARD DE LA RESITANCE ANGLE ALLEE DE L'ECUREUIL,boulevard de la resitance angle allee de l'ecureu*,1, ,Val d'Argent nord
2.22674384273214,48.9513310789,1109,,0,0,, ,30 ALLEE FERNAND LEGER,30 allee fernand leger,1,2014/0034,Val d'Argent nord
2.22042363326131,48.9550746898965,1110,,107,0,, ,ALLEE GIUSEPPE VERDI,allee giuseppe verdi,1,2004/0902 (2),Val d'Argent nord
2.24674187977073,48.9419167693087,1111,,1,0,, ,7 RUELLE DE L'EGLISE,7 ruelle de l'eglise,1,2012/0780,Centre ville
2.2573491219669,48.949677116516,1112,,0,0,, ,1 AVENUE DE STALINGRAD,1 avenue de stalingrad sur parking,1,2013/1126,Orgemont
2.25611705380867,48.9474701118667,1113,,0,0,, ,1 RUE PAUL VAILLANT COUTURIER,1 rue paul vaillant couturier,1, ,Centre ville
2.25111224201846,48.9496651660375,1114,,0,0,, ,10 RUE VICTOR PUISEUX,10 rue victor puiseux,1,2015/0006,Centre ville
2.24059316407752,48.9385805335861,1115,,0,0,, ,11 RUE DUGUAY,11 rue duguay,1, ,Val Notre Dame
2.21771674879882,48.9553787658306,1116,,0,0,, ,RUE DES ALLOBORGES,"Rue des Allobroges, parking des musiciens",1,2018-00048,Val d'Argent nord
2.21764596694433,48.9553763815531,1117,,0,0,, ,RUE DES ALLOBORGES,"Rue des Allobroges, parking des musiciens",1,2018-00048,Val d'Argent nord
2.21756939095625,48.9553749104031,1118,,0,0,, ,RUE DES ALLOBORGES,"Rue des Allobroges, parking des musiciens",1,2018-00048,Val d'Argent nord
2.21751017041946,48.9553726045788,1119,,0,0,, ,RUE DES ALLOBORGES,"Rue des Allobroges, parking des musiciens",1,2018-00048,Val d'Argent nord
2.26059800944765,48.9629713247154,1120,,0,0,, ,51 RUE DE BELLEVUE,51 rue de Bellevue,1,2018-00063,Coteaux
2.20972451317451,48.9411560799819,1121,,0,0,, ,6 RUE DES LUPINS,6 rue des Lupins,1,2018-00065,Val Notre Dame
2.22712882832358,48.947754346998,1122,,0,0,, ,45 RUE DU POIRIER FOURRIER,45 rue du Poirier Fourrier,1,2018-00071,Val d'Argent Sud
2.22468281551793,48.9473512512246,1123,,0,0,, ,67 RUE DU POIRIER FOURRIER,67 rue du Poirier Fourrier,1,2018-00071,Val d'Argent Sud
2.24656240895339,48.9405492067745,1124,,0,0,, ,19/21 RUE LEVEQUE,19/21 rue Lévêque,1,2019-00001,Centre ville
2.24769094178356,48.9474946333396,1125,,0,0,, ,30 RUE ALBERT ROBIDA,30 rue Albert Robida,1,2019-00006,Centre ville
2.24111083173472,48.9359257028876,1126,,0,0,, ,15 RUE ARY SCHEFFER,15 rue ary scheffer,1,2019-00007,Val Notre Dame
2.22527127670771,48.942787058382,1127,,0,0,, ,44 RUE DU VAL NOTRE DAME,44 rue du Val Notre Dame,1,2019-00025,Val Notre Dame
2.21031232937392,48.9416294917314,1128,,0,0,, ,1 RUE DU CEDRE BLEU,1 rue du Cèdre Bleu,1,2017-00018,Val Notre Dame
2.24208933782763,48.9573113055991,1129,,0,0,, ,45 RUE MARCELLE LAGET,45 rue Marcelle Laget,1,2019-00028,Coteaux
2.23237074055153,48.9369282546015,1130,,0,0,, ,23 RUE BARATIER,23 rue Baratier,1,2019-00028,Val Notre Dame
2.23981318206916,48.9588784284821,1131,,0,0,, ,35 RUE VEDRINES,35 rue Vedrines,1,2019-00052,Coteaux
2.24606156763976,48.9468347652935,1132,,0,0,, ,10 RUE HOCHE,10 rue Hoche,1, ,Centre ville
2.28293589728992,48.9545523331483,1133,,0,0,, ,267 RUE D EPINAY,267 rue d'Epinay,1,2019-00066,Orgemont
2.25676463761886,48.9527737402162,1134,,0,0,, ,18 RUE ETIENNE DOLET,18 rue Etienne Dolet,1,2019-00071,Orgemont
2.25670878666272,48.9574408282612,1135,,0,0,, ,108 BOULEVARD JEAN ALLEMANE,108 Boulevard Jean Allemane,1,2020-00007,Coteaux
2.25920713891009,48.9522653981141,1136,,0,0,, ,16 RUE LOUIS BLANC,16 rue Louis Blanc,1,2020-00010,Orgemont
2.25167991439595,48.9574287528243,1137,,0,0,, ,10 RUE DE L YSER,10 rue de l'Yser,1,2020-00015,Coteaux