COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEME,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,ADR_NUMERO,ADR_NOMVOIE,ADR_CODEPOSTAL,ADR_COMMUNE,ADR_CLE_INTEROP,ERP_ID,ERP_TYPE,ERP_CATEGORIE,EQUIP_LAT,EQUIP_LONG,EQUIP_OUVERTURE,EQUIP_TEL,EQUIP_EMAIL,EQUIP_WEB
Val-de-Marne,21940004100014,94004-08040200-074,Equipement culturel,08040200-074,Monument historique,chateau de sucy,nan,allée de la pompadour,94470,Boissy-Saint-Léger,,,,,48.756,2.517,,,,https://www.tourisme-valdemarne.com/patrimoine-culturel/chateau-de-sucy-en-brie/
Val-de-Marne,21940047000015,94047-08040200-559,Equipement culturel,08040200-559,Monument historique,chateau de mandres,nan,rue cazeaux,94520,Mandres-les-Roses,,,,,48.7,2.543,,,,https://www.mandreslesroses.fr/ma-ville/parcs-et-cimetiere
Val-de-Marne,21940060300011,94060-08040200-562,Equipement culturel,08040200-562,Monument historique,chateau des marmousets,nan,chemin des marmousets,94510,La Queue-en-brie,,,,,48.767,2.588,,,,https://www.valdemarne.fr/vivre-en-val-de-marne/le-domaine-des-marmousets
Val-de-Marne,21950491700010,94059-08040200-565,Equipement culturel,08040200-565,Monument historique,chateau des tourelles,19,avenue de la marechale,94420,Le Plessis -Trévise,,,,,48.819,2.566,,,,https://www.chateau-tourelles.fr/
Val-de-Marne,21940055300018,94055-08040200-591,Equipement culturel,08040200-591,Monument historique,chateau d'ormesson,nan,avenue du general de gaulle,94490,Ormesson-sur-Marne,,,,,48.783,2.541,,,,https://www.chateaudormesson.fr/
Val-de-Marne,21940044700013,94044-08040200-602,Equipement culturel,08040200-602,Monument historique,chateau de limeil,nan,rue henri barbusse,94450,Limeil-Brévannes,,,,,48.748,2.489,,,,https://www.tourisme-valdemarne.com/patrimoine-culturel/chateau-de-brevannes/
Val-de-Marne,21940048800017,94048-08040200-739,Equipement culturel,08040200-739,Monument historique,chateau du prieure saint-arnoult,nan,rue pierrre bezancon,94440,Marolles-en-Brie,,,,,48.732,2.552,,,,https://www.tourisme-valdemarne.com/patrimoine-culturel/le-prieure-saint-arnoult/
Val-de-Marne,21940004100014,94004-08040200-953,Equipement culturel,08040200-953,Monument historique,chateau de grosbois,nan,avenue du marechal de lattre de tassigny,94470,Boissy-Saint-Léger,,,,,48.736,2.528,,,,https://www.domainedegrosbois.com/
Val-de-Marne,21940070200011,94070-08040200-401,Equipement culturel,08040200-401,Monument historique,chateau de santeny,2,route de marolles,94440,Santeny,,,,,48.727,2.573,,143866056,,http://www.chateaudesanteny.com/
