menuCollNom,menuCollSiret,menuEtablissementNom,menuEtablissementSiret,menuRestaurantNom,menuRestaurantInsee,menuRestaurantId,menuRestaurantIdType,menuRestaurantType,menuRestaurantConvive,menuDate,menuRepasType,menuPlatType,menuPlatNom,menuPlatCode,menuPlatSiqo,menuPlatLabel,menuPlatPrecision,menuPlatRegime,menuPlatAllergene,menuPlatTexture,menuPlatNutriscore,menuPlatPrix,menuPublicationDate,menuModificationDate,menuModificationInfo
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-15,déjeuner,entrée,Potage Vermicelles,1324029,,Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Oeufs"",""Celeri"",""Soja"",""Moutarde""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-15,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1324030,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-15,déjeuner,garniture,Epinards gratinés Sauce Béchamel,1324031,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-15,déjeuner,autre,Yaourt nature,1324032,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-15,déjeuner,pain,Pain restaurant,1324033,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-15,déjeuner,entrée,Potage Vermicelles,1324040,,Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Oeufs"",""Celeri"",""Soja"",""Moutarde""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-15,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1324041,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-15,déjeuner,garniture,Epinards gratinés Sauce Béchamel,1324042,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-15,déjeuner,autre,Yaourt nature,1324043,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-15,déjeuner,pain,Pain restaurant,1324044,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-15,goûter,autre,Carré frais,1324058,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-15,goûter,pain,Pain restaurant,1324059,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-15,goûter,dessert,Purée de pommes,1324060,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-16,déjeuner,entrée,Salade croutons et olives,1331016,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame"",""Moutarde"",""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-16,déjeuner,plat principal,Omelette aux pommes de terre,1331017,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Oeufs""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-16,déjeuner,autre,Camembert,1331018,"[""agriculture biologique""]",Union Européene,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-16,déjeuner,dessert,Pomme,1331019,,bio local;Union Européene,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-16,déjeuner,pain,Pain restaurant,1331020,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-16,déjeuner,entrée,Carottes râpées,1331027,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-16,déjeuner,plat principal,Omelette aux pommes de terre,1331028,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Oeufs""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-16,déjeuner,autre,Camembert,1331029,"[""agriculture biologique""]",Union Européene,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-16,déjeuner,dessert,Pomme,1331030,,bio local;Union Européene,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-16,déjeuner,pain,Pain restaurant,1331031,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-16,goûter,autre,Petits suisses nature,1331045,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-16,goûter,autre,Biscuit mon 1er petit beurre,1331046,,,,"[""Aucun regime""]","[""Sesame"",""Lait"",""Oeufs"",""Gluten"",""Arachides"",""Soja""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-16,goûter,dessert, Banane,1331047,,,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-17,déjeuner,entrée,Salade de betteraves  persillées,1331505,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-17,déjeuner,plat principal,Aiguillette de poulet panée aux céréales,1331506,,Plat fait maison,,"[""Aucun regime""]","[""Soja"",""Lait"",""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-17,déjeuner,garniture,Coquillettes au beurre,1331507,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Oeufs""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-17,déjeuner,dessert,Mix de Yaourts,1331508,"[""agriculture biologique""]",Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-17,déjeuner,pain,Pain restaurant,1331509,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-17,déjeuner,entrée,Salade de betteraves  persillées,1331515,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-17,déjeuner,plat principal,Fricassée de dinde  et jus de volaille,1331516,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-17,déjeuner,garniture,Coquillettes au beurre,1331517,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Oeufs""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-17,déjeuner,dessert,Yaourt nature,1331518,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-17,déjeuner,pain,Pain restaurant,1331519,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-17,goûter,dessert,Fromage blanc et confiture de fraise,1331530,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-17,goûter,autre,Pain au lait,1331531,,,,"[""Aucun regime""]","[""Soja"",""Fruits a coques"",""Arachides"",""Lait"",""Oeufs"",""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-17,goûter,autre,Bio barre au chocolat,1331532,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-18,déjeuner,plat principal,Filet de colin enrobé aux céréales,1331931,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-18,déjeuner,garniture,Jardinière de légumes,1331932,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-18,déjeuner,autre,Gruyere <IGP>,1331933,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-18,déjeuner,dessert,Clémentine Corse,1331934,,bio local,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-18,déjeuner,pain,Pain restaurant,1331935,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-18,déjeuner,plat principal,Filet de colin enrobé aux céréales,1331942,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-18,déjeuner,garniture,Jardinière de légumes,1331943,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-18,déjeuner,autre,Gruyere <IGP>,1331944,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-18,déjeuner,dessert,Clémentine Corse,1331945,,bio local,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-18,déjeuner,pain,Pain restaurant,1331946,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-18,goûter,dessert,Purée de pomme abricot banane,1331960,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-18,goûter,autre,Boudoirs aux oeufs frais,1331961,,,,"[""Aucun regime""]","[""Oeufs"",""Gluten"",""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-18,goûter,dessert,Yaourt brebis,1331962,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-19,déjeuner,plat principal,Rôti de dinde jus de volaille,1332416,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-19,déjeuner,garniture,Purée cendrillon,1332417,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-19,déjeuner,autre,Fromages Divers,1332418,,,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-19,déjeuner,dessert,Dessert du jour,1332419,,,,"[""Aucun regime""]","[""Lait"",""Fruits a coques""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-19,déjeuner,pain,Pain restaurant,1332420,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-19,déjeuner,plat principal,Rôti de dinde jus de volaille,1332427,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-19,déjeuner,garniture,Purée cendrillon,1332428,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-19,déjeuner,autre,Fromages Divers,1332429,,,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-19,déjeuner,dessert,Dessert du jour,1332430,,,,"[""Aucun regime""]","[""Lait"",""Fruits a coques""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-19,déjeuner,pain,Pain restaurant,1332431,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-19,goûter,dessert,Purée de pomme-poire,1332445,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-19,goûter,autre,Madeleine,1332446,,,,"[""Aucun regime""]","[""Gluten"",""Lait"",""Fruits a coques"",""Soja"",""Oeufs""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-19,goûter,dessert,Mix de Yaourts,1332447,"[""agriculture biologique""]",Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-23,déjeuner,entrée,Feuilleté au comté,1326228,,,,"[""Aucun regime""]","[""Fruits a coques"",""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Mollusques"",""Moutarde"",""Crustacés"",""Celeri"",""Sesame""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-23,déjeuner,plat principal,Emincé de dinde   sauce Chasseur,1326230,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Lait"",""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,2023-12-08T10:22:46.322Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-23,déjeuner,dessert,Yaourt vanille,1326231,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-23,déjeuner,pain,Pain restaurant,1326232,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-23,déjeuner,entrée,Salade de lentilles,1326239,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Sulfites"",""Moutarde""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-23,déjeuner,plat principal,Emincé de dinde   sauce Chasseur,1326241,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Lait"",""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,2023-12-08T10:22:46.322Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-23,déjeuner,dessert,Yaourt nature,1326242,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-23,déjeuner,pain,Pain restaurant,1326243,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-23,goûter,dessert,Petit suisse aux fruits,1326257,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-23,goûter,autre,Biscotte au froment,1326258,,,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Fruits a coques"",""Oeufs"",""Sesame""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-23,goûter,dessert, Banane,1326259,,,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-24,déjeuner,entrée,"Salade ""Arc en ciel""",1326716,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Moutarde"",""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-24,déjeuner,plat principal,Pâtes  et bolognaise au thon,1326717,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Sulfites"",""Lait"",""Poisson"",""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-24,déjeuner,dessert,Banane,1326718,,Bio Equitable;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-24,déjeuner,pain,Pain restaurant,1326719,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-24,déjeuner,entrée,"Salade ""Arc en ciel""",1326724,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Moutarde"",""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-24,déjeuner,plat principal,Pâtes  et bolognaise au thon,1326725,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Sulfites"",""Lait"",""Poisson"",""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-24,déjeuner,dessert,Banane,1326726,,Bio Equitable;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-24,déjeuner,pain,Pain restaurant,1326727,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-24,goûter,dessert,Fromage blanc et confiture d'abricot,1326736,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-24,goûter,autre,Brioche en tranches,1326737,,,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-25,déjeuner,entrée,Soupe à l'oignon,1327070,,Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Soja"",""Sesame"",""Fruits a coques""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-25,déjeuner,plat principal,Plein filet de colin  sauce safranée,1327071,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Sulfites""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-25,déjeuner,garniture,<FM> <AB> Gratin de choux fleurs et pommes de terre <PROX>,1327072,,,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Celeri""]","[""-""]",,,2024-01-18T00:30:02.709Z,2024-01-16T08:29:09.345Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-25,déjeuner,dessert,Yaourt brassé à la vanille,1327073,,Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-18T00:30:02.709Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-25,déjeuner,pain,Pain restaurant,1327074,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-18T00:30:02.709Z,,