"insee_com","lib_com","id_pvd","id_ti","id_crte","id_acv","id_ami","id_fabp","id_habinclus","id_cite","id_cde","id_fs","id_passnum","id_amm","id_acv2"
"01001","L'Abergement-Clémenciat",,,"crte-84-01-7",,,,,,,,,,
"01002","L'Abergement-de-Varey",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01004","Ambérieu-en-Bugey",,"ti-8408","crte-84-01-8","acv-008",,,,,,"634",,,
"01005","Ambérieux-en-Dombes",,,"crte-84-01-2",,,,,,,,,,
"01006","Ambléon",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01007","Ambronay",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01008","Ambutrix",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01009","Andert-et-Condon",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01010","Anglefort",,"ti-8412","crte-84-74-13",,"ami-jur-04",,,,,,,,
"01011","Apremont",,"ti-8408","crte-84-01-5",,"ami-jur-04",,,,,,,,
"01012","Aranc",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01013","Arandas",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01014","Arbent",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01015","Arboys en Bugey",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01016","Arbigny",,,"crte-84-01-12",,,,,,,,,,
"01017","Argis",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01019","Armix",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01021","Ars-sur-Formans",,,"crte-84-01-2",,,,,,,,,,
"01022","Artemare",,"ti-8408","crte-84-01-6",,"ami-jur-04",,,,,,,"amm-jur-02",
"01023","Asnières-sur-Saône",,,"crte-84-01-12",,,,,,,,,,
"01024","Attignat",,"ti-8403","crte-84-01-1",,,,,,,"2326",,,
"01025","Bâgé-Dommartin",,,"crte-84-01-12",,,,,,,,,,
"01026","Bâgé-le-Châtel",,,"crte-84-01-12",,,,,,,,,,
"01027","Balan",,,"crte-84-01-11",,,,,,,,,,
"01028","Baneins",,,"crte-84-01-7",,,,,,,,,,
"01029","Beaupont",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01030","Beauregard",,,"crte-84-01-2",,,,,,,,,,
"01031","Bellignat",,"ti-8408","crte-84-01-5",,,,,"cite-111",,,,,
"01032","Béligneux",,,"crte-84-01-11",,,,,,,,,,
"01033","Valserhône","pvd-84-01-1","ti-8408","crte-84-74-8 ; crte-84-01-14",,"ami-jur-04",,,,,"1",,,
"01034","Belley","pvd-84-01-2","ti-8408","crte-84-01-6",,,,,,,"2325",,"amm-jur-02",
"01035","Belleydoux",,"ti-8408","crte-84-01-5",,"ami-jur-04",,,,,,,,
"01036","Valromey-sur-Séran",,"ti-8408","crte-84-01-6",,"ami-jur-04",,,,,,,"amm-jur-02",
"01037","Bénonces",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01038","Bény",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01039","Béon",,"ti-8408","crte-84-01-6",,"ami-jur-04",,,,,,,"amm-jur-02",
"01040","Béréziat",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01041","Bettant",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01042","Bey",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01043","Beynost",,,"crte-84-01-10",,,,,,,,,,
"01044","Billiat",,"ti-8408","crte-84-74-8 ; crte-84-01-14",,"ami-jur-04",,,,,,,,
"01045","Birieux",,,"crte-84-01-7",,,,,,,,,,
"01046","Biziat",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01047","Blyes",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01049","La Boisse",,,"crte-84-01-11",,,,,,,,,,
"01050","Boissey",,,"crte-84-01-12",,,,,,,,,,
"01051","Bolozon",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01052","Bouligneux",,,"crte-84-01-7",,,,,,,,,,
"01053","Bourg-en-Bresse",,"ti-8403","crte-84-01-1","acv-035",,,,,,"2571",,,
"01054","Bourg-Saint-Christophe",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01056","Boyeux-Saint-Jérôme",,,"crte-84-01-3",,,,,,,,,,
"01057","Boz",,,"crte-84-01-12",,,,,,,,,,
"01058","Brégnier-Cordon",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01060","Brénod",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01061","Brens",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01062","Bressolles",,,"crte-84-01-11",,,,,,,,,,
"01063","Brion",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01064","Briord",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01065","Buellas",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01066","La Burbanche",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01067","Ceignes",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01068","Cerdon",,,"crte-84-01-3",,,,,,,,,,
"01069","Certines",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01071","Cessy",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01072","Ceyzériat","pvd-84-01-3","ti-8403","crte-84-01-1",,,,,,,,,,
"01073","Ceyzérieu",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01074","Chalamont","pvd-84-01-4",,"crte-84-01-7",,,,,,,"1064",,,
"01075","Chaleins",,,"crte-84-01-4",,,,,,,,,,
"01076","Chaley",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01077","Challes-la-Montagne",,,"crte-84-01-3",,,,,,,,,,
"01078","Challex",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01079","Champagne-en-Valromey",,"ti-8408","crte-84-01-6",,"ami-jur-04",,,,,,,"amm-jur-02",
"01080","Champdor-Corcelles",,"ti-8408","crte-84-01-5",,"ami-jur-04",,,,,,,,
"01081","Champfromier",,"ti-8408","crte-84-74-8 ; crte-84-01-14",,"ami-jur-04",,,,,,,,
"01082","Chanay",,"ti-8408","crte-84-74-8 ; crte-84-01-14",,"ami-jur-04",,,,,,,,
"01083","Chaneins",,,"crte-84-01-7",,,,,,,,,,
"01084","Chanoz-Châtenay",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01085","La Chapelle-du-Châtelard",,,"crte-84-01-7",,,,,,,,,,
"01087","Charix",,"ti-8408","crte-84-01-5",,"ami-jur-04",,,,,,,,
"01088","Charnoz-sur-Ain",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01089","Château-Gaillard",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01090","Châtenay",,,"crte-84-01-7",,,,,,,,,,
"01092","Châtillon-la-Palud",,,"crte-84-01-7",,,,,,,,,,
"01093","Châtillon-sur-Chalaronne","pvd-84-01-5",,"crte-84-01-7",,,,,,,"1070",,,
"01094","Chavannes-sur-Reyssouze",,,"crte-84-01-12",,,,,,,,,,
"01095","Nivigne et Suran",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01096","Chaveyriat",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01098","Chazey-Bons",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01099","Chazey-sur-Ain",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01100","Cheignieu-la-Balme",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01101","Chevillard",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01102","Chevroux",,,"crte-84-01-12",,,,,,,,,,
"01103","Chevry",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01104","Chézery-Forens",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-04 ; ami-jur-07",,,,,,,,
"01105","Civrieux",,,"crte-84-01-2",,,,,,,,,,
"01106","Cize",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01107","Cleyzieu",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01108","Coligny",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01109","Collonges",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-04 ; ami-jur-07",,,,,,,,
"01110","Colomieu",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01111","Conand",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01112","Condamine",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01113","Condeissiat",,,"crte-84-01-7",,,,,,,,,,
"01114","Confort",,"ti-8408","crte-84-74-8 ; crte-84-01-14",,"ami-jur-04",,,,,,,,
"01115","Confrançon",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01116","Contrevoz",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01117","Conzieu",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01118","Corbonod",,"ti-8412","crte-84-74-13",,"ami-jur-04",,,,,,,,
"01121","Corlier",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01123","Cormoranche-sur-Saône",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01124","Cormoz",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01125","Corveissiat",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01127","Courmangoux",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01128","Courtes",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01129","Crans",,,"crte-84-01-7",,,,,,,,,,
"01130","Bresse Vallons",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01133","Cressin-Rochefort",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01134","Crottet",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01135","Crozet",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-04 ; ami-jur-07",,,,,,,,
"01136","Cruzilles-lès-Mépillat",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01138","Culoz",,"ti-8408","crte-84-01-6",,"ami-jur-04",,,,,,,"amm-jur-02",
"01139","Curciat-Dongalon",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01140","Curtafond",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01141","Cuzieu",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01142","Dagneux",,,"crte-84-01-11",,,,,,,,,,
"01143","Divonne-les-Bains","pvd-84-01-6","ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-04 ; ami-jur-07",,,,,,,,
"01145","Dompierre-sur-Veyle",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01146","Dompierre-sur-Chalaronne",,,"crte-84-01-7",,,,,,,,,,
"01147","Domsure",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01148","Dortan",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01149","Douvres",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01150","Drom",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01151","Druillat",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01152","Échallon",,"ti-8408","crte-84-01-5",,"ami-jur-04",,,,,,,,
"01153","Échenevex",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01155","Évosges",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01156","Faramans",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01157","Fareins",,,"crte-84-01-2",,,,,,,,,,
"01158","Farges",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-04 ; ami-jur-07",,,,,,,,
"01159","Feillens",,,"crte-84-01-12",,,,,,,,,,
"01160","Ferney-Voltaire",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01162","Flaxieu",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01163","Foissiat",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01165","Francheleins",,,"crte-84-01-4",,,,,,,,,,
"01166","Frans",,,"crte-84-01-2",,,,,,,,,,
"01167","Garnerans",,,"crte-84-01-4",,,,,,,,,,
"01169","Genouilleux",,,"crte-84-01-4",,,,,,,,,,
"01170","Béard-Géovreissiat",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01171","Géovreisset",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01173","Gex","pvd-84-01-7","ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-04 ; ami-jur-07",,,,,"1062",,,
"01174","Giron",,"ti-8408","crte-84-74-8 ; crte-84-01-14",,"ami-jur-04",,,,,,,,
"01175","Gorrevod",,,"crte-84-01-12",,,,,,,,,,
"01177","Grand-Corent",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01179","Grièges",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01180","Grilly",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01181","Groissiat",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01183","Guéreins",,,"crte-84-01-4",,,,,,,,,,
"01184","Hautecourt-Romanèche",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01185","Plateau d'Hauteville","pvd-84-01-8","ti-8408","crte-84-01-5",,"ami-jur-04",,,,,"1723",,,
"01187","Haut Valromey",,"ti-8408","crte-84-01-6",,"ami-jur-04",,,,,,,"amm-jur-02",
"01188","Illiat",,,"crte-84-01-4",,,,,,,,,,
"01189","Injoux-Génissiat",,"ti-8408","crte-84-74-8 ; crte-84-01-14",,"ami-jur-04",,,,,,,,
"01190","Innimond",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01191","Izenave",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01192","Izernore",,"ti-8408","crte-84-01-5",,,,,,,"1065",,,
"01193","Izieu",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01194","Jassans-Riottier",,"ti-8411","crte-84-69-9",,,,,,,,,,
"01195","Jasseron",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01196","Jayat",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01197","Journans",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01198","Joyeux",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01199","Jujurieux",,,"crte-84-01-3",,,,,,,,,,
"01200","Labalme",,,"crte-84-01-3",,,,,,,,,,
"01202","Lagnieu","pvd-84-01-9","ti-8408","crte-84-01-8",,,,,,,,,,
"01203","Laiz",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01204","Le Poizat-Lalleyriat",,"ti-8408","crte-84-01-5",,"ami-jur-04",,,,,,,,
"01206","Lantenay",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01207","Lapeyrouse",,,"crte-84-01-7",,,,,,,,,,
"01208","Lavours",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01209","Léaz",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01210","Lélex",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-04 ; ami-jur-07",,,,,,,,
"01211","Lent",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01212","Lescheroux",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01213","Leyment",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01214","Leyssard",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01215","Surjoux-Lhopital",,"ti-8408","crte-84-74-8 ; crte-84-01-14",,"ami-jur-04",,,,,,,,
"01216","Lhuis",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01219","Lompnas",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01224","Loyettes",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01225","Lurcy",,,"crte-84-01-4",,,,,,,,,,
"01227","Magnieu",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01228","Maillat",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01229","Malafretaz",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01230","Mantenay-Montlin",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01231","Manziat",,,"crte-84-01-12",,,,,,,,,,
"01232","Marboz",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01233","Marchamp",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01234","Marignieu",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01235","Marlieux",,,"crte-84-01-7",,,,,,,,,,
"01236","Marsonnas",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01237","Martignat",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01238","Massieux",,,"crte-84-01-2",,,,,,,,,,
"01239","Massignieu-de-Rives",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01240","Matafelon-Granges",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01241","Meillonnas",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01242","Mérignat",,,"crte-84-01-3",,,,,,,,,,
"01243","Messimy-sur-Saône",,,"crte-84-01-4",,,,,,,,,,
"01244","Meximieux","pvd-84-01-10","ti-8408","crte-84-01-8",,,,,,,,,,
"01245","Bohas-Meyriat-Rignat",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01246","Mézériat",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01247","Mijoux",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-04 ; ami-jur-07",,,,,,,,
"01248","Mionnay",,,"crte-84-01-7",,,,,,,,,,
"01249","Miribel",,,"crte-84-01-10",,,,,,,,,,
"01250","Misérieux",,,"crte-84-01-2",,,,,,,,,,
"01252","Mogneneins",,,"crte-84-01-4",,,,,,,,,,
"01254","Montagnat",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01255","Montagnieu",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01257","Montanges",,"ti-8408","crte-84-74-8 ; crte-84-01-14",,,,,,,,,,
"01258","Montceaux",,,"crte-84-01-4",,,,,,,,,,
"01259","Montcet",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01260","Le Montellier",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01261","Monthieux",,,"crte-84-01-7",,,,,,,,,,
"01262","Montluel",,,"crte-84-01-11",,,,,,,"1876",,,
"01263","Montmerle-sur-Saône",,,"crte-84-01-4",,,,,,,"2324",,,
"01264","Montracol",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01265","Montréal-la-Cluse","pvd-84-01-11","ti-8408","crte-84-01-5",,,,,,,,,,
"01266","Montrevel-en-Bresse","pvd-84-01-12","ti-8403","crte-84-01-1",,,,,,,"2572",,,
"01267","Nurieux-Volognat",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01268","Murs-et-Gélignieux",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01269","Nantua","pvd-84-01-24","ti-8408","crte-84-01-5",,,,,,,"697",,,
"01272","Neuville-les-Dames",,,"crte-84-01-7",,,,,,,,,,
"01273","Neuville-sur-Ain",,,"crte-84-01-3",,,,,,,,,,
"01274","Les Neyrolles",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01275","Neyron",,,"crte-84-01-10",,,,,,,,,,
"01276","Niévroz",,,"crte-84-01-11",,,,,,,,,,
"01277","Nivollet-Montgriffon",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01279","Oncieu",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01280","Ordonnaz",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01281","Ornex",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01282","Outriaz",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01283","Oyonnax",,"ti-8408","crte-84-01-5","acv-152","ami-jur-06",,,"cite-111",,"2322",,,
"01284","Ozan",,,"crte-84-01-12",,,,,,,,,,
"01285","Parcieux",,,"crte-84-01-2",,,,,,,,,,
"01286","Parves et Nattages",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01288","Péron",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-04 ; ami-jur-07",,,,,,,,
"01289","Péronnas",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01290","Pérouges",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01291","Perrex",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01293","Peyriat",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01294","Peyrieu",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01295","Peyzieux-sur-Saône",,,"crte-84-01-4",,,,,,,,,,
"01296","Pirajoux",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01297","Pizay",,,"crte-84-01-11",,,,,,,,,,
"01298","Plagne",,"ti-8408","crte-84-74-8 ; crte-84-01-14",,,,,,,,,,
"01299","Le Plantay",,,"crte-84-01-7",,,,,,,,,,
"01301","Polliat",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01302","Pollieu",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01303","Poncin","pvd-84-01-14",,"crte-84-01-3",,,,,,,,,,
"01304","Pont-d'Ain","pvd-84-01-15",,"crte-84-01-3",,,,,,,"1878",,,
"01305","Pont-de-Vaux","pvd-84-01-16",,"crte-84-01-12",,,,,,,,,,
"01306","Pont-de-Veyle","pvd-84-01-17","ti-8403","crte-84-01-9",,,,,,,"695",,,
"01307","Port",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01308","Pougny",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01309","Pouillat",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01310","Prémeyzel",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01311","Prémillieu",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01313","Prévessin-Moëns",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01314","Priay",,,"crte-84-01-3",,,,,,,,,,
"01317","Ramasse",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01318","Rancé",,,"crte-84-01-2",,,,,,,,,,
"01319","Relevant",,,"crte-84-01-7",,,,,,,,,,
"01320","Replonges",,,"crte-84-01-12",,,,,,,,,,
"01321","Revonnas",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01322","Reyrieux",,,"crte-84-01-2",,,,,,,,,,
"01323","Reyssouze",,,"crte-84-01-12",,,,,,,,,,
"01325","Rignieux-le-Franc",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01328","Romans",,,"crte-84-01-7",,,,,,,,,,
"01329","Rossillon",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01330","Ruffieu",,"ti-8408","crte-84-01-6",,"ami-jur-04",,,,,,,"amm-jur-02",
"01331","Saint-Alban",,,"crte-84-01-3",,,,,,,,,,
"01332","Saint-André-de-Bâgé",,,"crte-84-01-12",,,,,,,,,,
"01333","Saint-André-de-Corcy","pvd-84-01-18",,"crte-84-01-7",,,,,,,,,,
"01334","Saint-André-d'Huiriat",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01335","Saint-André-le-Bouchoux",,,"crte-84-01-7",,,,,,,,,,
"01336","Saint-André-sur-Vieux-Jonc",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01337","Saint-Bénigne",,,"crte-84-01-12",,,,,,,,,,
"01338","Groslée-Saint-Benoit",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01339","Saint-Bernard",,,"crte-84-01-2",,,,,,,,,,
"01342","Sainte-Croix",,,"crte-84-01-11",,,,,,,,,,
"01343","Saint-Cyr-sur-Menthon",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01344","Saint-Denis-lès-Bourg",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01345","Saint-Denis-en-Bugey",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01346","Saint-Didier-d'Aussiat",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01347","Saint-Didier-de-Formans",,,"crte-84-01-2",,,,,,,,,,
"01348","Saint-Didier-sur-Chalaronne",,,"crte-84-01-4",,,,,,,,,,
"01349","Saint-Éloi",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01350","Saint-Étienne-du-Bois","pvd-84-01-19","ti-8403","crte-84-01-1",,,,,,,"2323",,,
"01351","Saint-Étienne-sur-Chalaronne",,,"crte-84-01-4",,,,,,,,,,
"01352","Saint-Étienne-sur-Reyssouze",,,"crte-84-01-12",,,,,,,,,,
"01353","Sainte-Euphémie",,,"crte-84-01-2",,,,,,,,,,
"01354","Saint-Genis-Pouilly",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,"2321",,,
"01355","Saint-Genis-sur-Menthon",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01356","Saint-Georges-sur-Renon",,,"crte-84-01-7",,,,,,,,,,
"01357","Saint-Germain-de-Joux",,"ti-8408","crte-84-74-8 ; crte-84-01-14",,"ami-jur-04",,,,,,,,
"01358","Saint-Germain-les-Paroisses",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01359","Saint-Germain-sur-Renon",,,"crte-84-01-7",,,,,,,,,,
"01360","Saint-Jean-de-Gonville",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-04 ; ami-jur-07",,,,,,,,
"01361","Saint-Jean-de-Niost",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01362","Saint-Jean-de-Thurigneux",,,"crte-84-01-2",,,,,,,,,,
"01363","Saint-Jean-le-Vieux",,,"crte-84-01-3",,,,,,,,,,
"01364","Saint-Jean-sur-Reyssouze",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01365","Saint-Jean-sur-Veyle",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01366","Sainte-Julie",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01367","Saint-Julien-sur-Reyssouze",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01368","Saint-Julien-sur-Veyle",,"ti-8403","crte-84-01-9",,,,,,,,,,
"01369","Saint-Just",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01370","Saint-Laurent-sur-Saône",,,"crte-27-71-2",,,,,,,,,,
"01371","Saint-Marcel",,,"crte-84-01-7",,,,,,,,,,
"01372","Saint-Martin-de-Bavel",,"ti-8408","crte-84-01-6",,,,,,,,,"amm-jur-02",
"01373","Saint-Martin-du-Frêne",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01374","Saint-Martin-du-Mont",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01375","Saint-Martin-le-Châtel",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01376","Saint-Maurice-de-Beynost",,,"crte-84-01-10",,,,,,,"2573",,,
"01378","Saint-Maurice-de-Gourdans",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01379","Saint-Maurice-de-Rémens",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01380","Saint-Nizier-le-Bouchoux",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01381","Saint-Nizier-le-Désert",,,"crte-84-01-7",,,,,,,,,,
"01382","Sainte-Olive",,,"crte-84-01-7",,,,,,,,,,
"01383","Saint-Paul-de-Varax",,,"crte-84-01-7",,,,,,,,,,
"01384","Saint-Rambert-en-Bugey",,"ti-8408","crte-84-01-8",,,,,,,"696",,,
"01385","Saint-Rémy",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01386","Saint-Sorlin-en-Bugey",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01387","Saint-Sulpice",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01388","Saint-Trivier-de-Courtes","pvd-84-01-20","ti-8403","crte-84-01-1",,,,,,,"2",,,
"01389","Saint-Trivier-sur-Moignans",,,"crte-84-01-7",,,,,,,,,,
"01390","Saint-Vulbas",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01391","Salavre",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01392","Samognat",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01393","Sandrans",,,"crte-84-01-7",,,,,,,,,,
"01396","Sault-Brénaz",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01397","Sauverny",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01398","Savigneux",,,"crte-84-01-2",,,,,,,,,,
"01399","Ségny",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01400","Seillonnaz",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01401","Sergy",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-04 ; ami-jur-07",,,,,,,,
"01402","Sermoyer",,,"crte-84-01-12",,,,,,,,,,
"01403","Serrières-de-Briord",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01404","Serrières-sur-Ain",,,"crte-84-01-3",,,,,,,,,,
"01405","Servas",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01406","Servignat",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01407","Seyssel",,"ti-8412","crte-84-74-13",,,,,,,,,,
"01408","Simandre-sur-Suran",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01410","Sonthonnax-la-Montagne",,"ti-8408","crte-84-01-5",,,,,,,,,,
"01411","Souclin",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01412","Sulignat",,,"crte-84-01-7",,,,,,,,,,
"01415","Talissieu",,"ti-8408","crte-84-01-6",,"ami-jur-04",,,,,,,"amm-jur-02",
"01416","Tenay",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01418","Thil",,,"crte-84-01-10",,,,,,,,,,
"01419","Thoiry",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-04 ; ami-jur-07",,,,,,,,
"01420","Thoissey","pvd-84-01-21",,"crte-84-01-4",,,,,,,,,,
"01421","Torcieu",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01422","Tossiat",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01423","Toussieux",,,"crte-84-01-2",,,,,,,,,,
"01424","Tramoyes",,,"crte-84-01-10",,,,,,,,,,
"01425","La Tranclière",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01426","Val-Revermont",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01427","Trévoux",,,"crte-84-01-2",,,,,,,"2703",,,
"01428","Valeins",,,"crte-84-01-7",,,,,,,,,,
"01429","Vandeins",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01430","Varambon",,,"crte-84-01-3",,,,,,,,,,
"01431","Vaux-en-Bugey",,"ti-8408","crte-84-01-8",,,,,,,,,,
"01432","Verjon",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01433","Vernoux",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01434","Versailleux",,,"crte-84-01-7",,,,,,,,,,
"01435","Versonnex",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01436","Vesancy",,"ti-8408","crte-84-74-8 ; crte-84-01-13",,"ami-jur-07",,,,,,,,
"01437","Vescours",,"ti-8403","crte-84-01-1",,,,,,,,,,
"01439","Vésines",,,"crte-84-01-12",,,,,,,,,,
"01441","Vieu-d'Izenave",,"ti-8408","crte-84-01-5",,,,,,,,,,