E19/cut;HeureMinute;Ta;Ta std;T1;T1 std;T2;T2 std;HR;HR std;Tconsigne;Tconsigne std;;
08/10/2010;10:01:00;36,6;0,0;;;;;75,3;0,2;37,0;0,0;;
08/10/2010;10:02:00;36,6;0,0;;;;;76,1;0,4;37,0;0,0;;
08/10/2010;10:03:00;;;;;;;;;;;;
08/10/2010;10:04:00;;;;;;;;;;;;
08/10/2010;10:05:00;;;;;;;;;;;;
08/10/2010;10:06:00;;;;;;;;;;;;
08/10/2010;10:07:00;;;;;;;;;;;;
08/10/2010;10:08:00;;;;;;;;;;;;
08/10/2010;10:09:00;;;;;;;;;;;;
08/10/2010;10:10:00;;;;;;;;;;;;
08/10/2010;10:11:00;;;;;;;;;;;;
08/10/2010;10:12:00;;;;;;;;;;;;
08/10/2010;10:13:00;;;;;;;;;;;;
08/10/2010;10:14:00;;;;;;;;;;;;
08/10/2010;10:15:00;;;;;;;;;;;;
08/10/2010;10:16:00;;;;;;;;;;;;
08/10/2010;10:17:00;;;;;;;;;;;;
08/10/2010;10:18:00;;;;;;;;;;;;
08/10/2010;10:19:00;;;;;;;;;;;;
08/10/2010;10:20:00;;;;;;;;;;;;
08/10/2010;10:21:00;;;;;;;;;;;;
08/10/2010;10:22:00;;;;;;;;;;;;
08/10/2010;10:23:00;34,4;0,1;35,4;0,5;;;63,4;0,1;36,8;0,0;;
08/10/2010;10:24:00;34,4;0,1;35,6;0,1;;;66,6;1,8;36,8;0,0;;
08/10/2010;10:25:00;35,0;0,2;35,8;0,1;;;72,7;2,5;36,8;0,0;;
08/10/2010;10:26:00;35,6;0,2;35,9;0,0;;;80,0;1,5;36,8;0,0;;
08/10/2010;10:27:00;36,0;0,0;36,0;0,0;;;79,3;2,4;36,8;0,0;;
08/10/2010;10:28:00;35,7;0,1;36,0;0,0;;;72,7;0,8;36,8;0,0;;
08/10/2010;10:29:00;35,5;0,1;36,0;0,1;;;71,6;0,2;36,8;0,0;;
08/10/2010;10:30:00;35,2;0,1;35,9;0,0;35,0;0,0;67,9;2,2;36,8;0,0;;
08/10/2010;10:31:00;34,8;0,1;35,7;0,1;34,7;0,1;65,2;2,0;36,8;0,0;;
08/10/2010;10:32:00;35,2;0,1;35,6;0,1;35,5;0,2;71,8;1,3;36,8;0,0;;
08/10/2010;10:33:00;35,7;0,2;35,7;0,1;35,7;0,0;75,6;1,6;36,8;0,0;;
08/10/2010;10:34:00;36,4;0,2;36,0;0,1;35,9;0,1;81,5;1,4;36,8;0,0;;
08/10/2010;10:35:00;36,9;0,1;36,0;0,0;36,2;0,1;83,8;0,6;36,8;0,0;;
08/10/2010;10:36:00;37,3;0,1;36,1;0,0;36,3;0,0;84,8;0,2;36,8;0,0;;
08/10/2010;10:37:00;37,4;0,0;36,2;0,0;36,4;0,1;85,0;0,2;36,8;0,0;;
08/10/2010;10:38:00;37,5;0,0;36,2;0,0;36,4;0,0;84,4;0,3;36,8;0,0;;
08/10/2010;10:39:00;37,4;0,0;36,3;0,0;36,5;0,0;84,1;0,2;36,8;0,0;;
08/10/2010;10:40:00;37,3;0,0;36,3;0,0;36,5;0,0;84,2;0,2;36,8;0,0;;
08/10/2010;10:41:00;37,2;0,0;36,3;0,0;36,6;0,0;84,1;0,3;36,8;0,0;;
08/10/2010;10:42:00;37,1;0,1;36,4;0,0;36,6;0,0;84,1;0,3;36,8;0,0;;
08/10/2010;10:43:00;36,9;0,1;36,4;0,0;36,7;0,0;84,3;0,2;36,8;0,0;;
08/10/2010;10:44:00;36,7;0,1;36,5;0,0;36,7;0,0;83,7;0,3;36,8;0,0;;
08/10/2010;10:45:00;36,5;0,1;36,5;0,0;36,8;0,0;83,6;0,2;36,8;0,0;;
08/10/2010;10:46:00;36,4;0,0;36,5;0,0;36,8;0,0;83,8;0,2;36,8;0,0;;
08/10/2010;10:47:00;36,2;0,1;36,5;0,0;36,8;0,0;83,3;0,3;36,8;0,0;;
08/10/2010;10:48:00;36,0;0,1;36,5;0,0;36,9;0,0;83,1;0,2;36,8;0,0;;
08/10/2010;10:49:00;35,7;0,0;36,6;0,0;36,9;0,0;83,5;0,2;36,8;0,0;;
08/10/2010;10:50:00;35,6;0,1;36,6;0,0;36,9;0,0;83,6;0,2;36,8;0,0;;
08/10/2010;10:51:00;35,4;0,1;36,6;0,0;36,9;0,0;83,9;0,2;36,8;0,0;;
08/10/2010;10:52:00;35,1;0,2;36,5;0,0;36,8;0,0;79,7;2,5;36,8;0,0;;
08/10/2010;10:53:00;34,5;0,2;36,4;0,1;36,5;0,4;74,4;1,0;36,8;0,0;;
08/10/2010;10:54:00;34,1;0,1;36,2;0,1;36,0;0,3;73,3;0,4;36,8;0,0;;
08/10/2010;10:55:00;33,9;0,1;35,9;0,1;36,3;0,0;74,4;0,6;36,8;0,0;;
08/10/2010;10:56:00;34,1;0,1;36,0;0,1;36,3;0,0;72,1;4,7;36,8;0,0;;
08/10/2010;10:57:00;33,7;0,1;35,7;0,1;36,2;0,0;60,1;2,4;36,8;0,0;;
08/10/2010;10:58:00;34,1;0,1;35,7;0,1;36,1;0,0;66,3;2,9;36,8;0,0;;
08/10/2010;10:59:00;33,8;0,2;35,3;0,1;36,0;0,1;54,8;1,6;36,8;0,0;;
08/10/2010;11:00:00;33,6;0,1;35,3;0,1;35,9;0,1;52,7;0,8;36,8;0,0;;
08/10/2010;11:01:00;34,3;0,3;35,6;0,0;36,0;0,0;46,4;1,7;36,8;0,0;;
08/10/2010;11:02:00;35,0;0,1;35,6;0,0;36,0;0,0;43,0;0,6;36,8;0,0;;
08/10/2010;11:03:00;35,4;0,2;35,6;0,0;36,0;0,0;41,5;0,4;36,8;0,0;;
08/10/2010;11:04:00;35,9;0,1;35,6;0,0;36,1;0,0;40,4;0,3;36,8;0,0;;
08/10/2010;11:05:00;36,2;0,0;35,6;0,0;36,1;0,1;39,7;0,2;36,8;0,0;;
08/10/2010;11:06:00;36,1;0,1;35,7;0,0;36,0;0,0;39,4;0,1;36,8;0,0;;
08/10/2010;11:07:00;36,5;0,1;35,7;0,0;35,8;0,2;38,8;0,2;36,8;0,0;;
08/10/2010;11:08:00;36,6;0,1;35,7;0,0;35,4;0,0;38,5;0,1;36,8;0,0;;
08/10/2010;11:09:00;36,9;0,1;35,7;0,0;35,6;0,1;38,3;0,1;36,8;0,0;;
08/10/2010;11:10:00;37,2;0,1;35,7;0,0;35,9;0,0;38,0;0,2;36,8;0,0;;
08/10/2010;11:11:00;37,5;0,1;35,8;0,0;36,0;0,0;37,6;0,1;36,8;0,0;;
08/10/2010;11:12:00;37,5;0,1;35,8;0,0;36,0;0,0;37,4;0,1;36,8;0,0;;
08/10/2010;11:13:00;37,5;0,1;35,8;0,0;36,0;0,0;37,2;0,1;36,8;0,0;;
08/10/2010;11:14:00;36,8;0,5;35,7;0,1;36,0;0,1;37,1;0,1;36,8;0,0;;
08/10/2010;11:15:00;38,7;0,4;35,6;0,0;35,8;0,0;36,9;0,1;36,8;0,0;;
08/10/2010;11:16:00;38,8;0,3;35,6;0,0;35,8;0,0;36,1;0,2;36,8;0,0;;
08/10/2010;11:17:00;39,0;0,2;35,5;0,0;35,8;0,0;35,8;0,1;36,8;0,0;;
08/10/2010;11:18:00;39,8;0,2;35,5;0,0;35,8;0,0;36,0;0,2;36,8;0,0;;
08/10/2010;11:19:00;;;35,5;0,0;35,8;0,0;36,7;0,3;36,8;0,0;;
08/10/2010;11:20:00;39,9;0,1;35,6;0,0;35,8;0,0;37,4;0,2;36,8;0,0;;
08/10/2010;11:21:00;39,6;0,1;35,6;0,0;35,8;0,0;37,9;0,2;36,8;0,0;;
08/10/2010;11:22:00;39,2;0,3;35,6;0,0;35,9;0,0;37,9;0,4;36,8;0,0;;
08/10/2010;11:23:00;37,8;0,3;35,6;0,0;35,9;0,0;36,1;0,3;36,8;0,0;;
08/10/2010;11:24:00;37,3;0,0;35,6;0,0;35,7;0,1;35,6;0,2;36,8;0,0;;
08/10/2010;11:25:00;37,6;0,2;35,6;0,0;35,4;0,1;35,3;0,2;36,8;0,0;;
08/10/2010;11:26:00;37,8;0,1;35,6;0,0;35,5;0,1;35,0;0,1;36,8;0,0;;
08/10/2010;11:27:00;37,9;0,1;35,6;0,0;35,7;0,0;34,9;0,1;36,8;0,0;;
08/10/2010;11:28:00;37,3;0,1;35,6;0,0;35,8;0,0;35,1;0,1;36,8;0,0;;
08/10/2010;11:29:00;37,4;0,1;35,6;0,0;35,8;0,0;35,0;0,1;36,8;0,0;;
08/10/2010;11:30:00;37,4;0,2;35,6;0,0;35,9;0,0;37,1;2,1;36,8;0,0;;
08/10/2010;11:31:00;37,1;0,1;35,7;0,0;35,9;0,0;41,0;0,4;36,8;0,0;;
08/10/2010;11:32:00;37,2;0,1;35,7;0,0;35,9;0,0;41,7;0,3;36,8;0,0;;
08/10/2010;11:33:00;37,4;0,1;35,6;0,0;35,8;0,1;42,4;0,4;36,8;0,0;;
08/10/2010;11:34:00;38,5;0,5;35,6;0,0;35,9;0,0;51,7;4,7;36,8;0,0;;
08/10/2010;11:35:00;39,7;0,2;35,7;0,0;36,0;0,0;65,1;2,7;36,8;0,0;;
08/10/2010;11:36:00;;;35,7;0,0;36,1;0,0;70,5;0,8;36,8;0,0;;
08/10/2010;11:37:00;40,0;0,1;35,7;0,1;36,1;0,0;72,5;0,6;36,8;0,0;;
08/10/2010;11:38:00;39,6;0,1;35,8;0,0;36,2;0,0;73,7;0,4;36,8;0,0;;
08/10/2010;11:39:00;39,2;0,1;35,8;0,0;36,2;0,0;74,4;0,4;36,8;0,0;;
08/10/2010;11:40:00;38,8;0,1;35,9;0,0;36,2;0,1;75,4;0,3;36,8;0,0;;
08/10/2010;11:41:00;38,7;0,0;35,9;0,0;36,3;0,0;75,7;0,2;36,8;0,0;;
08/10/2010;11:42:00;38,9;0,1;35,9;0,0;36,3;0,0;75,9;0,3;36,8;0,0;;
08/10/2010;11:43:00;39,1;0,0;35,9;0,0;36,3;0,0;75,4;1,4;36,8;0,0;;
08/10/2010;11:44:00;38,1;0,5;35,9;0,0;36,3;0,1;55,1;5,4;36,8;0,0;;
08/10/2010;11:45:00;37,0;0,2;36,0;0,0;36,4;0,0;50,1;1,5;36,8;0,0;;
08/10/2010;11:46:00;37,8;0,4;36,0;0,0;36,4;0,0;62,6;4,4;36,8;0,0;;
08/10/2010;11:47:00;38,8;0,2;36,0;0,0;36,4;0,0;71,9;1,5;36,8;0,0;;
08/10/2010;11:48:00;38,3;0,6;35,9;0,1;36,4;0,0;53,5;8,2;36,8;0,0;;
08/10/2010;11:49:00;37,0;0,1;35,7;0,0;36,4;0,0;43,3;0,4;36,8;0,0;;
08/10/2010;11:50:00;36,5;0,2;35,8;0,0;36,4;0,0;42,1;0,2;36,8;0,0;;
08/10/2010;11:51:00;36,7;0,2;35,8;0,0;36,4;0,0;42,1;0,2;36,8;0,0;;
08/10/2010;11:52:00;37,3;0,2;35,7;0,1;36,4;0,0;42,2;0,3;36,8;0,0;;
08/10/2010;11:53:00;37,8;0,0;35,7;0,0;36,4;0,0;41,8;0,3;36,8;0,0;;
08/10/2010;11:54:00;37,7;0,1;35,6;0,0;36,3;0,0;41,1;0,3;36,8;0,0;;
08/10/2010;11:55:00;37,1;0,2;35,7;0,0;36,3;0,0;40,5;0,4;36,8;0,0;;
08/10/2010;11:56:00;36,7;0,1;35,8;0,0;36,3;0,0;40,7;0,2;36,8;0,0;;
08/10/2010;11:57:00;36,7;0,1;35,8;0,0;36,3;0,0;40,5;0,2;36,8;0,0;;
08/10/2010;11:58:00;37,1;0,2;35,8;0,0;36,2;0,1;40,8;0,2;36,8;0,0;;
08/10/2010;11:59:00;37,4;0,2;35,8;0,0;35,8;0,1;40,7;0,2;36,8;0,0;;
08/10/2010;12:00:00;37,0;0,0;35,8;0,0;36,0;0,1;41,1;0,2;36,8;0,0;;
08/10/2010;12:01:00;37,0;0,1;35,9;0,0;36,0;0,0;41,3;0,2;36,8;0,0;;
08/10/2010;12:02:00;37,0;0,0;35,9;0,0;36,0;0,0;41,0;0,2;36,8;0,0;;
08/10/2010;12:03:00;37,0;0,1;35,8;0,0;36,0;0,0;41,6;0,2;36,8;0,0;;
08/10/2010;12:04:00;37,3;0,1;35,8;0,0;36,0;0,0;41,8;0,1;36,8;0,0;;
08/10/2010;12:05:00;37,4;0,0;35,7;0,0;36,0;0,0;41,8;0,2;36,8;0,0;;
08/10/2010;12:06:00;37,8;0,3;35,7;0,0;36,0;0,0;44,1;2,2;36,8;0,0;;
08/10/2010;12:07:00;38,9;0,3;35,7;0,1;36,0;0,1;53,3;2,2;36,8;0,0;;
08/10/2010;12:08:00;39,6;0,1;35,6;0,0;35,9;0,1;60,1;2,9;36,8;0,0;;
08/10/2010;12:09:00;39,9;0,1;35,7;0,0;36,1;0,1;68,7;1,6;36,8;0,0;;
08/10/2010;12:10:00;39,9;0,0;35,7;0,0;36,1;0,0;72,5;0,7;36,8;0,0;;
08/10/2010;12:11:00;39,6;0,1;35,8;0,0;36,2;0,0;74,1;0,6;36,8;0,0;;
08/10/2010;12:12:00;39,4;0,1;35,8;0,0;36,2;0,0;75,2;0,3;36,8;0,0;;
08/10/2010;12:13:00;39,3;0,0;35,9;0,0;36,3;0,0;75,8;0,2;36,8;0,0;;
08/10/2010;12:14:00;39,3;0,0;36,0;0,0;36,3;0,0;76,0;0,2;36,8;0,0;;
08/10/2010;12:15:00;39,2;0,0;36,0;0,0;36,3;0,0;76,1;0,4;36,8;0,0;;
08/10/2010;12:16:00;39,3;0,1;36,1;0,1;36,3;0,0;76,6;0,2;36,8;0,0;;
08/10/2010;12:17:00;39,4;0,0;36,1;0,0;36,4;0,0;76,8;0,1;36,8;0,0;;
08/10/2010;12:18:00;39,4;0,0;36,1;0,0;36,4;0,0;77,0;0,3;36,8;0,0;;
08/10/2010;12:19:00;39,4;0,1;36,2;0,0;36,5;0,0;77,7;0,3;36,8;0,0;;
08/10/2010;12:20:00;39,4;0,0;36,2;0,0;36,5;0,0;77,6;0,2;36,8;0,0;;
08/10/2010;12:21:00;39,4;0,0;36,3;0,0;36,5;0,0;77,6;0,3;36,8;0,0;;
08/10/2010;12:22:00;39,4;0,0;36,3;0,0;36,6;0,0;78,5;0,2;36,8;0,0;;
08/10/2010;12:23:00;39,5;0,0;36,4;0,0;36,6;0,0;78,4;0,1;36,8;0,0;;
08/10/2010;12:24:00;39,4;0,0;36,4;0,0;36,6;0,0;78,6;0,2;36,8;0,0;;
08/10/2010;12:25:00;39,4;0,0;36,4;0,0;36,7;0,0;79,0;0,3;36,8;0,0;;
08/10/2010;12:26:00;39,3;0,0;36,5;0,0;36,7;0,0;79,1;0,3;36,8;0,0;;
08/10/2010;12:27:00;39,4;0,0;36,5;0,0;36,7;0,1;79,1;0,2;36,8;0,0;;
08/10/2010;12:28:00;39,4;0,0;36,6;0,0;36,8;0,0;79,3;0,2;36,8;0,0;;
08/10/2010;12:29:00;39,4;0,0;36,6;0,0;36,8;0,0;79,2;0,3;36,8;0,0;;
08/10/2010;12:30:00;39,4;0,0;36,7;0,0;36,9;0,1;79,1;0,3;36,8;0,0;;
08/10/2010;12:31:00;39,4;0,0;36,7;0,0;36,9;0,0;79,6;0,2;36,8;0,0;;
08/10/2010;12:32:00;39,4;0,0;36,7;0,0;36,9;0,0;79,6;0,2;36,8;0,0;;
08/10/2010;12:33:00;39,4;0,0;36,7;0,0;36,9;0,1;79,6;0,2;36,8;0,0;;
08/10/2010;12:34:00;39,4;0,1;36,8;0,0;37,0;0,0;79,4;0,3;36,8;0,0;;
08/10/2010;12:35:00;39,3;0,0;36,8;0,0;37,0;0,0;79,9;0,4;36,8;0,0;;
08/10/2010;12:36:00;39,1;0,2;36,8;0,0;37,0;0,1;74,8;3,0;36,8;0,0;;
08/10/2010;12:37:00;38,2;0,3;36,5;0,1;36,3;0,2;65,8;3,0;36,8;0,0;;
08/10/2010;12:38:00;37,9;0,0;36,3;0,1;36,7;0,0;65,1;1,8;36,8;0,0;;
08/10/2010;12:39:00;37,4;0,2;35,6;0,2;35,8;0,3;62,4;1,7;36,8;0,0;;
08/10/2010;12:40:00;37,4;0,2;35,7;0,2;35,8;0,2;61,4;1,3;36,8;0,0;;
08/10/2010;12:41:00;37,9;0,1;35,8;0,1;35,9;0,2;62,8;3,1;36,8;0,0;;
08/10/2010;12:42:00;37,7;0,1;35,7;0,1;36,1;0,6;59,5;1,1;36,8;0,0;;
08/10/2010;12:43:00;37,8;0,0;35,5;0,1;35,9;0,3;57,9;0,9;36,8;0,0;;
08/10/2010;12:44:00;37,9;0,1;35,3;0,1;35,6;0,0;59,3;1,8;36,8;0,0;;
08/10/2010;12:45:00;38,4;0,2;35,1;0,1;35,8;0,1;65,9;2,5;36,8;0,0;;
08/10/2010;12:46:00;38,8;0,0;35,1;0,0;36,1;0,1;68,7;0,9;36,8;0,0;;
08/10/2010;12:47:00;38,9;0,0;35,2;0,0;36,5;0,1;70,3;0,9;36,8;0,0;;
08/10/2010;12:48:00;38,4;0,3;35,4;0,3;36,9;0,1;64,1;2,5;36,8;0,0;;
08/10/2010;12:49:00;37,6;0,2;36,2;0,1;36,6;0,1;58,8;1,0;36,8;0,0;;
08/10/2010;12:50:00;37,1;0,1;36,3;0,0;36,5;0,0;57,0;0,3;36,8;0,0;;
08/10/2010;12:51:00;36,7;0,1;36,4;0,0;36,5;0,0;57,4;0,3;36,8;0,0;;
08/10/2010;12:52:00;36,4;0,1;36,4;0,0;36,5;0,0;58,5;0,3;36,8;0,0;;
08/10/2010;12:53:00;36,2;0,1;36,4;0,0;36,5;0,0;59,9;1,0;36,8;0,0;;
08/10/2010;12:54:00;36,0;0,0;36,4;0,0;36,4;0,0;64,9;2,3;36,8;0,0;;
08/10/2010;12:55:00;36,0;0,1;36,5;0,0;36,5;0,0;68,5;3,7;36,8;0,0;;
08/10/2010;12:56:00;34,6;0,3;36,4;0,1;36,3;0,1;52,8;1,9;36,8;0,0;;
08/10/2010;12:57:00;34,7;0,1;36,3;0,0;36,3;0,0;63,6;3,5;36,8;0,0;;
08/10/2010;12:58:00;35,0;0,1;36,3;0,0;36,3;0,0;71,5;1,4;36,8;0,0;;
08/10/2010;12:59:00;35,2;0,1;36,3;0,0;36,4;0,0;74,3;0,8;36,8;0,0;;
08/10/2010;13:00:00;35,3;0,0;36,3;0,0;36,3;0,0;75,6;0,2;36,8;0,0;;
08/10/2010;13:01:00;35,3;0,0;36,3;0,0;36,3;0,0;76,6;0,5;36,8;0,0;;
08/10/2010;13:02:00;35,3;0,0;36,3;0,0;36,3;0,0;76,8;1,1;36,8;0,0;;
08/10/2010;13:03:00;35,1;0,0;36,3;0,0;36,3;0,0;75,4;0,7;36,8;0,0;;
08/10/2010;13:04:00;35,0;0,0;36,3;0,0;36,3;0,0;77,1;0,3;36,8;0,0;;
08/10/2010;13:05:00;35,0;0,0;36,3;0,0;36,3;0,0;78,0;0,2;36,8;0,0;;
08/10/2010;13:06:00;34,9;0,0;36,4;0,0;36,3;0,0;78,2;0,3;36,8;0,0;;
08/10/2010;13:07:00;34,9;0,0;36,4;0,0;36,3;0,0;78,8;0,5;36,8;0,0;;
08/10/2010;13:08:00;34,9;0,1;36,4;0,0;36,3;0,0;79,3;0,3;36,8;0,0;;
08/10/2010;13:09:00;34,8;0,0;36,4;0,0;36,3;0,0;79,8;0,3;36,8;0,0;;
08/10/2010;13:10:00;34,7;0,0;36,4;0,0;36,3;0,0;79,9;0,3;36,8;0,0;;
08/10/2010;13:11:00;34,6;0,0;36,4;0,0;36,3;0,0;80,2;0,1;36,8;0,0;;
08/10/2010;13:12:00;34,6;0,0;36,4;0,0;36,3;0,0;80,2;0,2;36,8;0,0;;
08/10/2010;13:13:00;34,5;0,0;36,4;0,0;36,3;0,0;80,2;0,2;36,8;0,0;;
08/10/2010;13:14:00;34,4;0,0;36,4;0,0;36,3;0,0;80,4;0,1;36,8;0,0;;
08/10/2010;13:15:00;34,4;0,0;36,4;0,0;36,3;0,0;80,4;0,4;36,8;0,0;;
08/10/2010;13:16:00;34,1;0,1;36,4;0,0;36,2;0,0;77,4;0,9;36,8;0,0;;
08/10/2010;13:17:00;34,2;0,0;36,4;0,0;36,2;0,0;80,8;0,6;36,8;0,0;;
08/10/2010;13:18:00;34,3;0,0;36,4;0,0;36,3;0,0;81,9;0,2;36,8;0,0;;
08/10/2010;13:19:00;34,3;0,0;36,3;0,1;36,3;0,0;81,9;0,3;36,8;0,0;;
08/10/2010;13:20:00;34,3;0,0;36,3;0,0;36,3;0,0;81,8;0,3;36,8;0,0;;
08/10/2010;13:21:00;34,2;0,0;36,3;0,0;36,4;0,0;81,8;0,3;36,8;0,0;;
08/10/2010;13:22:00;34,2;0,0;36,3;0,0;36,4;0,0;81,8;0,3;36,8;0,0;;
08/10/2010;13:23:00;34,3;0,0;36,3;0,0;36,4;0,0;81,6;0,3;36,8;0,0;;
08/10/2010;13:24:00;34,3;0,0;36,3;0,0;36,4;0,0;81,5;0,2;36,8;0,0;;
08/10/2010;13:25:00;34,2;0,0;36,3;0,0;36,3;0,0;82,1;0,3;36,8;0,0;;
08/10/2010;13:26:00;34,3;0,0;36,3;0,0;36,3;0,0;82,0;0,2;36,8;0,0;;
08/10/2010;13:27:00;34,3;0,1;36,3;0,0;36,3;0,0;81,5;0,3;36,8;0,0;;
08/10/2010;13:28:00;34,4;0,0;36,3;0,0;36,3;0,0;81,2;0,3;36,8;0,0;;
08/10/2010;13:29:00;34,4;0,0;36,3;0,0;36,3;0,0;81,2;0,3;36,8;0,0;;
08/10/2010;13:30:00;34,5;0,1;36,3;0,0;36,3;0,0;80,7;0,4;36,8;0,0;;
08/10/2010;13:31:00;34,5;0,0;36,3;0,0;36,3;0,0;81,1;0,4;36,8;0,0;;
08/10/2010;13:32:00;34,6;0,0;36,3;0,0;36,3;0,0;81,4;0,2;36,8;0,0;;
08/10/2010;13:33:00;34,6;0,0;36,3;0,0;36,3;0,0;81,1;0,3;36,8;0,0;;
08/10/2010;13:34:00;34,6;0,0;36,3;0,0;36,3;0,0;81,2;0,5;36,8;0,0;;
08/10/2010;13:35:00;34,6;0,0;36,3;0,0;36,3;0,0;80,7;0,5;36,8;0,0;;
08/10/2010;13:36:00;34,6;0,0;36,3;0,0;36,4;0,0;79,6;0,2;36,8;0,0;;
08/10/2010;13:37:00;34,6;0,1;36,3;0,0;36,4;0,0;78,8;1,2;36,8;0,0;;
08/10/2010;13:38:00;34,3;0,1;36,3;0,1;36,3;0,0;73,8;1,1;36,8;0,0;;
08/10/2010;13:39:00;34,2;0,1;36,2;0,0;36,3;0,0;74,9;1,6;36,8;0,0;;
08/10/2010;13:40:00;34,5;0,1;36,2;0,0;36,3;0,0;78,9;0,7;36,8;0,0;;
08/10/2010;13:41:00;34,3;0,1;36,3;0,0;36,2;0,0;73,9;1,8;36,8;0,0;;
08/10/2010;13:42:00;34,0;0,1;36,3;0,0;36,1;0,0;69,7;0,6;36,8;0,0;;
08/10/2010;13:43:00;34,0;0,1;36,3;0,0;36,1;0,0;72,7;0,9;36,8;0,0;;
08/10/2010;13:44:00;34,3;0,1;36,3;0,0;36,2;0,0;76,7;1,9;36,8;0,0;;
08/10/2010;13:45:00;34,6;0,1;36,2;0,1;36,2;0,0;81,0;0,7;36,8;0,0;;
08/10/2010;13:46:00;34,7;0,1;36,3;0,1;36,2;0,0;79,3;1,3;36,8;0,0;;
08/10/2010;13:47:00;34,6;0,0;36,3;0,0;36,1;0,0;76,4;0,4;36,8;0,0;;
08/10/2010;13:48:00;34,5;0,0;36,3;0,0;36,1;0,0;74,6;0,7;36,8;0,0;;
08/10/2010;13:49:00;34,6;0,1;36,3;0,0;36,1;0,0;78,3;1,9;36,8;0,0;;
08/10/2010;13:50:00;34,9;0,1;36,2;0,0;36,2;0,1;82,7;0,8;36,8;0,0;;
08/10/2010;13:51:00;35,2;0,1;36,2;0,0;36,2;0,0;83,7;0,2;36,8;0,0;;
08/10/2010;13:52:00;35,5;0,1;36,2;0,0;36,2;0,0;83,3;0,2;36,8;0,0;;
08/10/2010;13:53:00;35,5;0,1;36,2;0,0;36,2;0,0;81,0;1,7;36,8;0,0;;
08/10/2010;13:54:00;35,3;0,0;36,2;0,0;36,1;0,0;77,4;0,4;36,8;0,0;;
08/10/2010;13:55:00;35,4;0,0;36,2;0,0;36,2;0,0;78,3;0,4;36,8;0,0;;
08/10/2010;13:56:00;35,6;0,1;36,2;0,0;36,2;0,0;80,9;0,9;36,8;0,0;;
08/10/2010;13:57:00;35,9;0,1;36,2;0,0;36,2;0,0;82,4;0,4;36,8;0,0;;
08/10/2010;13:58:00;36,0;0,1;36,2;0,0;36,2;0,0;79,8;3,2;36,8;0,0;;
08/10/2010;13:59:00;35,5;0,1;36,2;0,0;36,1;0,0;70,6;0,9;36,8;0,0;;
08/10/2010;14:00:00;35,3;0,0;36,1;0,0;36,1;0,0;71,8;0,6;36,8;0,0;;
08/10/2010;14:01:00;35,4;0,1;36,1;0,0;36,1;0,0;73,1;0,6;36,8;0,0;;
08/10/2010;14:02:00;35,5;0,0;36,1;0,0;36,1;0,0;72,7;0,3;36,8;0,0;;
08/10/2010;14:03:00;35,6;0,0;36,2;0,0;36,1;0,0;73,7;0,3;36,8;0,0;;
08/10/2010;14:04:00;35,7;0,1;36,2;0,1;36,1;0,0;73,6;0,3;36,8;0,0;;
08/10/2010;14:05:00;35,8;0,0;36,1;0,0;36,1;0,0;73,4;0,2;36,8;0,0;;
08/10/2010;14:06:00;36,0;0,0;36,1;0,0;36,1;0,0;73,9;0,3;36,8;0,0;;
08/10/2010;14:07:00;36,0;0,0;36,1;0,0;36,1;0,1;73,8;0,3;36,8;0,0;;
08/10/2010;14:08:00;36,0;0,0;36,1;0,0;36,1;0,0;74,0;0,2;36,8;0,0;;
08/10/2010;14:09:00;36,1;0,0;36,1;0,0;36,0;0,0;74,3;0,4;36,8;0,0;;
08/10/2010;14:10:00;36,3;0,1;36,1;0,0;36,0;0,0;75,4;0,2;36,8;0,0;;
08/10/2010;14:11:00;36,4;0,1;36,1;0,0;36,0;0,0;75,2;0,3;36,8;0,0;;
08/10/2010;14:12:00;36,5;0,1;36,1;0,0;36,0;0,0;74,7;0,4;36,8;0,0;;
08/10/2010;14:13:00;36,8;0,1;36,0;0,0;36,1;0,0;77,3;1,9;36,8;0,0;;
08/10/2010;14:14:00;37,4;0,3;36,0;0,0;36,1;0,0;82,8;0,8;36,8;0,0;;
08/10/2010;14:15:00;37,9;0,1;36,1;0,0;36,2;0,0;84,1;0,3;36,8;0,0;;
08/10/2010;14:16:00;38,3;0,2;36,1;0,0;36,2;0,0;84,5;0,3;36,8;0,0;;
08/10/2010;14:17:00;38,7;0,1;36,1;0,0;36,2;0,0;83,9;0,4;36,8;0,0;;
08/10/2010;14:18:00;38,9;0,1;36,1;0,0;36,3;0,0;83,8;0,3;36,8;0,0;;
08/10/2010;14:19:00;39,1;0,0;36,1;0,0;36,3;0,0;83,3;0,3;36,8;0,0;;
08/10/2010;14:20:00;39,1;0,0;36,1;0,0;36,3;0,0;82,5;0,2;36,8;0,0;;
08/10/2010;14:21:00;39,1;0,0;36,1;0,0;36,4;0,0;82,4;0,2;36,8;0,0;;
08/10/2010;14:22:00;39,0;0,1;36,2;0,1;36,4;0,0;81,8;0,4;36,8;0,0;;
08/10/2010;14:23:00;38,9;0,0;36,2;0,0;36,5;0,0;82,0;0,3;36,8;0,0;;
08/10/2010;14:24:00;39,1;0,0;36,2;0,0;36,6;0,0;81,9;0,3;36,8;0,0;;
08/10/2010;14:25:00;39,1;0,0;36,2;0,0;36,6;0,0;81,5;0,2;36,8;0,0;;
08/10/2010;14:26:00;39,1;0,1;36,2;0,0;36,6;0,0;81,3;0,2;36,8;0,0;;
08/10/2010;14:27:00;39,0;0,1;36,2;0,0;36,7;0,0;81,2;0,2;36,8;0,0;;
08/10/2010;14:28:00;39,1;0,0;36,3;0,0;36,7;0,0;80,8;0,4;36,8;0,0;;
08/10/2010;14:29:00;39,0;0,0;36,3;0,0;36,8;0,0;80,5;0,2;36,8;0,0;;
08/10/2010;14:30:00;39,1;0,1;36,3;0,0;36,8;0,0;80,9;0,3;36,8;0,0;;
08/10/2010;14:31:00;39,1;0,0;36,4;0,0;36,8;0,0;80,7;0,3;36,8;0,0;;
08/10/2010;14:32:00;39,2;0,0;36,4;0,0;36,9;0,0;80,9;0,3;36,8;0,0;;
08/10/2010;14:33:00;39,2;0,1;36,4;0,0;36,9;0,0;80,6;0,2;36,8;0,0;;
08/10/2010;14:34:00;39,2;0,1;36,4;0,0;36,9;0,0;80,3;0,2;36,8;0,0;;
08/10/2010;14:35:00;39,1;0,0;36,5;0,0;37,0;0,0;80,5;0,3;36,8;0,0;;
08/10/2010;14:36:00;39,1;0,0;36,5;0,0;37,0;0,0;80,5;0,2;36,8;0,0;;
08/10/2010;14:37:00;39,1;0,0;36,5;0,0;37,0;0,0;80,7;0,2;36,8;0,0;;
08/10/2010;14:38:00;39,1;0,0;36,5;0,0;37,1;0,0;80,4;0,2;36,8;0,0;;
08/10/2010;14:39:00;39,1;0,0;36,5;0,0;37,1;0,0;80,1;0,3;36,8;0,0;;
08/10/2010;14:40:00;39,0;0,0;36,5;0,0;37,1;0,0;80,3;0,3;36,8;0,0;;
08/10/2010;14:41:00;39,0;0,1;36,6;0,0;37,1;0,0;80,4;0,2;36,8;0,0;;
08/10/2010;14:42:00;38,9;0,0;36,6;0,0;37,2;0,0;80,6;0,3;36,8;0,0;;
08/10/2010;14:43:00;38,9;0,0;36,6;0,0;37,2;0,0;80,5;0,2;36,8;0,0;;
08/10/2010;14:44:00;38,8;0,0;36,7;0,0;37,2;0,0;80,4;0,2;36,8;0,0;;
08/10/2010;14:45:00;38,7;0,1;36,7;0,0;37,2;0,0;80,6;0,2;36,8;0,0;;
08/10/2010;14:46:00;38,6;0,0;36,7;0,0;37,2;0,0;81,0;0,3;36,8;0,0;;
08/10/2010;14:47:00;38,5;0,0;36,7;0,0;37,2;0,0;80,8;0,2;36,8;0,0;;
08/10/2010;14:48:00;38,4;0,1;36,8;0,0;37,2;0,1;81,1;0,2;36,8;0,0;;
08/10/2010;14:49:00;38,3;0,1;36,8;0,0;37,3;0,0;81,1;0,2;36,8;0,0;;
08/10/2010;14:50:00;38,1;0,1;36,8;0,0;37,3;0,0;81,3;0,2;36,8;0,0;;
08/10/2010;14:51:00;37,9;0,0;36,8;0,0;37,3;0,0;81,3;0,2;36,8;0,0;;
08/10/2010;14:52:00;37,8;0,0;36,8;0,0;37,3;0,0;81,2;0,3;36,8;0,0;;
08/10/2010;14:53:00;37,7;0,1;36,8;0,0;37,3;0,0;81,8;0,2;36,8;0,0;;
08/10/2010;14:54:00;37,4;0,1;36,8;0,0;37,3;0,0;82,1;0,2;36,8;0,0;;
08/10/2010;14:55:00;37,3;0,0;36,8;0,0;37,3;0,0;82,4;0,2;36,8;0,0;;
08/10/2010;14:56:00;37,1;0,1;36,8;0,0;37,3;0,0;82,2;0,2;36,8;0,0;;
08/10/2010;14:57:00;36,9;0,1;36,8;0,0;37,3;0,0;82,7;0,2;36,8;0,0;;
08/10/2010;14:58:00;36,7;0,1;36,9;0,0;37,3;0,0;82,9;0,2;36,8;0,0;;
08/10/2010;14:59:00;36,5;0,1;36,9;0,0;37,2;0,0;83,2;0,3;36,8;0,0;;
08/10/2010;15:00:00;36,3;0,1;36,9;0,0;37,2;0,0;83,0;0,2;36,8;0,0;;
08/10/2010;15:01:00;36,2;0,0;36,9;0,0;37,2;0,0;83,4;0,2;36,8;0,0;;
08/10/2010;15:02:00;35,9;0,1;36,9;0,0;37,2;0,0;83,4;0,2;36,8;0,0;;
08/10/2010;15:03:00;35,7;0,1;36,9;0,0;37,2;0,0;83,5;0,3;36,8;0,0;;
08/10/2010;15:04:00;35,6;0,1;36,9;0,0;37,1;0,0;83,5;0,3;36,8;0,0;;
08/10/2010;15:05:00;35,3;0,1;36,9;0,0;37,1;0,0;83,1;0,2;36,8;0,0;;
08/10/2010;15:06:00;35,2;0,0;36,9;0,0;37,1;0,0;83,7;0,3;36,8;0,0;;
08/10/2010;15:07:00;35,0;0,1;36,9;0,0;37,1;0,0;83,8;0,2;36,8;0,0;;
08/10/2010;15:08:00;34,9;0,0;36,9;0,0;37,1;0,0;83,7;0,5;36,8;0,0;;
08/10/2010;15:09:00;34,7;0,1;36,9;0,1;37,1;0,0;83,9;0,2;36,8;0,0;;
08/10/2010;15:10:00;34,7;0,0;36,8;0,0;37,1;0,0;83,7;0,4;36,8;0,0;;
08/10/2010;15:11:00;34,6;0,0;36,9;0,0;37,0;0,0;83,4;0,3;36,8;0,0;;
08/10/2010;15:12:00;34,5;0,1;36,8;0,0;37,0;0,0;83,3;0,3;36,8;0,0;;
08/10/2010;15:13:00;34,4;0,0;36,9;0,0;37,0;0,0;83,1;0,4;36,8;0,0;;
08/10/2010;15:14:00;34,3;0,0;36,9;0,0;36,9;0,0;83,8;0,4;36,8;0,0;;
08/10/2010;15:15:00;34,3;0,0;36,8;0,0;37,0;0,1;83,3;0,3;36,8;0,0;;
08/10/2010;15:16:00;34,2;0,0;36,8;0,0;37,0;0,0;82,8;0,2;36,8;0,0;;
08/10/2010;15:17:00;34,1;0,0;36,9;0,1;36,9;0,0;82,8;0,2;36,8;0,0;;
08/10/2010;15:18:00;34,1;0,0;36,9;0,0;36,9;0,0;82,8;0,2;36,8;0,0;;
08/10/2010;15:19:00;34,1;0,0;36,9;0,0;36,9;0,0;83,3;0,4;36,8;0,0;;
08/10/2010;15:20:00;34,1;0,0;36,9;0,0;36,9;0,0;83,8;0,2;36,8;0,0;;
08/10/2010;15:21:00;34,0;0,0;36,8;0,0;36,8;0,0;83,4;0,2;36,8;0,0;;
08/10/2010;15:22:00;34,0;0,0;36,8;0,0;36,8;0,0;83,4;0,3;36,8;0,0;;
08/10/2010;15:23:00;34,0;0,0;36,8;0,0;36,7;0,0;83,5;0,3;36,8;0,0;;
08/10/2010;15:24:00;34,0;0,0;36,8;0,0;36,7;0,0;83,4;0,3;36,8;0,0;;
08/10/2010;15:25:00;34,0;0,0;36,8;0,0;36,7;0,1;82,9;0,2;36,8;0,0;;
08/10/2010;15:26:00;33,9;0,0;36,8;0,0;36,6;0,0;82,3;0,3;36,8;0,0;;
08/10/2010;15:27:00;33,9;0,0;36,8;0,0;36,6;0,1;82,4;0,3;36,8;0,0;;
08/10/2010;15:28:00;33,8;0,0;36,8;0,0;36,6;0,0;81,7;0,5;36,8;0,0;;
08/10/2010;15:29:00;33,8;0,0;36,8;0,0;36,6;0,0;81,1;0,2;36,8;0,0;;
08/10/2010;15:30:00;33,8;0,0;36,8;0,0;36,6;0,0;81,8;0,5;36,8;0,0;;
08/10/2010;15:31:00;33,9;0,0;36,8;0,0;36,6;0,0;81,4;0,3;36,8;0,0;;
08/10/2010;15:32:00;33,9;0,0;36,8;0,0;36,6;0,0;81,3;0,3;36,8;0,0;;
08/10/2010;15:33:00;34,0;0,0;36,8;0,0;36,5;0,1;81,4;0,4;36,8;0,0;;
08/10/2010;15:34:00;34,1;0,0;36,8;0,0;36,5;0,0;80,9;0,2;36,8;0,0;;
08/10/2010;15:35:00;34,1;0,0;36,8;0,0;36,5;0,0;80,8;0,2;36,8;0,0;;
08/10/2010;15:36:00;34,1;0,0;36,8;0,0;36,5;0,0;80,7;0,1;36,8;0,0;;
08/10/2010;15:37:00;34,2;0,1;36,7;0,0;36,5;0,0;80,7;0,2;36,8;0,0;;
08/10/2010;15:38:00;34,2;0,0;36,7;0,0;36,5;0,0;80,2;0,4;36,8;0,0;;
08/10/2010;15:39:00;34,2;0,0;36,7;0,0;36,5;0,0;80,2;0,2;36,8;0,0;;
08/10/2010;15:40:00;34,3;0,0;36,7;0,0;36,4;0,0;80,3;0,2;36,8;0,0;;
08/10/2010;15:41:00;34,4;0,0;36,7;0,0;36,5;0,0;80,5;0,1;36,8;0,0;;
08/10/2010;15:42:00;34,6;0,0;36,7;0,0;36,5;0,0;80,4;0,1;36,8;0,0;;
08/10/2010;15:43:00;34,6;0,0;36,7;0,0;36,5;0,0;80,3;0,2;36,8;0,0;;
08/10/2010;15:44:00;34,6;0,0;36,7;0,0;36,5;0,0;79,6;0,5;36,8;0,0;;
08/10/2010;15:45:00;34,6;0,0;36,7;0,0;36,5;0,0;78,7;0,4;36,8;0,0;;
08/10/2010;15:46:00;34,2;0,3;36,6;0,0;36,3;0,1;67,1;6,8;36,8;0,0;;
08/10/2010;15:47:00;33,4;0,2;36,6;0,0;36,2;0,1;57,7;0,4;36,8;0,0;;
08/10/2010;15:48:00;33,0;0,1;36,5;0,0;36,1;0,1;58,1;0,2;36,8;0,0;;
08/10/2010;15:49:00;32,8;0,0;36,5;0,0;36,0;0,0;58,4;0,2;36,8;0,0;;
08/10/2010;15:50:00;32,7;0,0;36,5;0,0;35,8;0,1;58,3;0,3;36,8;0,0;;
08/10/2010;15:51:00;32,7;0,0;36,5;0,0;35,7;0,0;58,3;0,3;36,8;0,0;;
08/10/2010;15:52:00;32,7;0,0;36,4;0,0;35,7;0,0;58,6;0,4;36,8;0,0;;
08/10/2010;15:53:00;32,7;0,1;36,3;0,0;35,6;0,0;58,4;0,3;36,8;0,0;;
08/10/2010;15:54:00;32,7;0,0;36,3;0,0;35,6;0,0;58,3;0,2;36,8;0,0;;
08/10/2010;15:55:00;32,8;0,0;36,3;0,0;35,6;0,0;58,0;0,3;36,8;0,0;;
08/10/2010;15:56:00;33,0;0,0;36,2;0,1;35,6;0,0;58,0;0,3;36,8;0,0;;
08/10/2010;15:57:00;33,1;0,0;36,2;0,0;35,5;0,1;57,9;0,3;36,8;0,0;;
08/10/2010;15:58:00;33,2;0,1;36,2;0,0;35,4;0,0;57,9;0,3;36,8;0,0;;
08/10/2010;15:59:00;33,8;0,3;36,1;0,0;35,4;0,1;66,7;4,4;36,8;0,0;;
08/10/2010;16:00:00;34,7;0,2;36,1;0,0;35,6;0,1;75,2;0,8;36,8;0,0;;
08/10/2010;16:01:00;35,3;0,1;36,1;0,0;35,7;0,0;75,2;0,5;36,8;0,0;;
08/10/2010;16:02:00;35,7;0,1;36,1;0,0;35,7;0,0;75,3;0,4;36,8;0,0;;
08/10/2010;16:03:00;36,1;0,1;36,1;0,0;35,7;0,0;73,6;0,7;36,8;0,0;;