﻿FID,NOM,NOM_GEO,TYPE,SOUS_TYPE,ADRESSE,NUM_TEL,HORAIRE,QUARTIER,SITE_INTER,PHOTOS,SHAPE_AREA,SHAPE_LEN,Shape__Area,Shape__Length
1,C.L.M. Orgemont,CENTRE DE LOISIRS MATERNEL ORGEMONT,CENTRE DE LOISIRS,CLM,2 rue des Auvergnats,01 39 98 98 96, ,ORGEMONT,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,117.94620333,43.8664029554,273.320190429688,66.7901133600471
2,C.L.M. P.Kergomard,CENTRE DE LOISIRS MATERNEL PAULINE KERGOMARD,CENTRE DE LOISIRS,CLM,10 rue Parmentier,01 39 98 28 45, ,VAL NOTRE DAME,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,632.25315,133.175983408,1464.47729492188,202.814876095696
3,C.L.M. 1.2.3. Soleil,CENTRE DE LOISIRS MATERNEL 123 SOLEIL,CENTRE DE LOISIRS,CLM,31 avenue Youri-Gagarine/rue de Strasbourg,01 39 47 83 57, ,ORGEMONT,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,335.38919169,93.9371971724,777.4150390625,143.079396126703
4,C.L.P. Camelinat,CENTRE DE LOISIRS PRIMAIRE CAMELINAT,CENTRE DE LOISIRS,CLP,42 rue de la Justice,01 39 80 48 43, ,VAL NOTRE DAME,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,297.92080896,104.880095923,689.9267578125,159.642578609238
5,C.L.M. Sadi Carnot,CENTRE DE LOISIRS MATERNEL SADI CARNOT,CENTRE DE LOISIRS,CLM,25 rue Victor Puiseux,01 34 26 44 71, ,CENTRE VILLE,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,384.292,93.7577527264,890.416259765625,142.61569759728
6,C.L.M.  Croix-Duny,CENTRE DE LOISIRS MATERNEL  CROIX DUNY,CENTRE DE LOISIRS,CLM,164 rue Antonin Georges Belin,01 30 25 80 97, ,VAL D'ARGENT SUD,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,538.51254437,95.0705738726,1247.71496582031,144.712706959754
7,C.L.M. Jules Ferry,CENTRE DE LOISIRS MATERNEL JULES FERRY,CENTRE DE LOISIRS,CLM,6 boulevard Jules Ferry,01 30 25 93 55, ,ORGEMONT,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,425.16077801,121.51003756,985.102172851563,185.138936092151
8,C.L.M. Jules Guesde,CENTRE DE LOISIRS MATERNEL JULES GUESDE,CENTRE DE LOISIRS,CLM,317 avenue Jean-Jaurès,01 39 81 52 34, ,VAL NOTRE DAME,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,160.24225,59.2698658438,371.1318359375,90.1894683213819
9,C.L.M. et C.L.P Paul Vaillant Couturier,CENTRE DE LOISIRS MATERNEL ET ELEMENTAIRE PAUL VAILLANT COUTURIER,CENTRE DE LOISIRS,CLM CLP,6 rue Grégoire Collas,01 30 25 84 15 01 39 61 65 12, ,CENTRE VILLE,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,81.40767138,40.7894065867,188.575561523438,62.091954608226
10,C.L.M. et C.L.P Paul Langenvin,CENTRE DE LOISIRS MATERNEL ET ELEMENTAIRE PAUL LANGEVIN,CENTRE DE LOISIRS,CLM CLP,36 rue de Rethondes,01 39 98 74 34, ,VAL D'ARGENT SUD,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,100.45722548,47.3442062976,232.7119140625,72.0055134891165
11,C.L.P Rousseau,CENTRE DE LOISIRS PRIMAIRE ROUSSEAU,CENTRE DE LOISIRS,CLP,26 rue Jean Jacques Rousseau,01 39 80 31 38, ,VAL NOTRE DAME,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,385.267734,112.407019256,892.19189453125,171.015087211764
12,C.L.M. Anne Frank,CENTRE DE LOISIRS MATERNEL ANNE FRANK,CENTRE DE LOISIRS,CLM,14 bis Jean Jacques Rousseau,01 34 11 46 01, ,VAL NOTRE DAME, , ,172.34495,107.384419085,399.11279296875,163.472637614234
13,C.L.M. et C.L.P Paul Eluard,CENTRE DE LOISIRS MATERNEL ET ELEMENTAIRE PAUL ELUARD,CENTRE DE LOISIRS,CLM CLP,2 allée Paul Eluard,01 39 82 88 30, ,VAL D'ARGENT NORD,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,520.95715994,94.1080336615,1207.291015625,143.312786679943
14,C.L.P. P.Kergomard,CENTRE DE LOISIRS PRIMAIRE PAULINE KERGOMARD,CENTRE DE LOISIRS,CLP,10 rue Parmentier,01 34 11 48 59, ,VAL NOTRE DAME,Non communiqué,chercher une photo,653.367620725,125.332779538,1513.38256835938,190.904316237529
15,C.L.M Jean Macé,CENTRE DE LOISIRS MATERNEL JEAN MACE,CENTRE DE LOISIRS,CLM,8 boulevard Léon Feix,01 39 47 82 55, ,CENTRE VILLE, , ,2204.47468829,381.142012869,5107.27307128906,580.062265802367
16,C.L.M. et C.L.P Marcel Cachin,CENTRE DE LOISIRS MATERNEL ET ELEMENTAIRE MARCEL CACHIN,CENTRE DE LOISIRS,CLM CLP,85 et 87 avenue Maurice Utrillo,01 39 82 38 26 (23), , , , ,455.1161605,108.946467482,1054.24755859375,165.936237472467
17,C.L.M. et C.L.P. Joliot Curie,CENTRE DE LOISIRS MATERNEL ET PRIMAIRE JOLIOT CURIE,CENTRE DE LOISIRS,CLM CLP,4 rue Yves Farges,01 34 23 49 49, ,ORGEMONT,Non renseigné, ,448.775438,95.7026028731,1040.11669921875,145.784855673506
18,C.L.M. et C.L.P. Ambroise Thomas,CENTRE DE LOISIRS MATERNEL ET ELEMENTAIRE AMBROISE THOMAS,CENTRE DE LOISIRS,CLM CLP,89 rue Ferdinand Berthoud,01 39 47 95 74, ,VAL NOTRE DAME,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,288.63088943,78.1078332323,668.39208984375,118.887411642719
19,C.L.M. et C.L.P. Brossolette,CENTRE DE LOISIRS MATERNEL ET PRIMAIRE PIERRE BROSSOLETTE,CENTRE DE LOISIRS,CLM CLP,23 rue Gambetta,01 39 80 55 95, ,ORGEMONT,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,701.757313135,133.143057055,1626.06506347656,202.60169510712
20,C.L.M et C.L.P Simone Veil,CENTRE DE LOISIRS MATERNEL ET PRIMAIRE SIMONE VEIL,CENTRE DE LOISIRS,CLM CLP,2 allée Simone Veil,01 34 11 44 43, ,VAL NOTRE DAME, , ,3481.07202409,418.643641885,8060.33923339844,637.11291820522
21,C.L.M. et C.L.P Gavroche,CENTRE DE LOISIRS MATERNEL ET PRIMAIRE GAVROCHE,CENTRE DE LOISIRS,CLM CLP,Place d'Alessendria,01 34 23 68 88, ,VAL D'ARGENT NORD,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,578.27824909,98.6335171328,1339.97814941406,150.09545911843
22,C.L.M. et C.L.P. Les Grillons,CENTRE DE LOISIRS MATERNEL ET PRIMAIRE LES GRILLONS,CENTRE DE LOISIRS,CLM CLP,45 rue Marcelle Laget,01 39 96 30 03, ,COTEAUX,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,531.333047555,125.189294811,1231.4306640625,190.617086501792
23,C.L.M. et C.L.P. Georges Lapierre,CENTRE DE LOISIRS MATERNEL ET PRIMAIRE GEORGES LAPIERRE,CENTRE DE LOISIRS,CLM CLP,74 rue de Champagne,01 30 25 25 91, ,COTEAUX,http://www.argenteuil.fr/49-etablissements-scolaires.htm,http://www.argenteuil.fr/uploads/Image/45/IMF_COL_903_1291971150_maternelle.jpg,236.04045,72.7841283294,547.13427734375,110.855681866517
