date,base,producteur,diffuseur,description,documentation,a_jour,disponibilite,telechargeable,automatisable,authenticite,signalement,format_ouvert,note,url_data_gouv
2018-10-01,SIRENE,INSEE,Etalab,OK,OK,OK,"100,00%",OK,OK,SHA256,OK,OK,,https://www.data.gouv.fr/fr/datasets/5862206588ee38254d3f4e5e/
2018-10-01,RNA,Min. Intérieur,DJEBVA,OK,OK,OK,,OK,OK,HTTPS,NON,OK,10,https://www.data.gouv.fr/fr/datasets/58e53811c751df03df38f42d/
2018-10-01,PCI,DGFiP,Etalab,OK,OK,OK,"100,00%",OK,OK,HTTPS,OK,OK,,https://www.data.gouv.fr/fr/datasets/58e5924b88ee3802ca255566/
2018-10-01,RPG,ASP,IGN,OK,OK,PARTIEL,,OK,OK,HTTPS,OK,OK,1,https://www.data.gouv.fr/fr/datasets/58d8d8a0c751df17537c66be/
2018-10-01,RGE,IGN,IGN,OK,OK,PARTIEL,,OK,NON,HTTPS,,OK,"2,12",https://www.data.gouv.fr/fr/datasets/58e5842688ee386c65805755/
2018-10-01,BAN,Conv. BAN,Etalab,OK,OK,OK,"100,00%",OK,OK,HTTPS,PARTIEL,OK,9,https://www.data.gouv.fr/fr/datasets/5530fbacc751df5ff937dddb/
2018-10-01,Service-public.fr,DILA,DILA,OK,OK,OK,,OK,OK,HTTPS,OK,OK,6,https://www.data.gouv.fr/fr/datasets/57343feb88ee3823b0d1b934
2018-10-01,ROME,Pole Emploi,Pole Emploi,OK,?,OK,,OK,OK,HTTPS,,NON,"3,7",https://www.data.gouv.fr/fr/datasets/58da857388ee384902e505f5/
2018-10-01,COG,INSEE,INSEE,OK,OK,OK,,OK,OK,HTTPS,NON,OK,"4,9",https://www.data.gouv.fr/fr/datasets/58c984b088ee386cdb1261f3/
2017-10-01,SIRENE,INSEE,Etalab,OK,OK,OK,"100,00%",OK,OK,SHA256,OK,OK,,https://www.data.gouv.fr/fr/datasets/5862206588ee38254d3f4e5e/
2017-10-01,RNA,Min. Intérieur,DJEBVA,OK,NON,NON,"0,00%",PARTIEL,OK,NON,NON,OK,"5,8,9",https://www.data.gouv.fr/fr/datasets/58e53811c751df03df38f42d/
2017-10-01,PCI,DGFiP,Etalab,OK,OK,OK,"100,00%",OK,OK,HTTPS,,OK,13,https://www.data.gouv.fr/fr/datasets/58e5924b88ee3802ca255566/
2017-10-01,RPG,ASP,IGN,OK,OK,NON,,PARTIEL,PARTIEL,HTTPS,OK,OK,"1,6",https://www.data.gouv.fr/fr/datasets/58d8d8a0c751df17537c66be/
2017-10-01,RGE,IGN,IGN,OK,OK,PARTIEL,,PARTIEL,NON,HTTPS,,OK,"2,11,12",https://www.data.gouv.fr/fr/datasets/58e5842688ee386c65805755/
2017-10-01,BAN,Conv. BAN,Etalab,OK,OK,OK,"100,00%",OK,OK,HTTPS,PARTIEL,OK,9,https://www.data.gouv.fr/fr/datasets/5530fbacc751df5ff937dddb/
2017-10-01,Service-public.fr,DILA,DILA,OK,OK,OK,"99,64%",OK,OK,HTTPS,OK,OK,6,https://www.data.gouv.fr/fr/datasets/57343feb88ee3823b0d1b934
2017-10-01,ROME,Pole Emploi,Pole Emploi,OK,?,OK,"99,96%",OK,OK,HTTPS,,NON,"3,7",https://www.data.gouv.fr/fr/datasets/58da857388ee384902e505f5/
2017-10-01,COG,INSEE,INSEE,OK,OK,OK,"98,78%",OK,OK,HTTPS,OK,OK,4,https://www.data.gouv.fr/fr/datasets/58c984b088ee386cdb1261f3/
2017-04-01,SIRENE,INSEE,Etalab,OK,OK,OK,,OK,OK,,,OK,,https://www.data.gouv.fr/fr/datasets/5862206588ee38254d3f4e5e/
2017-04-01,RNA,MI,DJEBVA,OK,NON,NON,,OK,OK,,,OK,,https://www.data.gouv.fr/fr/datasets/58e53811c751df03df38f42d/
2017-04-01,PCI,DGFiP,?,OK,?,?,,NON,NON,,,NON,,https://www.data.gouv.fr/fr/datasets/58e5924b88ee3802ca255566/
2017-04-01,RPG,ASP,IGN,OK,OK,NON,,OK,OK,,,OK,,https://www.data.gouv.fr/fr/datasets/58d8d8a0c751df17537c66be/
2017-04-01,RGE,IGN,IGN,OK,OK,OK,,OK,NON,,,OK,,https://www.data.gouv.fr/fr/datasets/58e5842688ee386c65805755/
2017-04-01,BAN,Conv. BAN,Etalab,OK,OK,OK,,OK,OK,,,OK,,https://www.data.gouv.fr/fr/datasets/5530fbacc751df5ff937dddb/
2017-04-01,Service-public.fr,DILA,DILA,OK,OK,OK,,OK,OK,,,OK,,https://www.data.gouv.fr/fr/datasets/57343feb88ee3823b0d1b934
2017-04-01,ROME,Pole Emploi,Pole Emploi,OK,?,OK,,OK,OK,,,NON,,https://www.data.gouv.fr/fr/datasets/58da857388ee384902e505f5/
2017-04-01,COG,INSEE,INSEE,OK,OK,OK,,OK,OK,,,OK,,https://www.data.gouv.fr/fr/datasets/58c984b088ee386cdb1261f3/
