platCollNom,platCollSiret,platEtablissementNom,platEtablissementSiret,platCode,platNom,platProduitNom,platProduitFournisseurNom,platProduitFournisseurSiret,platProduitFournisseurInsee,platProduitSiqo,platProduitLabel,platProduitDescription,platProduitOGM,platProduitIonisation,platProduitAdditif,platProduitAllergene,platProduitNutriment,platPublicationDate,platModificationDate,platModificationInfo
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Haricots verts extra fins,,,,"[""agriculture biologique""]",,Haricots verts extra fins,,,,,"1.800g Protides,2.300g Glucides,0.200g Lipides",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Tomates cerise,,,,"[""agriculture biologique""]",,"""tomate cerise bio""",,,,,"0.800g Protides,3.000g Glucides,0.400g Lipides,11.000mg Calcium,0.400mg Fer,0.054g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Batavia,,,,,,"""batavia hve""",,,,,"1.010g Protides,1.500g Glucides,0.100g Lipides,20.000mg Calcium,0.400mg Fer,0.028g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Eau,,,,,,"""eau""",,,,,,2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Oignon blanc frais,,,,,,"""oignon frais blanc en botte""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Sel fin,,,,,,"""sel""",,,,,,2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403917,Salade d' haricots verts,Vinaigre de vin rouge,,,,,,"""vinaigre de vin rouge""",,,,"[""Sulfites""]","0.400g Protides,0.500g Glucides,0.070g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403918,Raviolis au boeuf,Emmental râpé,,,,,,"""lait pasteurisé de vache""",,,,"[""Lait""]","28.000g Protides,0.500g Glucides,29.000g Lipides,1000.000mg Calcium,20.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403918,Raviolis au boeuf,Ravioli de boeuf,,,,,,Ravioli de boeuf,,,,"[""Gluten"",""Celeri"",""Oeufs""]","4.000g Protides,14.000g Glucides,2.100g Lipides,0.700g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403919,Vache qui rit,Vache qui rit,,,,"[""agriculture biologique""]",,"""lait écrémé bio""",,,,"[""Lait""]","12.000g Protides,5.500g Glucides,16.500g Lipides,390.000mg Calcium,11.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403920,Purée de pomme abricot banane,Purée pomme abricot banane,,,,"[""agriculture biologique""]",,"Pommes, abricots, bananes",,,,,"0.500g Protides,12.000g Glucides,0.500g Lipides,0.100g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403921,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Haricots verts extra fins,,,,"[""agriculture biologique""]",,Haricots verts extra fins,,,,,"1.800g Protides,2.300g Glucides,0.200g Lipides",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Tomates cerise,,,,"[""agriculture biologique""]",,"""tomate cerise bio""",,,,,"0.800g Protides,3.000g Glucides,0.400g Lipides,11.000mg Calcium,0.400mg Fer,0.054g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Batavia,,,,,,"""batavia hve""",,,,,"1.010g Protides,1.500g Glucides,0.100g Lipides,20.000mg Calcium,0.400mg Fer,0.028g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Eau,,,,,,"""eau""",,,,,,2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Oignon blanc frais,,,,,,"""oignon frais blanc en botte""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Sel fin,,,,,,"""sel""",,,,,,2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403928,Salade d' haricots verts,Vinaigre de vin rouge,,,,,,"""vinaigre de vin rouge""",,,,"[""Sulfites""]","0.400g Protides,0.500g Glucides,0.070g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Carotte,,,,"[""agriculture biologique""]",,"""carottes bio france""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Coquillettes,,,,"[""agriculture biologique""]",,Blé dur et oeufs,,,,"[""Gluten"",""Oeufs""]","13.000g Protides,70.000g Glucides,1.900g Lipides,0.300g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Egréné de boeuf haché,,,,"[""agriculture biologique""]",,Viande de boeuf hachée,,,,,"18.500g Protides,0.010g Glucides,15.000g Lipides,2.500mg Fer,6.300g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Emmental râpé,,,,"[""agriculture biologique""]",,"""lait pasteurisé de vache bio""",,,,"[""Lait""]","29.400g Protides,0.500g Glucides,28.800g Lipides,100.000mg Calcium,17.300g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Tomates pelées concassées,,,,"[""agriculture biologique""]",,"""purée de tomates""",,,,,"1.100g Protides,4.400g Glucides,0.200g Lipides",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Concentré de tomate,,,,,,"""concentré de tomate""",,,,,"4.800g Protides,14.500g Glucides,1.000g Lipides,0.100g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Eau,,,,,,"""eau""",,,,,,2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Gros sel,,,,,,"""sel gros""",,,,,,2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Sel fin,,,,,,"""sel""",,,,,,2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403929,Coquillettes et sa bolognaise,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403930,Vache qui rit,Vache qui rit,,,,"[""agriculture biologique""]",,"""lait écrémé bio""",,,,"[""Lait""]","12.000g Protides,5.500g Glucides,16.500g Lipides,390.000mg Calcium,11.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403931,Purée de pomme abricot banane,Purée pomme abricot banane,,,,"[""agriculture biologique""]",,"Pommes, abricots, bananes",,,,,"0.500g Protides,12.000g Glucides,0.500g Lipides,0.100g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403932,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403946,Carré frais,Carré frais,,,,"[""agriculture biologique""]",,Lait biologique,,,,"[""Lait""]","12.000g Protides,2.500g Glucides,15.000g Lipides,86.000mg Calcium,11.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403947,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1403948,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409717,Filet de colin sauce citron,Crème liquide,,,,,,"""crème entière bbc""",,,,"[""Lait""]","2.200g Protides,3.200g Glucides,30.000g Lipides,70.000mg Calcium,19.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409717,Filet de colin sauce citron,Plein filet colin lieu,,,,,,"""filet de colin lieu""",,,,"[""Poisson""]","19.800g Protides,0.010g Glucides,0.370g Lipides,0.010mg Fer,0.060g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409717,Filet de colin sauce citron,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409717,Filet de colin sauce citron,Eau,,,,,,"""eau""",,,,,,2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409717,Filet de colin sauce citron,Fumet de poisson,,,,,,"""fumet de poisson""",,,,"[""Poisson"",""Lait"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Moutarde"",""Soja""]","0.500g Protides,1.500g Glucides,0.500g Lipides,0.100g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409717,Filet de colin sauce citron,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409717,Filet de colin sauce citron,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409717,Filet de colin sauce citron,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409717,Filet de colin sauce citron,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409717,Filet de colin sauce citron,Sel fin,,,,,,"""sel""",,,,,,2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409717,Filet de colin sauce citron,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1410186,<FM> <PROX> Carottes râpés vinaigrette à l'orange et coriandre,Batavia,,,,"[""agriculture biologique""]",,"""salade batavia bio local""",,,,,"1.300g Protides,1.370g Glucides,0.200g Lipides,64.600mg Calcium,0.820mg Fer,0.026g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-29T14:22:55.043Z,
ANTIBES,21060004500012,Laval,,1410186,<FM> <PROX> Carottes râpés vinaigrette à l'orange et coriandre,Carottes fines,,,,,,"""carottes fines""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-29T14:22:55.043Z,
ANTIBES,21060004500012,Laval,,1410186,<FM> <PROX> Carottes râpés vinaigrette à l'orange et coriandre,Coriandre,,,,,,"""coriandre frais""",,,,,"2.130g Protides,0.870g Glucides,0.520g Lipides,67.000mg Calcium,1.770mg Fer,0.014g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-29T14:22:55.043Z,
ANTIBES,21060004500012,Laval,,1410186,<FM> <PROX> Carottes râpés vinaigrette à l'orange et coriandre,Orange,,,,,,"""orange""",,,,,"1.060g Protides,8.040g Glucides,0.280g Lipides,29.700mg Calcium,0.089mg Fer,0.067g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-29T14:22:55.043Z,
ANTIBES,21060004500012,Laval,,1410187,Omelette,Oeufs entier liquide,,,,,,Oeufs  liquide entier,,,,"[""Oeufs""]","11.000g Protides,0.400g Glucides,10.200g Lipides,3.200g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1410188,Haricots verts et pommes de terre sautées,Haricots verts,,,,"[""agriculture biologique""]",, Haricots verts fins issus de l'agriculture biologique,,,,,"2.300g Protides,5.100g Glucides,0.200g Lipides,0.010g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1410188,Haricots verts et pommes de terre sautées,Pommes de terre,,,,"[""agriculture biologique""]",,"""pommes de terre bio france""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1410188,Haricots verts et pommes de terre sautées,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1410188,Haricots verts et pommes de terre sautées,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1409719,Camembert,Camembert,,,,"[""agriculture biologique""]",,Lait de vache pasteurisé,,,,"[""Lait""]","17.000g Protides,0.500g Glucides,24.000g Lipides,297.000mg Calcium,16.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409720,Petit pot glacé vanille/chocolat,Timbale vanille chocolat,,,,,,Glace vanille et chocolat,,,,"[""Fruits a coques"",""Soja"",""Lait"",""Arachides"",""Oeufs"",""Gluten""]","1.500g Protides,25.000g Glucides,6.100g Lipides,5.300g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409721,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1410188,Haricots verts et pommes de terre sautées,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1409728,Filet de colin sauce citron,Crème liquide,,,,,,"""crème entière bbc""",,,,"[""Lait""]","2.200g Protides,3.200g Glucides,30.000g Lipides,70.000mg Calcium,19.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409728,Filet de colin sauce citron,Plein filet colin lieu,,,,,,"""filet de colin lieu""",,,,"[""Poisson""]","19.800g Protides,0.010g Glucides,0.370g Lipides,0.010mg Fer,0.060g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409728,Filet de colin sauce citron,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409728,Filet de colin sauce citron,Eau,,,,,,"""eau""",,,,,,2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409728,Filet de colin sauce citron,Fumet de poisson,,,,,,"""fumet de poisson""",,,,"[""Poisson"",""Lait"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Moutarde"",""Soja""]","0.500g Protides,1.500g Glucides,0.500g Lipides,0.100g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409728,Filet de colin sauce citron,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409728,Filet de colin sauce citron,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409728,Filet de colin sauce citron,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409728,Filet de colin sauce citron,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409728,Filet de colin sauce citron,Sel fin,,,,,,"""sel""",,,,,,2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409728,Filet de colin sauce citron,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1410188,Haricots verts et pommes de terre sautées,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1410188,Haricots verts et pommes de terre sautées,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1410188,Haricots verts et pommes de terre sautées,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1410188,Haricots verts et pommes de terre sautées,Sel fin,,,,,,"""sel""",,,,,,2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1410189,Barre glacé Twix,Barre glacée twix,,,,,,Crème glacée caramel éclats de biscuit,,,,"[""Fruits a coques"",""Soja"",""Lait"",""Arachides"",""Gluten""]","3.900g Protides,34.600g Glucides,14.400g Lipides,9.800g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1410189,Barre glacé Twix,Timbale vanille fraise,,,,,,Glace parfum vanille et fraise,,,,"[""Fruits a coques"",""Soja"",""Lait"",""Arachides"",""Oeufs"",""Gluten""]","1.300g Protides,26.000g Glucides,5.500g Lipides,4.900g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1410190,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-05-07T00:30:02.638Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,1410197,<FM> <PROX> Carottes râpés vinaigrette à l'orange et coriandre,Batavia,,,,"[""agriculture biologique""]",,"""salade batavia bio local""",,,,,"1.300g Protides,1.370g Glucides,0.200g Lipides,64.600mg Calcium,0.820mg Fer,0.026g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-29T14:22:55.043Z,
ANTIBES,21060004500012,Laval,,1410197,<FM> <PROX> Carottes râpés vinaigrette à l'orange et coriandre,Carottes fines,,,,,,"""carottes fines""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-05-07T00:30:02.638Z,2024-04-29T14:22:55.043Z,
ANTIBES,21060004500012,Laval,,1409730,Camembert,Camembert,,,,"[""agriculture biologique""]",,Lait de vache pasteurisé,,,,"[""Lait""]","17.000g Protides,0.500g Glucides,24.000g Lipides,297.000mg Calcium,16.000g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409731,Petit pot glacé vanille/chocolat,Timbale vanille chocolat,,,,,,Glace vanille et chocolat,,,,"[""Fruits a coques"",""Soja"",""Lait"",""Arachides"",""Oeufs"",""Gluten""]","1.500g Protides,25.000g Glucides,6.100g Lipides,5.300g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409732,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409746,Petits suisses nature,Petit suisse nature,,,,"[""agriculture biologique""]",,Lait écrémé pasteurisé,,,,"[""Lait""]","9.100g Protides,2.700g Glucides,3.800g Lipides,116.000mg Calcium,2.500g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409747,Biscuit mon 1er petit beurre,Mon premier petit beurre,,,,,,Petit beurre,,,,"[""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame"",""Arachides""]","0.060g Protides,0.070g Glucides,0.120g Lipides,0.070g Lipides saturés",2024-05-07T00:30:02.638Z,,
ANTIBES,21060004500012,Laval,,1409748, Banane,Banane,,,,,,Banane,,,,,"0.980g Protides,15.200g Glucides,0.250g Lipides,4.120mg Calcium,0.260mg Fer,0.087g Lipides saturés",2024-05-07T00:30:02.638Z,,