ID,nomArch,coteArch,dateEntree,statutJur,modeEntree,orgaVers,servVers,orgaProd,servProd,typeProd,activiteProd,descContenu,dateExD,dateExF,natureSupport,mlEntree,nbreArt,volElec,objElec
FRAD014_2021_000006018,Archives du Calvados,1J/479/26,2021-01-04,Archives privées,Don,Dominique Audrieu,Dominique Audrieu,Dominique Audrieu,Dominique Audrieu,Producteur privé,Archives privées personnelles et familiales,Collecte #mémoiredeconfinement : texte rédigé pendant le confinement.,2020,2020,Support électronique,,0,0.000041,1
FRAD014_2021_000006088,Archives du Calvados,119FI;14T/24/103,2021-01-05,Archives publiques,Versement,Orchestre régional de Normandie,Orchestre régional de Normandie,Orchestre régional de Normandie,Orchestre régional de Normandie,Conseil régional et établissement public régional,"Culture, jeunesse et sports",220 affiches de concerts (1994-2017) ; 14 programmes (années 2000) ; 2 autocollants avec les logos de l'Orchestre,1994,2017,Support physique,,0,,0
FRAD014_2021_000006022,Archives du Calvados,49J,2021-01-06,Archives privées,Dépôt,Union syndicale Solidaires Calvados,Union syndicale Solidaires Calvados,Fédération syndicale étudiante de Caen,Fédération syndicale étudiante de Caen,Producteur privé,"Archives privées d’associations, de partis politiques, de syndicats",Archives de la FSE de Caen,2007,2015,Support physique,0.10,0,,0
FRAD014_2021_000006023,Archives du Calvados,1J/522,2021-01-08,Archives privées,Don,François Bordes,François Bordes,François Bordes,François Bordes ?,Producteur privé,Archives privées personnelles et familiales,Expéditions notariales,1777,1812,Support physique,0.01,1,,0
FRAD014_2021_000006025,Archives du Calvados,5NUM/60,2021-01-11,Archives privées,Don,Commune du Molay-Littry,Commune du Molay-Littry,Commune du Molay-Littry,Commune du Molay-Littry,Commune et établissement public communal,"Économie, industrie",Photographies numériques de l'exemplaire du Mémoire sur la houillère de Littry rédigé par Louis-Etienne Héricart de Thury en 1796-1800 appartenant au Musée de la mine du Molay-Littry (inventaire sous le numéro 99.10.1.,1796,1800,Support électronique,,0,1.50,0
FRAD014_2021_000006027,Archives du Calvados,169J,2021-01-12,Archives privées,Don,Christian Langeois,Christian Langeois,Marguerite Buffard-Flavien,Marguerite Buffard-Flavien,Producteur privé,Archives privées personnelles et familiales,Archives personnelles de Marguerite Buffard; militante communiste et résistante FTP  ,1937,1943,Support physique,0.60,0,,0
FRAD014_2021_000006034,Archives du Calvados,3313W,2021-01-14,Archives publiques,Versement,Direction régionale des affaires culturelles,Direction régionale des affaires culturelles,Direction régionale des affaires culturelles,Direction régionale des affaires culturelles,Service déconcentré et établissement public de l’État à compétence régionale ou supra-départementale,"Culture, jeunesse et sports",Direction Secrétariat général Pôles création artistique et développement des publics  Musée - Ethnologie,,,Support physique,40.00,383,,0
FRAD014_2021_000006030,Archives du Calvados,1J/523,2021-01-18,Archives publiques,Don,Archives Départementales du Cher,Archives Départementales du Cher,Producteurs multiples,Producteurs multiples,Officier public ou ministériel (dont notaire),Justice,Expéditions notariales,1605,1933,Support physique,0.07,1,,0
FRAD014_2021_000006031,Archives du Calvados,1J/541-1J/545,2021-01-19,Archives privées,Don,Evelyne de Saint-Léger,Evelyne de Saint-Léger,Saint-Léger; Evelyne de,Saint-Léger; Evelyne de ?,Producteur privé,Archives privées personnelles et familiales,Archives de la famille Olivier : papiers de famille et sur la gestion de la ferme.,,,Support physique,0.60,0,,0
FRAD014_2021_000006032,Archives du Calvados,1J/479/25,2021-01-25,Archives privées,Don,Jean Frémont,Jean Frémont,Jean Frémont,Jean Frémont,Producteur privé,Archives privées personnelles et familiales,Collecte #mémoiredeconfinement : journal rédigé lors du deuxième confinement.,2020,2020,Support physique,0.10,1,,0
FRAD014_2021_000006036,Archives du Calvados,835EDT/27,2021-01-28,Archives publiques,Réintégration,Alain James,Alain James,Commune de Boissey,Commune de Boissey,Commune et établissement public communal,"Administration générale (fonctions transverses, RH)",Archives communales de Boissey,,,Support physique,0.10,0,,0
FRAD014_2021_000006035,Archives du Calvados,183EDT,2021-01-28,Archives publiques,Dépôt,,,Commune de Moult,Commune de Moult,Commune et établissement public communal,"Administration générale (fonctions transverses, RH)",Archives communales de Moult,,,Support physique,0.20,0,,0
FRAD014_2021_000006049,Archives du Calvados,1FI/1499;2FI/858,2021-02-04,Archives privées,Don,Anne-Marie Delarue,Anne-Marie Delarue,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,Plan lithographié de l'Abbaye Saint-Ouen de Rouen; par F. Toustain (extrait de la réédition XIXe siècle du supplément au Monasticon Gallicanum de Dom Germain) coté 1Fi/1499.  Livre atlas grand format :  Notice descriptive du pont tournant de Ranville sur l'Orne ; par JF Guillot; agent voyer en chef du Calvados (service vicinal); 1878; contenant 3 photographies originales de Collard; photographe des Ponts-et-Chaussées; 39 Bvd de Strasbourg à Paris (2Fi/858). ,,,Support physique,,0,,0
FRAD014_2021_000006037,Archives du Calvados,BH/BR/24030,2021-02-08,Archives privées,Achat,La Poste d'autrefois,La Poste d'autrefois,Anonyme,Service producteur inconnu,Producteur privé,Archives privées personnelles et familiales,Adresse aux citoyens de la Ville de Caen; par un voyageur patriote; résidant ici depuis quelques jours ; Société des Amis de la Constitution; 4 pages in-4°; imprimerie G. Le Roy; Caen.,1792,1792,Support physique,,1,,0
FRAD014_2021_000006041,Archives du Calvados,42FI/424,2021-02-13,Archives privées,Achat,COMMUNE DE BAYEUX; COMMISSAIRE PRISEUR,S.C.P. BAILLEUL ET NENTAS; COMMISSAIRES PRISEURS ASSOCIES,Marguerite Le Boeuf,Marguerite Le Boeuf,Producteur privé,Archives privées personnelles et familiales,Intérieur de l'abbatiale de St-Pierre-sur-Dives ; aquarelle signée en bas à droite; ft 38 x 28 cm + encadrement,1900,1968,Support physique,,0,,0
FRAD014_2021_000006047,Archives du Calvados,BH/BR/24038-BH/BR/24041,2021-02-15,Archives privées,Achat,,,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,4 imprimés : 1.  Discours de M. le Baron Félix de Wimpffen; député de Caen; prononcé dans la séance de mardi matin; 15 décembre 1789; et imprimé par ordre de l'Assemblée Nationale ; imprimé de 12 pages in_8° - 2.  A M. de Clermont; président du Directoire du département du Calvados; désigné sous l'emblême de l'Aurore; Sonnet qui a remporté le 1er prix au Palinod de Caen; le 8 décembre 1790 par Benj. Lentaigne de Caen ; imprimerie Chalopin; 1790; 4 pages in-8° - 3.Discours de M. de Vendeuvre; maire de la ville de Caen; prononcé le 13 janvier 1791; à l'assemblée de l'hôtel de Caen; 6 pages in-8° ; 4. Lettre et mémoire de M. Le Forestier de Vendeuvre; maire; présenté au Conseil général de la Commune de Caen; dans la séance du 13 janvier 1791; sur le serment décrété le 27 novembre 1790 ; imprimé à Caen chez J.J. Manoury l'Aîné; 1791; 8 pages in-8° (incomplet),1789,1791,Support physique,,4,,0
FRAD014_2021_000006038,Archives du Calvados,7J/20-7J/25,2021-02-16,Archives privées,Don,Paul Barabé,Paul Barabé,Paul Barabé,Paul Barabé,Producteur privé,Archives privées personnelles et familiales,Travaux de recherche sur les colombiers et poternes du Pays d'Auge : documents préparatoires à la réalisation de deux ouvrages (notes; photographies; dessins&#038;).,,,Support physique,0.60,0,,0
FRAD014_2021_000006040,Archives du Calvados,3314W,2021-02-18,Archives publiques,Versement,Office national d'information sur les enseignements et les professions,Office national d'information sur les enseignements et les professions,Office national d'information sur les enseignements et les professions,Office national d'information sur les enseignements et les professions,Service déconcentrés et établissement public de l'État à compétence régionale ou supra-départementale,"Éducation, recherche",ONISEP : Comptes financiers; programmes d'activité et comités techniques d'établissement; conventions; Bureau Universitaire des Statistiques (BUS),1948,2017,Support physique,1.50,15,,0
FRAD014_2021_000006167,Archives du Calvados,1J/627,2021-02-23,Archives privées,Don,Archives de la Haute-Marne,Archives de la Haute-Marne,Producteurs multiples,Producteurs multiples,Officier public ou ministériel (dont notaire),Justice,Courrier d'huissier,1854,1854,Support physique,0.01,1,,0
FRAD014_2021_000006039,Archives du Calvados,1J/541-1J/545,2021-02-24,Archives privées,Don,Evelyne de Saint-Léger,Evelyne de Saint-Léger,Saint-Léger; Evelyne de,Saint-Léger; Evelyne de ?,Producteur privé,Archives privées personnelles et familiales,Archives de la famille Olivier : complément du don du 19 janvier 2021.,1894,1960,Support physique,0.10,0,,0
FRAD014_2021_000006042,Archives du Calvados,1J/546,2021-03-01,Archives privées,Don,Clément Lepeltier,Clément Lepeltier,André Jardin,André Jardin,Producteur privé,Archives privées professionnelles,Archives d'André Jardin; directeur de la laiterie-beurrerie Jardin à Isigny-sur-Mer ,1900,1986,Support physique,0.10,0,,0
FRAD014_2021_000006094,Archives du Calvados,51FI,2021-03-03,Archives privées,Don,Centre d'animation La Prairie,Centre d'animation La Prairie,Producteurs multiples,Producteurs multiples,Producteur privé,"Culture, jeunesse et sports",Environ 150 affiches produites par le Centre d'animation ou reçues pour affichage. ,2019,2020,Support physique,,0,,0
FRAD014_2021_000006043,Archives du Calvados,162J/1-162J/3,2021-03-05,Archives privées,Don,Patrice Gourbin,Patrice Gourbin,Paul Leroy,Paul Leroy,Producteur privé,Archives privées professionnelles,Dossiers clients de Paul Leroy; architecte ordinaire des Monuments historiques.,1942,1963,Support physique,0.80,0,,0
FRAD014_2021_000006048,Archives du Calvados,BH/8/19027;1FI/1501,2021-03-06,Archives privées,Achat,,,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,2 lots :  - 1.  Vie de mademoiselle Lafosse-Moisson décédée à Caen le 24 novembre 1787 ; Rouen; Labbey; 1780; in-12; 125 pages environ; édition unique; reliure moderne velin de réemploi façon Bradel. - 2. Album broché in folio  Sem ;  Tangoville-sur-Mer  (Trouville-sur-mer);  Succès ; 1913; 28 feuillets dont 20 illustrés par l'auteur + planche dépliante 4 volets en milieu d'ouvrage; le tout agrémenté de publicités automobiles et autres,1780,1913,Support physique,,0,,0
FRAD014_2021_000006144,Archives du Calvados,121FI,2021-03-09,Archives privées,Don,Michaël Biabaud,Michaël Biabaud,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,Photographies de Caen datées des années 1870-1880 aux années 1930 (35 tirages photographiques; 6 cartes postales cartes postales photos; 2 plaques de verre stéréoscopiques négatives; 2 plaques de verre stéréoscopiques négatives).,1870,1930,Support physique,,0,,0
FRAD014_2021_000006056,Archives du Calvados,2FI/861-2FI/867,2021-03-09,Archives privées,Achat,Galerie de Chartres SARL,Galerie de Chartres SARL,Anonyme,Service producteur inconnu,Producteur privé,Archives privées personnelles et familiales,Lot de 149 plaques de verre; format 10 x 8.5 cm; de Rouen; Louviers... (125) et de Caen et ses environs (24),,,Support physique,,0,,0
FRAD014_2021_000006044,Archives du Calvados,BH/F/549;BH/8/19044,2021-03-09,Archives privées,Don,Jean-Baptiste Garache,Jean-Baptiste Garache,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,Deux ouvrages :  - Trois livres des offices de France : Parlements; Chanceliers/Gardes des Sceaux/Baillis et Sénéchaux) sans première de couverture E. Girard Estienne Richer; Paris 1638  - Elite des comédies les plus divertissantes T1 M. Dancourt Josse de Grieck; Bruxelles 1728 ,1638,1728,Support physique,,0,,0
FRAD014_2021_000006045,Archives du Calvados,1J/549-1J/553;BH/4/4751;BH/4/4752/1-BH/4/4752/2;BH/4/4753-BH/4/4754;14T/13/124,2021-03-12,Archives privées,Don,CEGECAL.,CEGECAL.,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,Archives familiales : archives de Pierre-Jacques Follebarbe. Expéditions notariales (fin XIXe; début XXe siècle). Bibliothèque : exemplaires du Colporteur; relevés du cercle généalogique de Mathieu; relevés généalogiques; répertoires des patronymes normands. ,,,Support physique,2.00,0,,0
FRAD014_2021_000006046,Archives du Calvados,1J/548,2021-03-16,Archives privées,Don,Marie-Yvonne Léger,Marie-Yvonne Léger,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,Expéditions notariales; sentence et aveu de tènement dans différentes paroisse de la la Vicomté d'Auge,1618,1782,Support physique,0.01,1,,0
FRAD014_2021_000006060,Archives du Calvados,118FI,2021-03-23,Archives privées,Don,Michèle Zehnacker-Mazon,Michèle Zehnacker-Mazon,Gustave Roche,Gustave Roche,Producteur privé,Archives privées personnelles et familiales,Fonds Gustave Roche,,,Support physique,3.00,0,,0
FRAD014_2021_000006085,Archives du Calvados,3316W,2021-03-24,Archives publiques,Versement,Conseil Régional de l'Ordre des Pharmaciens,Conseil Régional de l'Ordre des Pharmaciens,Conseil Régional de l'Ordre des Pharmaciens,Conseil Régional de l'Ordre des Pharmaciens,Organisme de droit privé chargé d'une mission de service public,Archives privées professionnelles,Registre des pharmaciens (Calvados; Manche; Orne); registres des procès-verbaux de la chambre de discipline; procès-verbaux des élections; registres et procès-verbaux des réunions du Conseil. ,1970,2011,Support physique,1.50,1,,0
FRAD014_2021_000006058,Archives du Calvados,42FI/425,2021-03-27,Archives privées,Achat,SVV Roquigny; Comissaire-priseur,SVV Roquigny; Comissaire-priseur,Roger Bésus,Roger Bésus,Producteur privé,Archives privées personnelles et familiales,Lot de 2 autoportraits; dessins signés et datés 4 juin et 13 juillet 1947; ft 24 x 19 cm,1947,1947,Support physique,0.05,0,,0
FRAD014_2021_000006057,Archives du Calvados,BH/BR/2450-BH/BR/2451,2021-03-29,Archives privées,Achat,Librairie Historique Clavreuil-Teissèdre,Librairie Historique Clavreuil-Teissèdre,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,Lot de 2 documents : 1. Mémoire présenté au Roi par les citoyens de la ville de Bayeux...du 18 avril 1777; in-4; 16 pages; dérelié; 1789 - 2. Compte-rendu par les officiers municipaux de la ville de Caen... jusqu'au 30 novembre 1791; in-4; 65 pages; dérelié; 1792.,1777,1792,Support physique,,2,,0
FRAD014_2021_000006051,Archives du Calvados,1J/554,2021-03-30,Archives privées,Don,Véronique François,Véronique François,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,Propagandes électorales (1936); lettre de Camille Blaisot (1936); courriers de l'association des anciens poilus d'orient du Calvados (1936). 4 cartes de distribution de prix des écoles de Caen (1934-1935); 1 diplôme du certificat d'études primaires (1903).,1903,1936,Support physique,0.01,1,,0
FRAD014_2021_000006055,Archives du Calvados,1J/479/12,2021-04-06,Archives privées,Don,Benoît Hinard,Benoît Hinard,Benoît Hinard,Benoît Hinard,Producteur privé,Archives privées personnelles et familiales,Collecte #mémoiredeconfinement : photographies des rues de Caen durant le deuxième confinement,2020,2021,Support électronique,,0,0.059,0
FRAD014_2021_000006069,Archives du Calvados,25FI/845,2021-04-09,Archives privées,Achat,Mirabaud-Mercier; commissaires-priseurs,Mirabaud-Mercier; commissaires-priseurs,Raoul Cabrol,Raoul Cabrol,Producteur privé,"Archives privées d’associations, de partis politiques, de syndicats",Affiche Henry Chéron - La barrique normande ; éditée par le Parti communiste; 120 rue Lafayette; signée Cebrol; extrait de  Leurs figures (1re série); n° XI ; ft 37;5 x 27 cm,1930,1930,Support physique,,0,,0
FRAD014_2021_000006061,Archives du Calvados,62J/18;62J/44;62J/82,2021-04-21,Archives privées,Don,Rémy Hébert,Rémy Hébert,Lucien Musset,Lucien Musset,Producteur privé,Archives privées personnelles et familiales,Archives de Lucien et Jacqueline Musset,1964,1976,Support physique,0.15,3,,0
FRAD014_2021_000006066,Archives du Calvados,1J/568-1J/570;9E/30,2021-04-26,Archives privées,Don,Louise Marchand,Louise Marchand,Etude notariale d'Ouistreham,Etude notariale d'Ouistreham,Officier public ou ministériel (dont notaire),Justice,Ensemble de dossiers provenant de l'étude Le Corsu,,,Support physique,0.20,3,,0
FRAD014_2021_000006064,Archives du Calvados,42J/773,2021-04-30,Archives privées,Don,Arcelor Mittal France,Arcelor Mittal France,Société des mines de Soumont,Société des mines de Soumont,Producteur privé,Archives privées d’entreprises,Album photographique de la Société des mines de Soumont,1913,1999,Support physique,0.10,0,,0
FRAD014_2021_000006065,Archives du Calvados,3208W,2021-05-06,Archives publiques,Versement,,,France. Direction générale des finances publiques,France. Direction générale des finances publiques,Ministère (administration centrale),"Finances, fiscalité",Matrice cadastrale numérique de l'année 2004,2004,2016,Support électronique,,0,2.26,14
FRAD014_2021_000006068,Archives du Calvados,BH/8/19068-BH/8/19070;BH/BR/24077-BH/BR/24078;BH/4/6079,2021-05-11,Archives privées,Achat,Librairie Pierre Josse,Librairie Pierre Josse,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,6 ouvrages : 1. Ed. Harville;  Brindilles ; recueil de pièces théâtrales; Caen; 1905; broché; 309 pages - 2.  La mosaïque de l'Ouest et du Centre  par Emile Souvestre;  Paris; mars 1846 pour article de 6 pages de G.M.  Histoire littéraire de Caen au XIe et XIIe siècle  - 3.  Delectus Seminum ; catalogue des graines... récoltées en 1972 et offerts en échange; Jardin de la ville et de l'université de Caen; broché; 70 pages - 4.  La Normandie ; par Laure Flavigny et Aude de Tocqueville; coll. Voyages en France; Larousse; 1992; relié; 160 pages -  5.  Voyages et aventures du Baron de Wogan  pour  Un drame à Trouville ; par Alfred de Brehat; éd. Hetzel; vers 1870; relié; 227 + 315 pages - 6. Nouvelles de Caen ; par 16 auteurs (Amette; Bassali; Besnehard; Boulan; Collin; de Cornière; Delacampagne; Lainé; Marcadet; Obione; Pasquier; Piantino; Rivet; Saumont; Simon et Tostain; éd. des Falaises; 2006; broché; 185 pages.,1846,2006,Support physique,,6,,0
FRAD014_2021_000006067,Archives du Calvados,,2021-05-11,Archives privées,Don,,,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,21 agendas annuels statistiques du Calvados ayant appartenu à la famille Lentaigne de Falaise (1873-1901).,1873,1901,Support physique,,0,,0
FRAD014_2021_000006073,Archives du Calvados,149J,2021-05-12,Archives privées,Don,Anne Heintz,Anne Heintz,André Heintz,André Heintz,Producteur privé,Archives privées personnelles et familiales,Archives d'André Heintz sur la Seconde Guerre mondiale et la Résistance,1944,1995,Support physique,0.40,0,,0
FRAD014_2021_000006072,Archives du Calvados,6J/61,2021-05-12,Archives privées,Don,Chantal Lampérière,Chantal Lampérière,Henri Lampérière,Henri Lampérière,Producteur privé,Archives privées personnelles et familiales,Cartes géographiques et militaires du bocage normand,1943,1944,Support physique,0.10,0,,0
FRAD014_2021_000006070,Archives du Calvados,6J/59-6J/60,2021-05-12,Archives privées,Don,Mémoires de la résistance normande,Mémoires de la résistance normande,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,Archives sur la résistance en Normandie,1903,2003,Support physique,0.10,0,,0
FRAD014_2021_000006126,Archives du Calvados,3J/57,2021-05-18,Archives privées,Don,Marianne Pagnier-Géroudet,Marianne Pagnier-Géroudet,Pagnier-Géroudet; Marianne,Pagnier-Géroudet; Marianne ?,Producteur privé,Archives privées d’entreprises,Maison Guillard; fabricant de formage et crème à Vire : enveloppe à en-tête et dépliant publicitaire. ,1931,1931,Support physique,0.10,0,,0
FRAD014_2021_000006075,Archives du Calvados,91J/8;77J/1;77J/8,2021-05-19,Archives privées,Don,Madeleine Aussant,Madeleine Aussant,Madeleine Aussant,Madeleine Aussant,Producteur privé,Archives privées personnelles et familiales,Archives de Madeleine et François Aussant; militants syndicaux et associatifs,1950,2013,Support physique,0.10,0,,0
FRAD014_2021_000006074,Archives du Calvados,1J/565,2021-05-19,Archives privées,Don,Marie-Thérèse Tardieu,Marie-Thérèse Tardieu,Marie-Thérèse Tardieu,Marie-Thérèse Tardieu,Producteur privé,"Archives privées d’associations, de partis politiques, de syndicats",Documentation sur l'association syndicale des familles,1951,1962,Support physique,0.10,0,,0
FRAD014_2021_000006071,Archives du Calvados,42FI/420,2021-05-19,Archives privées,Don,Gratien Mouget,Gratien Mouget,Gratien Mouget,Gratien Mouget,Producteur privé,Archives privées personnelles et familiales,36 portraits de résistants et de résistantes du Calvados par Gratien Mouget,2020,2021,Support physique,0.20,0,,0
FRAD014_2021_000006077,Archives du Calvados,83J/60,2021-05-21,Archives privées,Achat,Pascal-Blouet-EURL,Pascal-Blouet-EURL,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,1 lots de documents concernant la Famille Seran de la Tour : liste ouvriers travaillant au Château de la Tour; correspondances diverses familles Turgot; de Canchy...,1674,1789,Support physique,0.01,0,,0
FRAD014_2021_000006104,Archives du Calvados,1FI/1503,2021-05-23,Archives privées,Achat,Paris Enchères - Delorme Collin du Bocage S.V.V.,Paris Enchères - Delorme Collin du Bocage S.V.V.,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,Album de 10 lithographies en couleur  Deauville en liberté  par Régis Marset et Pierre Macaigne. Dédicace  A Jean-Paul le grand barman du Bar du Soleil ,,,Support physique,,0,,0
FRAD014_2021_000006078,Archives du Calvados,18FI,2021-05-25,Archives privées,Don,Druel,Druel,Druel,Druel,Producteur privé,Archives privées personnelles et familiales,Cartes postales de Caen; Potigny et concernant la guerre 14-18 (hors Calvados),,,Support physique,,0,,0
FRAD014_2021_000006093,Archives du Calvados,2FI/868,2021-05-26,Archives privées,Achat,SVV Caen Enchères Alliance Enchères,SVV Caen Enchères Alliance Enchères,Producteurs multiples,Producteurs multiples,Producteur privé,Archives privées personnelles et familiales,Album photographique de la région de Falaise vers 1905. Scènes familiales et militaires aristocratiques.,,,Support physique,,0,,0
FRAD014_2021_000006105,Archives du Calvados,1FI/1502,2021-05-27,Archives privées,Achat,Eric Caudron; commissaire-priseur,Eric Caudron; commissaire-priseur,William Siss,William Siss,Producteur privé,Archives privées personnelles et familiales,In-4° en feuilles sous chemise imprimée  Deauville 1946  par William Siss. Avant-propos d'André de Fouquières. Paris; Edition P.A. Chavane &#038; Cie; 1947. Edition comportant 24 planches lith. en noir; représentant la vie à Deauville. Elle a été tirée à 400 ex. num.; celui-ci porte le n° 167.,1947,1947,Support physique,,0,,0
FRAD014_2021_000006079,Archives du Calvados,18FI/80,2021-05-28,Archives privées,Don,,,Jocelyne Lair,Jocelyne Lair,Producteur privé,Archives privées personnelles et familiales,Cartes postales de Villers Bocage,,,Support physique,,0,,0