"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"France-tiers-lieux_64494b9ac592f05b9c04579e","00000000000000","Afpa- Village des Solutions Orléans-Olivet","Olivet","45160","45232","Propriété de l'Archette rue basse mouillère",,"47.863718","1.900867",,"TIERS_LIEUX",,,,,"Tiers lieu de l’insertion professionnelle et de l’inclusion sociale ","**Le Village des solutions : plus qu’un tiers-lieu ****Pour les personnes :** un tiers lieu et des assemblages de solutions pour leur permettre d’accéder à leurs droits et de répondre à leurs problématiques logement, santé, parentalité, mobilité, numérique et emploi, dans une unité de temps et de lieu **Pour les entreprises :** un tiers-lieu  et un assemblage de services pour leur permettre de répondre à leurs besoins de recrutements et les accompagner dans leurs démarches d’insertion P**our les territoires : **un tiers-lieu et une plateforme de coopérations pour les porteurs de solutions pour l’insertion professionnelle et pour l’inclusion sociale, où les territoires, les entreprises et les usagers conçoivent ensemble des assemblages de solutions.  **Pour les porteurs de solutions « Village »** , un tiers-lieu et  un appui au développement de projets sous la forme de consortiums en réponse aux appels à projets des politiques publiques ","France tiers-lieux",,"2023-06-06","Soutenir la parentalité et l'éducation avec le numérique","Adultes",,,,,,
"France-tiers-lieux_641fed61f663b962fb07a483","00000000000000","Espace numérique de Chembényoumba (M'Tsangamouji)","M'Tsangamouji","97650","97613","Rue Madi Ali Bangou",,"-12.755234","45.080879",,"TIERS_LIEUX",,,,,"Espace de vie hybride étant un lieu en dehors de la maison et du lieu de travail où on peut travailler en ce mélangeant à d’autres aspects de la vie en collectif. C’est une mutualisation des moyens entre associations, structures et organismes pour une mise à disposition d’un local ou du matériel. C’est un nouveau mode de travail. On y trouve tous les outils pour travailler (ordinateurs, wifi, imprimante, salle de réunion pour des entretiens ou RDV, tables, chaises…) pour les indépendants ou les salariés en télétravail ou la population confondue.","- On peut : Participer à des ateliers, faire des formations, emmener ses enfants, assister à des conférences avec différents thématiques, acheter des légumes localement, apprendre à des seniors aux outils numériques (casques VR ou consoles de jeux), assister à des expositions… . - Un Tiers-Lieu peut susciter à des vocations aux participants, faire des rencontres et des découvertes , partager son métier au grand public, faire des formations ou des ateliers, partager des compétences ou des retours d’expériences, faire un lancement d’activité. Ce dernier déprendra que de ce que propose ces utilisateurs à l’image des personnes qui le font vivre. C’est aussi une volonté de travailler autrement dans un cadre autant adapté à la vie professionnelle qu’à d’autres activités. On vient pour entreprendre, pour apprendre, pour vivre de ses passions, rencontrer des personnes pour développer ses idées ou s’entraider dans un but commun.- D’autres tiers-lieux destinés aux nouvelles technologies : comme le coworking et le FABLAB pour les artisans, les agriculteurs, les enseignants… . Le FABLAB (laboratoire de fabrication) permet de partager des outils, du savoir-faire, des machines à commande numérique qu’on apprend à utiliser grâce à des formations pratiques pour tester, prototyper, fabriquer et produire toutes sortes de créations artistiques, électroniques ou artisanales.","France tiers-lieux",,"2023-03-27","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Créer et développer mon entreprise;Créer avec le numérique","Jeunes (16-26 ans);Adultes",,,"QPV",,,
"France-tiers-lieux_6018fa1669086482678b4e67","00000000000000","Cube Coworking (Le)","Vendays-Montalivet","33930","33540","25 boulevard du Front de Mer",,"45.3776429","-1.1584422",,"TIERS_LIEUX",,,,,"Un coworking face à l'océan et un tiers-lieux avec des projets artistiques, culturels et de formation.","Le Cube Coworking est un tiers-lieu à Montalivet. Il y a 5 bureaux à l'étage et 13 places de travail au rez-de-chaussée. Tous les coworkers du Cube bénéficient : d’un bureau individuel, d’un équipement de qualité (la clim, des sièges ergonomiques), d’une connexion internet fiable via WIFI ou FIBRE (on fournit les câbles et les adaptateurs), d’une imprimante / photocopieuse A3 ;de thé et de café à volonté, d’une terrasse extérieure avec vue sur l’océan, d’une cuisine toute équipée, de sourires sincères et d’air pur 100% IODÉ, d’activités, de rencontres et de partage d’idées. ","France tiers-lieux",,"2023-04-30","Accéder à une connexion internet;Favoriser mon insertion professionnelle;Créer et développer mon entreprise;Créer avec le numérique","Jeunes (16-26 ans);Adultes",,,"ZRR",,,
"France-tiers-lieux_6018fcf269086482678b569b","00000000000000","Valerie AMMIRATI","Nice","06000","06088","4 Boulevard de Cimiez",,"43.705758","7.270528",,"TIERS_LIEUX",,,,,"Espace de coworking","La Verrière est un espace de travail collaboratif ouvert et convivial pour les entrepreneurs et indépendants qui cherchent le lieu idéal pour réussir leur projet et construire leur réseau.","France tiers-lieux",,"2023-04-11","Accéder à une connexion internet;Créer et développer mon entreprise;Créer avec le numérique","Adultes",,,,,"https://acceslibre.beta.gouv.fr/app/06-nice/a/librairie/erp/point-bible/",
"France-tiers-lieux_644691ef3da27a1bcf74c2f3","00000000000000","D'Clic Lab","Manosque","04100","04112","10 rue arthur robert",,"43.830669","5.78827",,"TIERS_LIEUX",,,,,"Le D'Clic Lab est un espace inscrit dans la dynamique des Fablabs et des Tiers Lieux. Situé à Manosque, animé par l'association les Petits Débrouillards, le Fablab se veut comme un atelier  ouvert à tous, à tout âge et pour tout bagage. Convivial pour aborder cette culture sans complexes, sans jugement et par l’échange réciproque. Il faut imaginer le fablab comme un atelier, un garage avec son établi, ses plans de travails, ses outils de bricolage. Mais on y trouve aussi et surtout des outils de fabrication numérique décuplant les usages créatifs : imprimantes et scanners 3D, découpeuse laser, une découpeuse vinyle, des cartes de robotique et de programmation, des ordinateurs en libre accès… Le tout à mettre en pratique dans ses projets pédagogiques, scientifiques, artistiques,professionnels,citoyens… ","Le D'Clic Lab est un espace inscrit dans la dynamique des Fablabs et des Tiers Lieux. Situé à Manosque, animé par l'association les Petits Débrouillards, le Fablab se veut comme un atelier  ouvert à tous, à tout âge et pour tout bagage. Convivial pour aborder cette culture sans complexes, sans jugement et par l’échange réciproque. Il faut imaginer le fablab comme un atelier, un garage avec son établi, ses plans de travails, ses outils de bricolage. Mais on y trouve aussi et surtout des outils de fabrication numérique décuplant les usages créatifs : imprimantes et scanners 3D, découpeuse laser, une découpeuse vinyle, des cartes de robotique et de programmation, des ordinateurs en libre accès… Le tout à mettre en pratique dans ses projets pédagogiques, scientifiques, artistiques,professionnels,citoyens… ","France tiers-lieux",,"2023-06-05","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Créer avec le numérique",,,,"QPV",,,
"France-tiers-lieux_641c1e6ccb95b743863e1555","00000000000000","Plateau Fertile Paris - Manufacture de mode circulaire et solidaire","Paris","75013","75056","15 Rue Jean-Baptiste Berlier",,"48.825563","2.38353",,"TIERS_LIEUX",,,,,"Le Plateau Fertile Paris, Manufacture de mode circulaire et solidaire, est un tiers-lieu à destination des entreprises, des porteurs de projets, des écoles et des experts du secteur. Sa mission est de booster la filière locale, de favoriser la création d’emplois locaux, de fournir outils et réseau à tous les acteurs de la filière.","Fashion Green Hub a pour objet de fédérer, dynamiser et accompagner l’écosystème mode, design et textile vers une transition durable et de nouvelles activités créatrices d’emplois, mutualiser les savoir-faire, les expériences, les compétences, communiquer autour de valeurs communes et développer l’innovation entrepreneuriale, durable et sociale.Dans le cadre de la relocalisation de la production textile en France, incitée par un nouveau cadre législatif (AGEC, Climat et résilience), il est essentiel de former, transmettre et guider la filière vers de nouveaux modes de production, notamment vers des modèles serviciels construits autour de l’analyse du cycle de vie d’un vêtement : location, réparation, recyclage, etc. Pour répondre aux besoins, accompagner et rassembler les entreprises, Fashion Green Hub a créé deux tiers Lieux, Plateaux Fertiles, labellisés Manufactures de Proximité par l’Etat en 2022 : le Plateau Fertile Roubaix ouvert 2018 et le Plateau Fertile Paris Paris, récemment ouvert en décembre 2022. Tiers-lieux ouverts à tous, les plateaux fertiles sont l’endroit où les entreprises se rassemblent pour changer la mode. Ensemble, elles construisent un nouveau modèle économique durable et circulaire, en luttant contre le gaspillage, valorisant les déchets, et contribuant à la régénération des écosystèmes. Ils sont aussi centres de ressources mutualisés: prototypage, micro-production, corworking, espaces de formations et de rencontres.Les objectifs de changement d’échelle à l’horizon 2026 consistent pour Fashion Green Hub à continuer son essaimage partout en France. Fashion Green Hub se déploie dans des régions d’héritage de production textile, confection ou cuir où les écosystèmes sont en transition et avec le soutien des pouvoirs publics. ","France tiers-lieux",,"2023-06-05","Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Adultes",,,,,,
"France-tiers-lieux_62135a5da4f062063108e151","00000000000000","LE CHÂTEAU – une cité ETIC","Nanterre","92000","92050","75 allée des Parfumeurs",,"48.896986","2.19911",,"TIERS_LIEUX",,,,,"Ce tiers-lieu professionnel de 4 500 m² propose des bureaux privatifs et partagés pour les structures ESS dans un bâtiment éco-responsable.","Au milieu d’un parc de 4500 m² se dresse LE CHÂTEAU de Nanterre, une cité ETIC hors du commun qui a ouvert ses portes en été 2017. Il rassemble sur 2100 m² des entrepreneur·euses et structures de l’Économie Sociale et Solidaire, mais aussi des producteur·rices, des citoyen·nes, des acteur·rices public·ques et des entreprises privées.Bureaux, coworking, cuisines partagées, espace événementiel et de restauration, ou encore potager urbain s’inscrivent dans ce cadre exceptionnel qui permet à chaque résident·e de réaliser et de développer ses projets dans un environnement de travail inédit.**L’anecdote ?**La première fonction de ce bâtiment, inscrit au titre des monuments historiques, était double : lieu de production de menthe poivrée et de pâte à dentifrice mais également pavillon d’apparat pour promouvoir la marque du docteur pierre. Le projet du CHÂTEAU est le fruit d’un partenariat avec la SEMNA (ville de Nanterre), la Caisse des dépôts et de nombreux·ses acteurs et actrices locaux·ales et francilien·nes impliqué·es dans ce projet unique en France.LE CHÂTEAU a été créé par ETIC, pionnière en France de l’immobilier à impact positif à destination des parties prenantes de l’Économie Sociale et Solidaire (ESS). ETIC s’appuie sur son expertise, pour concevoir, gérer, financer, rénover et exploiter des tiers-lieux dans des bâtiments écoresponsables et financés par des investisseur·euses solidaires. Elle est par ailleurs à la recherche systématique de l’équilibre du triple bilan (performances sociale, environnementale et financière).","France tiers-lieux",,"2023-06-05","Accéder à du matériel;Accéder à une connexion internet;Créer et développer mon entreprise;Créer avec le numérique","Adultes",,,,,,
"France-tiers-lieux_62a72f510589e11e27060b3c","00000000000000","Espaces Mimont","Cannes","06400","06029","5 rue de mimont",,"43.55482","7.020172",,"TIERS_LIEUX",,,,,"Tiers-lieu d’engagement citoyen situé au centre-ville de Cannes. ","Les Espaces Mimont, tiers-lieu d’engagement citoyen, anime et administre une Résidence Habitat Jeunes proposant à quelques 500 personnes par an, 220 logements situés en centre-ville. Présente à Cannes depuis plus de 150 ans, l’association s’engage pour l’habitat des jeunes âgés de 16 à 30 ans en mobilité professionnelle ou géographique, en leur permettant d’habiter au cœur du territoire et en concourant à leur dynamique d’émancipation et d’autonomie.L’association reçoit également un large public dans ce qu’elle propose comme animations culturelles, citoyennes et participatives.Récemment rénovés, les bâtiments de plus de 10 000 m2, accueillent des dispositifs culturels, numériques et entrepreneuriaux au travers d’une Résidence d’Artistes du spectacle vivant, d’un Espace Public Numérique, d’une École de Projets, d’un Espace de Co-working et tout nouvellement d’un Fab-Lab, d’une Micro Folie (Musée Numérique interactif) et d’un Espace de Réalité Virtuelle.","France tiers-lieux",,"2023-04-27","Accéder à du matériel;Accéder à une connexion internet;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Favoriser mon insertion professionnelle;Créer et développer mon entreprise;Créer avec le numérique;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Soutenir la parentalité et l'éducation avec le numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"France-tiers-lieux_641ea684e557862dca2750ea","00000000000000","Espace numérique de Bandraboua","Bandraboua","97650","97602","238 Rue de l’Hôtel de Ville",,"-12.704211","45.12184",,"TIERS_LIEUX",,,,,"Espace de vie hybride étant un lieu en dehors de la maison et du lieu de travail où on peut travailler en ce mélangeant à d’autres aspects de la vie en collectif. C’est une mutualisation des moyens entre associations, structures et organismes pour une mise à disposition d’un local ou du matériel. C’est un nouveau mode de travail. On y trouve tous les outils pour travailler (ordinateurs, wifi, imprimante, salle de réunion pour des entretiens ou RDV, tables, chaises…) pour les indépendants ou les salariés en télétravail ou la population confondue.","- On peut : Participer à des ateliers, faire des formations, emmener ses enfants, assister à des conférences avec différents thématiques, acheter des légumes localement, apprendre à des seniors aux outils numériques (casques VR ou consoles de jeux), assister à des expositions… . - Un Tiers-Lieu peut susciter à des vocations aux participants, faire des rencontres et des découvertes , partager son métier au grand public, faire des formations ou des ateliers, partager des compétences ou des retours d’expériences, faire un lancement d’activité. Ce dernier déprendra que de ce que propose ces utilisateurs à l’image des personnes qui le font vivre. C’est aussi une volonté de travailler autrement dans un cadre autant adapté à la vie professionnelle qu’à d’autres activités. On vient pour entreprendre, pour apprendre, pour vivre de ses passions, rencontrer des personnes pour développer ses idées ou s’entraider dans un but commun.- D’autres tiers-lieux destinés aux nouvelles technologies : comme le coworking et le FABLAB pour les artisans, les agriculteurs, les enseignants… . Le FABLAB (laboratoire de fabrication) permet de partager des outils, du savoir-faire, des machines à commande numérique qu’on apprend à utiliser grâce à des formations pratiques pour tester, prototyper, fabriquer et produire toutes sortes de créations artistiques, électroniques ou artisanales.","France tiers-lieux",,"2023-03-25","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Créer et développer mon entreprise;Créer avec le numérique","Jeunes (16-26 ans);Adultes",,,"QPV",,,
"France-tiers-lieux_5dc1f46c690864394a8b4569","00000000000000","Bazaar St So ","Lille","59800","59350","292 Rue Camille Guérin",,"50.62677","3.073863",,"TIERS_LIEUX",,,,,"Bazaar St-So, 5ooo m2 de créativité en plein coeur de Lille","Le Bazaar St So est une ancienne gare devenue un tiers lieux de 5 000 m² dédié à l’économie créative. Situé en plein centre ville de Lille dans une ancienne gare de marchandise, il reçoit au quotidien 80 entreprises pour 200 résidents permanents répartis entre l'Atelier, les bureaux partagés (appelés “Docks”) et le Coworking. Innovant, foisonnant et ouvert, le Bazaar St-So est un lieu dédié aux activités créatives et porteusesde valeurs sociales. L'intention est de fédérer sous un même toit une diversité de pratiques propice audéveloppement de l'activité et à l'enrichissement mutuel pour contribuer à l'émergence de projetsinnovants.Il accueille également au quotidien des formations, des conférences, des ateliers et des évènements festifs en semaine et le week-end en plus de proposer un coworking gratuit et ouvert à toutes et tous. Tous ces éléments font du Bazaar St-So un point de convergence et d'échange avec le grand public tout en assurant à ses résidents une visibilité et un rayonnement sur la métropole lilloise et au-delà. ","France tiers-lieux",,"2023-12-19","Accéder à une connexion internet;Favoriser mon insertion professionnelle;Créer et développer mon entreprise;Créer avec le numérique","Jeunes (16-26 ans);Adultes",,,,,,
"France-tiers-lieux_6018fc8669086482678b537c","00000000000000","Fablab La Verrière","Montreuil","93100","93048","2 place du 19 mars 1962",,"48.860239","2.441633",,"TIERS_LIEUX",,,,,"Fablab ouvert à tou-te-s! Fabrication numérique🤖 traditionnelle✂️ Plastic Lab ♻️ + Résidences artisanes","Ouvert et géré par l’association La Fabrique de L’Espoir en avril 2019, le Fablab La Verrière est un lieu dédié à la fabrication et la créativité dans un espace de 320 m2. Il est situé dans la Cité de l’Espoir à Montreuil (93), QPV Jean Moulin – Espoir, proche du métro Mairie de Montreuil (ligne 9).L’objectif du Fablab est de permettre à tous-tes d’accéder à la conception et à la fabrication numérique et traditionnelle, et de pouvoir prototyper rapidement un objet dans un esprit collaboratif et de partage : ici, on apprend en faisant et en transformant, en partageant ses connaissances et ses expériences.C’est un espace partagé qui met à disposition deux salles de formation avec vidéoprojecteur, des ordinateurs avec des logiciels de dessin 2D et 3D, des machines à commande numérique (découpeuse laser, imprimante 3D, plotter de découpe, brodeuse numérique), plus traditionnelles (machine à coudre, atelier bois et ses outils électroportatifs) et des machines Precious Plastic (broyeuse, four avec presse, injecteuse) qui permettent de revaloriser les déchets plastiques du quartier en objet recyclé utile et durable.","France tiers-lieux",,"2023-06-05","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Créer avec le numérique","Jeunes (16-26 ans)",,,,,,
"France-tiers-lieux_62d65466e0dfba7c9c03e31d","00000000000000","Kaja Kaona - Tiers-Lieu","Mamoudzou","97600","97611","56 Rue Ousseni Baco",,"-12.805431","45.204899",,"TIERS_LIEUX",,,,,"Un lieu-ressource à vocation économique, sociale, solidaire et culturelle pour les jeunes sans activité à Tsoundzou 1, Mayotte. L'association développe un programme d'ateliers autour de l'artisanat de la construction en matériaux biosourcés et issus du réemploi, de la cuisine ainsi que du maraîchage. Il est  proposé par nos salariés et notre équipe bénévole, dans le local ou en extérieur, du lundi au vendredi. Nous accueillons actuellement quotidiennement entre 30 et 50 jeunes, âgé.es de 15 à 30 ans et accompagnons 16 jeunes en insertions dans le cadre des ACI (maraichage et construction en BTC).  Ponctuellement l'association collabore avec d'autres acteurs de l'économie sociale et solidaire ou associatif culturel lors de programme de danse, théâtre ou savoir-faire artisanal. Depuis avril 2023 le tiers-lieu s'est développé sur un site de maraichage, dans les hauts de la vallée de Kwalé, à Tsoundzou I. Il a pour vocation de favoriser la régénération des sols, la permaculture et la valorisation des espèces endémiques et locales vertueuses pour à travers des ACI encadrés et des ateliers de sensibilisation aux principes écosystémiques. ","L'association Kaja Kaona porte le projet de création d’un lieu-ressource à vocation économique, sociale, solidaire et culturelle. Ouvert à tous, il sera dédié à l’insertion des jeunes et à la valorisation des ressources et savoir-faire locaux. Implanté sur un site industriel désaffecté, les bâtiments seront rénovés avec des matériaux locaux, en chantier collaboratif. Cette structure doit permettre de répondre à un ensemble de besoins sociaux, économiques et culturels, d’une population à l’échelle micro-locale. Conçu comme un lieu de vie collaboratif, on y trouvera des ateliers de production, des services de proximité, mais aussi de l’information, de l’écoute et de l’accompagnement. Des activités plurielles et complémentaires génératrices de revenus au service de la prévention de l’exclusion sociale. Kaja Kaona : Celui qui ne vient pas, ne voit pas !","France tiers-lieux",,"2023-10-20","Favoriser mon insertion professionnelle","Jeunes (16-26 ans)",,,,,,
"France-tiers-lieux_6453783a364c53798f3c0c09","00000000000000","Espace Bon Rencontre","Notre-Dame-de-l'Osier","38470","38278","Promenade de la Chapelle",,"45.236519","5.404464",,"TIERS_LIEUX",,,,,"L'Espace Bon Rencontre regroupe des bureaux d'entreprises, les bureaux et activités d'une association chantier d'insertion en maraîchage et boulangerie bio (dont des ateliers cuisine et repas partagés), des activités culturelles, des réunions associatives, un jardin pédagogique, un verger communal, un marché de producteurs hebdomadaire. A terme, le lieu devrait également proposer un espace de coworking, de l'hébergement en petit collectif et des logements individuels en habitat participatif.","","France tiers-lieux",,"2023-07-08","Accéder à une connexion internet;Créer et développer mon entreprise;Créer avec le numérique","Adultes",,,,,,