COMMUNE_NOM,COLL_SIRET,EXECUTIF,DIRECTION GENERALE,SERVICE,DIRECTEUR OU DIRECTRICE,DIRECTEUR OU DIRECTRICE ADJOINT(E) 1,DIRECTEUR OU DIRECTRICE ADJOINT(E) 2,DIRECTEUR OU DIRECTRICE ADJOINT(E) 3,ADJOINT(E) AU DIRECTEUR OU A LA DIRECTRICE 1,ADJOINT(E) AU DIRECTEUR OU A LA DIRECTRICE 2,NUMERO VOIE,NOM VOIE,LONGITUDE,LATITUDE
ANTIBES,21060004500012,MAIRE,,Cabinet du Maire,MONSIEUR GEOFFROY LUDOT,,,,,,24,cours Masséna,7.12777687258931,43.5811648802398
ANTIBES,21060004500012,MAIRE,,Direction Presse Communication,MONSIEUR OLIVIER DARCQ,,,,,,24,cours Masséna,7.12777687258931,43.5811648802398
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE DES SERVICES,Direction générale des Services,MONSIEUR STEPHANE PINTRE,,,,,,24,cours Masséna,7.12777687258931,43.5811648802398
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE DES SERVICES,Direction Affaires Générales Juridique et Contentieux,MADAME LAURENCE MALHERBE,MONSIEUR ANTHONY CLAVERIE,,,,,24,cours Masséna,7.12777687258931,43.5811648802398
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE RESSOURCES ET PROSPECTIVE,Direction générale adjointe Ressources et Prospective,MONSIEUR MICHEL LE DU,,,,MONSIEUR GUILLAUME BLAIS,,2,rue Aubernon,7.12788614481641,43.5815893582145
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE RESSOURCES ET PROSPECTIVE,Direction Ressources Humaines,MADAME KARINE DOMINGUEZ POUCHIN,MADAME NOEMIE KABACINSKI,MONSIEUR THIERRY YETOR,,,,21,boulevard Chancel,7.11832469703878,43.5789372751711
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE RESSOURCES ET PROSPECTIVE,Direction Logistique,MONSIEUR PATRICK DUVERGER,,,,,,100,rue Henri Laugier,7.07724739432267,43.6042051855543
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE RESSOURCES ET PROSPECTIVE,Direction Finances,MADAME MARION DELESALLE,MADAME EVELYNE LEPRINCE,,,,,9,rue des Frères Olivier,7.11975347000549,43.5799709486843
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE RESSOURCES ET PROSPECTIVE,Direction Commande Publique,MADAME ANNE-CECILE GUELFUCCI,,,,,,11,boulevard Chancel,7.11952995055179,43.5799945604906
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE RESSOURCES ET PROSPECTIVE,Direction Architecture et Bâtiments,MADAME MARIE-CHRISTINE DUVERGER,MONSIEUR XAVIER LOUISON,MADAME SANDRA FANTINI,,,,100,rue Henri Laugier,7.07724739432267,43.6042051855543
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE PROXIMITE,Direction générale adjointe Proximité,MONSIEUR DIDIER ROSSI,,,,,,24,cours Masséna,7.12777687258931,43.5811648802398
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE PROXIMITE,Direction Sécurité Domaine,MONSIEUR BRUNO PASSERON,MADAME NATHALIE WARTER,,,,,39,Boulevard Wilson,7.1180547790647,43.5769510076333
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE PROXIMITE,Direction Population Citoyenneté,MONSIEUR SEBASTIEN DZIKOWSKI,MADAME VERONIQUE REY,,,,,24,Cours Masséna,7.12777687258931,43.5811648802398
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE PROXIMITE,Direction Infrastructures Routières et des Espaces Publics,MONSIEUR NICOLAS LEGRAS,MONSIEUR JEAN-LUC VAQUER,,,,,1750,chemin des Terriers,7.07600773184162,43.5998905014648
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE PROXIMITE,Direction Santé Environnement et Développement Durable,,MONSIEUR JEFF MENETRIER,MONSIEUR RAPHAEL SIMON,,,,11,boulevard Chancel,7.11952995055179,43.5799945604906
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE PROXIMITE,Direction Foncière,MADAME NATHALIE RAMIREZ-PIACENTINO,MADAME ALICIA BOUCHE,,,,,11,boulevard Chancel,7.11952995055179,43.5799945604906
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE DEVELOPPEMENT ECONOMIQUE ET AMENAGEMENT DURABLE,Direction générale adjointe Développement économique et Aménagement durable,MONSIEUR ALEXANDRE FOLLOT,,,,,,11,boulevard Chancel,7.11952995055179,43.5799945604906
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE DEVELOPPEMENT ECONOMIQUE ET AMENAGEMENT DURABLE,Direction Urbanisme,MADAME CECILE NEGRIER,,,,,,11,boulevard Chancel,7.11952995055179,43.5799945604906
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE DEVELOPPEMENT ECONOMIQUE ET AMENAGEMENT DURABLE,Direction Aménagement Energie,MONSIEUR HERVE BOUFFIER,,,,,,11,boulevard Chancel,7.11952995055179,43.5799945604906
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE DEVELOPPEMENT ECONOMIQUE ET AMENAGEMENT DURABLE,Direction Economie de Proximité et Tourisme,MONSIEUR CHRISTOPHE JARTOUX,,,,,,11,boulevard Chancel,7.11952995055179,43.5799945604906
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE VIE SOCIALE ET CULTURELLE,Direction générale adjointe Vie sociale et Culturelle,MADAME DOMINIQUE LAURENT NOTTER,,,,MADAME MALLORY REVEAU,MONSIEUR THOMAS GERVAIS DE LAFOND,16,boulevard Foch,7.12034500729769,43.5785185366628
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE VIE SOCIALE ET CULTURELLE,Direction Sports,MONSIEUR THIERRY MOTSCH,MONSIEUR HERVE MONI,,,,,16,boulevard Foch,7.12034500729769,43.5785185366628
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE VIE SOCIALE ET CULTURELLE,Direction Restauration,MONSIEUR PIERRE-JEAN SIMON,,,,,,16,boulevard Foch,7.12034500729769,43.5785185366628
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE VIE SOCIALE ET CULTURELLE,Direction Musées,MONSIEUR JEAN-LOUIS ANDRAL,,,,,,4,rue des Cordiers,7.12582560480111,43.5828615975075
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE VIE SOCIALE ET CULTURELLE,Direction Jeunesse,MONSIEUR BERNARD CILINS,MADAME CHRISTINE GALAT,,,,,16,boulevard Foch,7.12034500729769,43.5785185366628
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE VIE SOCIALE ET CULTURELLE,Direction Education Enfance,MONSIEUR MARC ANGELI,MADAME CORINNE NAESSENS,,,,,16,boulevard Foch,7.12034500729769,43.5785185366628
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE VIE SOCIALE ET CULTURELLE,Direction Petite Enfance,MONSIEUR JEAN-CHRISTOPHE BADEMYAN,,,,,,16,boulevard Foch,7.12034500729769,43.5785185366628
ANTIBES,21060004500012,MAIRE,DIRECTION GENERALE ADJOINTE VIE SOCIALE ET CULTURELLE,Direction Animation et Activités Culturelles,MADAME ELISABETH LARGE,MADAME MARIE-FRANCE MULLER,MONSIEUR NOEL BIANCHINI,MADAME SANDRINE ORIOT,,,5,place Amiral Barnaud,7.12373534604687,43.5797044260177
