menuCollNom,menuCollSiret,menuEtablissementNom,menuEtablissementSiret,menuRestaurantNom,menuRestaurantInsee,menuRestaurantId,menuRestaurantIdType,menuRestaurantType,menuRestaurantConvive,menuDate,menuRepasType,menuPlatType,menuPlatNom,menuPlatCode,menuPlatSiqo,menuPlatLabel,menuPlatPrecision,menuPlatRegime,menuPlatAllergene,menuPlatTexture,menuPlatNutriscore,menuPlatPrix,menuPublicationDate,menuModificationDate,menuModificationInfo
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-02,déjeuner,plat principal,Raviolis au boeuf,1379043,,Viande Bovine Française,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Oeufs"",""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T08:48:17.274Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-08,déjeuner,plat principal,Fricassée de dinde  sauce aux poireaux,1386683,"[""agriculture biologique"",""label rouge""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:52:27.587Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-02,déjeuner,autre,Vache qui rit,1379045,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T08:42:34.981Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-02,déjeuner,dessert,Crème dessert Mont Blanc au chocolat,1379046,,,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T08:43:31.413Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-02,déjeuner,pain,Pain restaurant,1379047,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1379054,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T08:48:46.446Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,déjeuner,garniture,Coquillettes au beurre,1379055,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Soja"",""Moutarde""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T08:49:57.484Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,déjeuner,autre,Vache qui rit,1379056,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T08:42:34.981Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,déjeuner,dessert,Purée de pommes,1379057,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T08:44:12.984Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,déjeuner,pain,Pain restaurant,1379058,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,goûter,dessert,Petit suisse aux fruits,1379072,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,goûter,autre,Biscotte au froment,1379073,,,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Fruits a coques"",""Oeufs"",""Sesame""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,goûter,dessert, Banane,1379074,,,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-03,déjeuner,entrée,Salade de batavia,1385396,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Moutarde"",""Sulfites"",""Gluten"",""Sesame""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-03,déjeuner,plat principal,Filet de colin enrobé aux céréales,1385397,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-03,déjeuner,garniture,Riz blanc  et sa sauce tomate,1385398,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-03,déjeuner,dessert,Yaourt brassé à la vanille,1385399,,Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-03,déjeuner,pain,Pain restaurant,1385400,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,déjeuner,entrée,Tapenade,1385406,,,,"[""Aucun regime""]","[""Gluten"",""Oeufs"",""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,déjeuner,plat principal,Filet de colin enrobé aux céréales,1385407,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,déjeuner,garniture,Riz blanc  et sa sauce tomate,1385408,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,déjeuner,dessert,Yaourt brassé à la vanille,1385409,,Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,déjeuner,pain,Pain restaurant,1385410,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,goûter,dessert,Fromage blanc et confiture d'abricot,1385421,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,goûter,autre,Brioche en tranches,1385422,,,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-04,déjeuner,autre,<UE> Chanteneige,1385788,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:12:53.624Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-04,déjeuner,plat principal,Rôti de dinde jus de volaille,1385789,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Sulfites""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:09:13.196Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-04,déjeuner,garniture,Jardinière de légumes,1385790,,bio local;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:09:47.371Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-04,déjeuner,dessert,Pomme,1385791,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:11:34.513Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-04,déjeuner,pain,Pain restaurant,1385792,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-04,déjeuner,autre,<UE> Chanteneige,1385799,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:12:24.338Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-04,déjeuner,plat principal,Rôti de dinde jus de volaille,1385800,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Sulfites""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:09:13.196Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-04,déjeuner,garniture,Jardinière de légumes,1385801,,bio local;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:09:58.011Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-08,déjeuner,garniture,Pommes allumettes,1386684,,,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:49:23.609Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-04,déjeuner,dessert,Pomme,1385802,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:11:34.513Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-04,déjeuner,pain,Pain restaurant,1385803,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-04,goûter,dessert,Yaourt vanille,1385814,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-04,goûter,dessert,Purée de pomme abricot banane,1385815,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-04,goûter,autre,Petits beurre,1385816,,,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-05,déjeuner,plat principal,Filet de colin sauce citron,1386214,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Sulfites"",""Lait"",""Moutarde"",""Soja""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-26T12:36:24.830Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-05,déjeuner,garniture,Riz Pilaf,1386215,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-27T10:43:34.358Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-05,déjeuner,autre,Fromages Divers,1386216,,,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-19T08:34:24.604Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-05,déjeuner,dessert,Dessert du jour,1386217,,,,"[""Aucun regime""]","[""Lait"",""Fruits a coques""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-19T08:34:24.604Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-05,déjeuner,pain,Pain restaurant,1386218,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-19T08:34:24.604Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-05,déjeuner,plat principal,Filet de colin sauce citron,1386225,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Sulfites"",""Lait"",""Moutarde"",""Soja""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-26T08:44:49.531Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-05,déjeuner,garniture,Riz Pilaf,1386226,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-27T10:43:34.358Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-05,déjeuner,autre,Yaourt nature,1386227,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-05,déjeuner,dessert, Banane,1386228,,,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-19T09:08:33.805Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-05,déjeuner,pain,Pain restaurant,1386229,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-05,goûter,dessert,Purée de pomme-poire,1386243,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-05,goûter,autre,Gressin,1386244,,,,"[""Aucun regime""]","[""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame"",""Moutarde""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-05,goûter,dessert,Yaourt chèvre,1386245,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-08,déjeuner,dessert,Fromage blanc nature,1386686,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:54:05.076Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-05,déjeuner,entrée,Carottes râpés vinaigrette à l'orange et coriandre,1398837,,bio local;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-05,déjeuner,entrée,Carottes râpés vinaigrette à l'orange et coriandre,1398812,,bio local;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-08,déjeuner,pain,Pain restaurant,1386687,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-08,déjeuner,plat principal,Fricassée de dinde  sauce aux poireaux,1386694,"[""agriculture biologique"",""label rouge""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:52:40.832Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-08,déjeuner,garniture,Purée de pommes de terre,1386695,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:50:43.369Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-08,déjeuner,dessert,Fromage blanc nature,1386697,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,2024-03-29T09:54:35.592Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-08,déjeuner,pain,Pain restaurant,1386698,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-08,goûter,autre,Carré frais,1386712,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-08,goûter,pain,Pain restaurant,1386713,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-08,goûter,dessert,Purée de pommes,1386714,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-09,déjeuner,entrée,Feuilleté au comté,1390862,,,,"[""Aucun regime""]","[""Fruits a coques"",""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Mollusques"",""Moutarde"",""Crustacés"",""Celeri"",""Sesame""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-09,déjeuner,plat principal,Filet de colin  sauce au curry,1390863,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Sulfites"",""Lait"",""Poisson"",""Moutarde""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-09,déjeuner,garniture,Purée cendrillon,1390864,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-09,déjeuner,autre,Yaourt nature,1390865,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-09,déjeuner,pain,Pain restaurant,1390866,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-09,déjeuner,plat principal,Filet de colin  sauce au curry,1390873,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Sulfites"",""Lait"",""Poisson"",""Moutarde""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-09,déjeuner,garniture,Purée cendrillon,1390874,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-09,déjeuner,autre,Yaourt nature,1390875,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-09,déjeuner,pain,Pain restaurant,1390876,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-09,goûter,autre,Petits suisses nature,1390888,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-09,goûter,autre,Biscuit mon 1er petit beurre,1390889,,,,"[""Aucun regime""]","[""Sesame"",""Lait"",""Oeufs"",""Gluten"",""Arachides"",""Soja""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-09,goûter,dessert, Banane,1390890,,,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-10,déjeuner,entrée,Haricots verts   en vinaigrette,1391311,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-10,déjeuner,plat principal,Fricassée de dinde  et jus de volaille,1391312,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-10,déjeuner,garniture,Semoule au beurre,1391313,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Soja"",""Lait"",""Moutarde"",""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-10,déjeuner,dessert,Mix de Yaourts,1391314,"[""agriculture biologique""]",Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-10,déjeuner,pain,Pain restaurant,1391315,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-10,déjeuner,entrée,Haricots verts   en vinaigrette,1391321,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-10,déjeuner,plat principal,Fricassée de dinde  et jus de volaille,1391322,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-10,déjeuner,garniture,Semoule au beurre,1391323,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Soja"",""Lait"",""Moutarde"",""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-10,déjeuner,dessert,Mix de Yaourts,1391324,"[""agriculture biologique""]",Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-10,déjeuner,pain,Pain restaurant,1391325,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-10,goûter,dessert,Fromage blanc et confiture de fraise,1391336,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-10,goûter,autre,Pain au lait,1391337,,,,"[""Aucun regime""]","[""Soja"",""Fruits a coques"",""Arachides"",""Lait"",""Oeufs"",""Gluten""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-10,goûter,autre,Bio barre au chocolat,1391338,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-04-03T00:30:02.137Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-11,déjeuner,entrée,Carottes et betteraves râpées,1391721,,Plat fait maison;bio local,Menu Alternatif,"[""Aucun regime""]","[""Moutarde"",""Sulfites"",""Oeufs""]","[""-""]",,,2024-04-03T00:30:02.137Z,,