﻿X,Y,Mesure,code_departement,departement,Code_INSEE_EPCI,EPCI,Latitude_EPCI,Longitude_EPCI,Nbre_benef_EPCI_2022,Nbre_benef_EPCI_2022_secret_sta,Depenses_EPCI_2022,F_secret_statistiqueDepenses_EP,Nbre_benef_76_2022,Depenses_76_2022,FID
59449.2624708526,6361627.81393648,AFPA_service fait,,,200010700,CA Caux Seine Agglo,49.5087332809,0.534041811072,,ss,,ss,,,1
120983.323305607,6432821.85086485,AFPA_service fait,,,247600786,CA de la Région Dieppoise,49.9222503951,1.08681168449,,ss,,ss,,,2
44004.3261448511,6403492.78704702,AFPA_service fait,,,200069821,CA Fécamp Caux Littoral Agglomération,49.7523245306,0.395297587433,,ss,,ss,,,3
39543.1154748935,6384905.90016726,AFPA_service fait,,,247600505,CC Campagne-De-Caux,49.6443271273,0.355221850128,,ss,,ss,,,4
191263.188158268,6356669.39966913,AFPA_service fait,,,200069730,CC des Quatre Rivières,49.4798020531,1.71814645212,,ss,,ss,,,5
150386.74776241,6375484.66966168,AFPA_service fait,,,200070449,CC Inter-Caux-Vexin,49.5894942474,1.35094714044,,ss,,ss,,,6
180405.937985174,6431874.77053688,AFPA_service fait,,,200069722,CC Interrégionale Aumale - Blangy-sur-Bresle,49.9167725576,1.62061411438,,ss,,ss,,,7
112479.582175913,6411105.1000499,AFPA_service fait,,,200068534,CC Terroir de Caux,49.7964859103,1.0104212782,,ss,,ss,,,8
84792.015342094,6380297.54362704,AFPA_service fait,,,247600620,CC Yvetot Normandie,49.6175135557,0.761699633531,6,,65388.71,,,,9
15601.8406488954,6359865.49419991,AFPA_service fait,,,200084952,CU Le Havre Seine Métropole,49.498452502,0.140153719153,10,,95482.2599999999,,,,10
121624.095915375,6350083.09584608,AFPA_service fait,,,200023414,Métropole Rouen Normandie,49.4413460103,1.09256784278,8,,49331.9,,,,11
