org,com,gps,lat,long,dep,catr,voie,v1,v2,pr,pr1,ttue,tbg,tbl,tindm,typenumero,numero,distancemetre,libellevoie,coderivoli,grav
1,284,,4640200,491900,010,3,00933,0,,0015,0000,0,0,1,0,,,,,,0.44
1,304,,4614400,531700,010,3,00052,0,D,0000,0000,0,0,1,1,,,,,,0.44
1,118,,4597500,581100,010,3,00991,0,,0000,0000,0,0,1,1,,,,,,0.44
1,194,,4598800,475300,010,3,00904,0,,0000,0100,0,0,1,0,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,12,0,TEYSSONNIERE ( RUE DU COMTE DE LA),,0.44
5,053,,,,010,5,00000,0,,,,0,0,1,2,1,89,0,MERCIER (AVENUE AMEDEE DU 45 AU FIN),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,2,1,,0,VERNE (AVENUE JEAN MARIE ),,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,1,1,0,0,BAD KREUZNACH  (AVENUE DE - N� IMPAIRS),,0.44
5,451,,,,010,2,00000,0,,0029,0392,0,0,1,1,,,,,,0.44
5,451,,,,010,4,00000,0,,,,0,0,1,0,1,,0,GOUVERNEUR LOUIS VABRE ( ALLEE DU),,0.44
5,053,,,,010,3,00000,0,,0031,0159,0,0,1,0,,,,,,0.44
5,053,,,,010,2,00000,0,,0033,0000,0,0,1,2,,,,,,0.44
5,053,,,,010,3,00000,0,,0048,0590,0,0,1,1,,,,,,0.44
5,053,,,,010,2,00000,0,,0032,0639,0,0,1,1,,,,,,0.44
5,283,,,,010,4,00000,0,,,,0,0,1,1,1,12,0,CLEMENCEAU (RUE G. DU 1/2 AU 17/16),,0.44
1,125,,4624800,546800,010,3,00936,0,,0071,0200,0,0,1,1,,,,,,0.44
1,364,,4639600,504000,010,3,00001,0,,0022,0950,0,0,1,4,,,,,,0.44
1,374,,4608000,531000,010,3,00002,0,,0015,0600,0,0,1,0,,,,,,0.44
1,203,,0,0,010,3,00002,0,,0049,0200,0,0,1,1,,,,,,0.44
1,098,,0,0,010,3,00032,0,,0000,0650,0,0,1,1,,,,,,0.44
1,004,,0,0,010,4,00000,0,,0000,0000,0,0,1,2,,,,,,0.44
1,173,,0,0,010,4,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,322,,0,0,010,3,00004,0,,0028,0750,0,0,1,0,,,,,,0.44
1,383,,4608500,510400,010,2,00083,0,,0032,0200,0,0,1,0,,,,,,0.44
1,244,,4591000,519300,010,4,00000,0,,0000,0000,0,0,1,0,,,,,,0.44
1,052,,0,0,010,3,00002,0,,0000,0000,0,0,1,1,,,,,,0.44
1,245,,0,0,010,3,00042,0,,0005,0200,0,0,1,0,,,,,,0.44
1,374,,0,0,010,2,00075,0,,0013,0000,0,0,1,0,,,,,,0.44
1,190,,0,0,010,3,00041,0,,0019,0100,0,0,1,4,,,,,,0.44
1,061,,0,0,010,3,00031,0,B,0004,0271,0,0,1,1,,,,,,0.44
1,202,,4591100,535100,010,4,00000,0,,0000,0000,0,0,1,2,,,,,,0.44
1,143,,0,0,010,3,00984,0,C,0015,0500,0,0,1,2,,,,,,0.44
1,160,,0,0,010,2,00005,0,,0030,0760,0,0,1,1,,,,,,0.44
1,419,,4623000,599000,010,6,00000,0,,0000,0000,0,0,1,3,,,,,,0.44
1,250,,4599100,479700,010,3,00028,0,F,0000,0000,0,0,1,1,,,,,,0.44
1,090,,0,0,010,3,00090,0,A,0001,0500,0,0,1,0,,,,,,0.44
1,290,,0,0,010,1,00042,0,,0027,0100,0,0,1,4,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,33,0,MERCIER (AVENUE AMEDEE DU 1AU 54),,0.44
5,053,,,,010,3,00000,0,,0030,0210,0,0,1,1,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,0,1,,0,EST ( RUE DE L' ),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,MONTREVEL ( RUE COMTE DE ) PAIR,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,2,1,1,0,SAINT ROCH (RUE),,0.44
3,275,,,,010,1,00042,0,,0004,0500,0,0,1,1,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,BROU ( BD N�68 A 182 PAIR),,0.44
3,275,,,,010,1,00042,0,,0006,0280,0,0,1,2,,,,,,0.44
3,275,,,,010,1,00042,0,,0005,0000,0,0,1,1,,,,,,0.44
1,150,,0,0,010,3,00936,0,,0060,0050,0,0,1,0,,,,,,0.44
1,159,,0,0,010,3,00933,0,,0022,0050,0,0,1,1,,,,,,0.44
1,203,,0,0,010,3,00002,2,D,0000,0000,0,0,1,1,,,,,,0.44
1,454,,0,0,010,2,00504,0,,0052,0400,0,0,1,2,,,,,,0.44
1,265,,4617600,557400,010,3,00979,0,,0060,0000,0,0,1,2,,,,,,0.44
1,091,,0,0,010,3,00101,0,,0002,0300,0,0,1,1,,,,,,0.44
1,419,,0,0,010,4,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,423,,4596700,483800,010,3,00066,0,,0000,0000,0,0,1,0,,,,,,0.44
1,348,,4617100,481900,010,3,00933,0,,0043,0300,0,0,1,0,,,,,,0.44
1,089,,0,0,010,1,00042,0,,0040,0008,0,0,1,1,,,,,,0.44
1,043,,4582500,499500,010,1,00042,0,A,0000,0000,0,0,1,4,,,,,,0.44
1,087,,8600700,2158500,010,1,00040,0,A,0110,0900,0,0,1,1,,,,,,0.44
1,125,,0,0,010,3,00936,0,,0075,0000,0,0,1,0,,,,,,0.44
1,024,,4629100,516100,010,3,00975,0,,0000,0000,0,0,1,0,,,,,,0.44
1,232,,4631200,523800,010,3,00996,0,,0000,0000,0,0,1,1,,,,,,0.44
1,231,,0,0,010,4,00032,0,,0000,0000,0,0,1,1,,,,,,0.44
1,330,,0,0,010,3,00031,0,,0032,0000,0,0,1,0,,,,,,0.44
1,004,,0,0,010,4,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,213,,4593000,527900,010,4,00002,0,,0000,0000,0,0,1,0,,,,,,0.44
1,224,,4578000,520700,010,3,00020,0,,0000,0000,0,0,1,2,,,,,,0.44
1,047,,4585500,525400,010,3,00124,0,,0000,0000,0,0,1,0,,,,,,0.44
1,269,,4615700,560600,010,2,00084,0,,0071,0520,0,0,1,1,,,,,,0.44
1,265,,4617200,557500,010,2,00084,0,,0000,0000,0,0,1,1,,,,,,0.44
1,269,,0,0,010,2,00084,0,,0070,0500,0,0,1,1,,,,,,0.44
1,033,,0,0,010,2,00084,0,,0000,0000,0,0,1,2,,,,,,0.44
1,281,,4629000,608600,010,2,00005,0,,0000,0000,0,0,1,1,,,,,,0.44
1,281,,0,0,010,2,00005,0,,0026,0600,0,0,1,1,,,,,,0.44
1,419,,0,0,010,3,00089,0,,0012,0400,0,0,1,1,,,,,,0.44
1,252,,4615000,482000,010,3,00100,0,,0010,0020,0,0,1,1,,,,,,0.44
5,053,,,,010,2,00000,0,,0048,0100,0,0,1,1,,,,,,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,1,1,17,0,LYON (AVENUE DE - N� IMPAIRS),,0.44
5,053,,,,010,2,00000,0,,0000,0350,0,0,1,1,,,,,,0.44
5,451,,,,010,3,00000,0,,,,0,0,1,0,1,,0,MARBOZ RD 996 ( ROUTE DE ) PAIR,,0.44
5,053,,,,010,2,00000,0,,0000,0950,0,0,1,1,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,LAZARISTES ( RUE DES ),,0.44
5,451,,,,010,2,00000,0,,0002,0000,0,0,1,1,,,,,,0.44
5,289,,,,010,3,00000,0,,0005,0416,0,0,1,1,,,,,,0.44
5,053,,,,010,2,00000,0,,0000,0730,0,0,1,2,,,,,,0.44
5,053,,,,010,3,00000,0,,,,0,0,1,1,1,,0,BROU ( BD N�192 A 158 PAIR),,0.44
5,289,,,,010,4,00000,0,,,,0,0,1,1,1,,0,CHARTREUSE (RUE DE LA) IMPAIR,,0.44
5,283,,,,010,4,00000,0,,,,0,0,1,0,1,2,0,CONDAMINES (RUE DES),,0.44
3,275,,,,010,1,00046,0,N,0025,0600,0,0,1,1,,,,,,0.44
1,232,,0,0,010,3,00996,0,,0013,0300,0,0,1,2,,,,,,0.44
1,304,,0,0,010,2,00075,0,,0018,0500,0,0,1,1,,,,,,0.44
1,320,,0,0,010,3,00068,2,A,0000,0000,0,0,1,1,,,,,,0.44
1,332,,4630100,491900,010,3,00002,0,,0000,0000,0,0,1,1,,,,,,0.44
1,370,,0,0,010,3,00079,2,N,0000,0300,0,0,1,1,,,,,,0.44
1,034,,0,0,010,3,00992,0,,0000,0000,0,0,1,3,,,,,,0.44
1,138,,4586500,579100,010,3,00120,0,,0005,0000,0,0,1,0,,,,,,0.44
1,185,,0,0,010,3,00009,0,,0004,0500,0,0,1,0,,,,,,0.44
1,099,,0,0,010,3,00062,0,,0011,0250,0,0,1,0,,,,,,0.44
1,345,,0,0,010,2,00075,0,,0031,0250,0,0,1,0,,,,,,0.44
1,390,,0,0,010,9,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,274,,4614500,563300,010,2,00084,0,,0001,0075,0,0,1,3,,,,,,0.44
1,033,,0,0,010,3,00101,0,,0000,0000,0,0,1,1,,,,,,0.44
1,247,,4632500,595600,010,3,00991,0,,0000,0000,0,0,1,0,,,,,,0.44
1,354,,0,0,010,3,00035,0,,0000,0000,0,0,1,1,,,,,,0.44
1,285,,4592200,481600,010,3,00933,0,,0000,0000,0,0,1,1,,,,,,0.44
1,027,,0,0,010,3,00084,0,,0000,0000,0,0,1,1,,,,,,0.44
1,157,,0,0,010,3,00075,0,,0008,0220,0,0,1,2,,,,,,0.44
1,351,,0,0,010,4,00000,0,,0000,0000,0,0,1,0,,,,,,0.44
1,338,,0,0,010,3,00010,0,A,0000,0000,0,0,1,0,,,,,,0.44
1,216,,0,0,010,3,00041,0,,0000,0000,0,0,1,1,,,,,,0.44
1,058,,0,0,010,3,00019,0,,0031,0800,0,0,1,0,,,,,,0.44
1,022,,4586100,568200,010,3,00069,0,,0023,0100,0,0,1,1,,,,,,0.44
1,224,,0,0,010,3,00020,0,,0000,0000,0,0,1,2,,,,,,0.44
1,389,,4607500,489700,010,3,00066,0,,0000,0000,0,0,1,1,,,,,,0.44
1,195,,4621600,532800,010,1,00040,0,,0163,0200,0,0,1,2,,,,,,0.44
1,159,,0,0,010,1,00040,0,,0203,0100,0,0,1,1,,,,,,0.44
5,289,,,,010,2,00000,0,,,,0,0,1,0,1,2464,0,LYON (AVE DE) JUSQ' N,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,FOCH  (RUE MARECHAL),,0.44
5,053,,,,010,4,00000,0,,0032,0350,0,0,1,1,,,,,,0.44
5,014,,,,010,6,00000,0,,,,0,0,1,2,1,901,0,POINT B (RUE DU),,0.44
3,275,,,,010,1,00046,0,N,0025,0800,0,0,1,0,,,,,,0.44
1,199,,0,0,010,3,00036,0,,0000,0000,0,0,1,1,,,,,,0.44
1,354,,0,0,010,3,00984,0,,0000,0000,0,0,1,1,,,,,,0.44
3,248,,,,010,1,00488,0,N,0015,0000,0,0,1,0,,,,,,0.44
3,275,,,,010,1,00088,0,,0005,0600,0,0,1,2,,,,,,0.44
1,231,,0,0,010,3,00933,0,,0000,0000,0,0,1,0,,,,,,0.44
1,010,,0,0,010,3,00992,0,,0046,0500,0,0,1,1,,,,,,0.44
1,427,,0,0,010,4,00000,0,,0000,0000,0,0,1,2,,,,,,0.44
1,167,,4621300,483600,010,3,00933,0,,0000,0000,0,0,1,0,,,,,,0.44
5,053,,,,010,3,00000,0,,0000,0350,0,0,1,1,,,,,,0.44
5,053,,,,010,3,00000,0,,0026,0858,0,0,1,1,,,,,,0.44
5,053,,,,010,2,00000,0,,0047,0280,0,0,1,1,,,,,,0.44
5,053,,,,010,3,00000,0,,0048,0590,0,0,1,2,,,,,,0.44
5,289,,,,010,2,00000,0,,,,0,0,1,1,1,34,0,LYON ( AVE DE) A PARTIR,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,12,0,GUYNEMER ( RUE GEORGES),,0.44
1,136,,0,0,010,3,00066,0,D,0007,0269,0,0,1,1,,,,,,0.44
1,294,,0,0,010,3,00992,0,,0000,0000,0,0,1,2,,,,,,0.44
1,411,,0,0,010,3,00060,0,,0000,0000,0,0,1,0,,,,,,0.44
1,444,,0,0,010,4,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,202,,0,0,010,2,00075,0,A,0000,0000,0,0,1,0,,,,,,0.44
1,444,,0,0,010,3,00019,0,,0000,0000,0,0,1,3,,,,,,0.44
1,033,,0,0,010,9,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,033,,0,0,010,2,00206,0,,0000,0000,0,0,1,1,,,,,,0.44
1,443,,0,0,010,9,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,027,,4585800,509800,010,1,00042,0,,0018,0008,0,0,1,0,,,,,,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,1,1,,0,LECLERC (BVD  MARECHAL COTE IMPAIR),,0.44
3,249,,,,010,1,00042,0,S,0006,0000,0,0,1,3,,,,,,0.44
1,053,,0,0,010,2,00075,0,,0000,0000,0,0,1,1,,,,,,0.44
1,305,,4643000,493000,010,4,00009,0,,0000,0000,0,0,1,1,,,,,,0.44
1,425,,0,0,010,4,00201,0,,0000,0000,0,0,1,0,,,,,,0.44
1,231,,0,0,010,3,00058,0,A,0000,0000,0,0,1,0,,,,,,0.44
1,138,,0,0,010,3,00904,0,,0071,0200,0,0,1,1,,,,,,0.44
1,008,,0,0,010,2,00075,0,,0000,0000,0,0,1,0,,,,,,0.44
1,081,,4620300,584100,010,3,00014,0,,0000,0000,0,0,1,2,,,,,,0.44
1,399,,0,0,010,2,00005,0,,0024,0800,0,0,1,1,,,,,,0.44
1,043,,0,0,010,2,01084,0,,0000,0000,0,0,1,1,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,CHAMP DE FOIRE ( AVENUE DU),,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,2,1,,0,HERRIOT ( BOULEVARD EDOUARD COTE IMPAIR),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,VERNE (AVENUE JEAN MARIE ),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,0,1,,0,HUIT MAI 1945 ( BD DU) PAIR,,0.44
5,053,,,,010,2,00000,0,,0000,0350,0,0,1,0,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,56,0,AEROPLANES ( RUE DES ),,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,2,1,,0,JUIN (AVENUE MARECHAL COTE PAIR),,0.44
5,289,,,,010,4,00000,0,,,,0,0,1,0,1,,0,BIEF DE L'ETANG NEUF (CHEMIN DU),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,FERRET( RUE TONY),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,2,1,11,0,CHALLES (ALLEE) N� 1 A 16,,0.44
5,451,,,,010,2,00000,0,,0031,0747,0,0,1,2,,,,,,0.44
3,249,,,,010,1,00042,0,S,0006,0000,0,0,1,2,,,,,,0.44
1,202,,0,0,010,2,00075,0,,0000,0000,0,0,1,0,,,,,,0.44
1,276,,4583200,503100,010,1,00432,0,A,0013,0600,0,0,1,1,,,,,,0.44
1,445,,0,0,010,1,00039,0,,0131,0850,0,0,1,0,,,,,,0.44
1,237,,0,0,010,1,00404,0,,0000,0011,0,0,1,0,,,,,,0.44
3,249,,,,010,1,00042,0,S,0006,0000,0,0,1,1,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,2,,0,23EME R.I. ( RUE DU),,0.44
5,053,,,,010,3,00000,0,,0027,0050,0,0,1,1,,,,,,0.44
3,248,,,,010,1,00046,0,S,0013,0800,0,0,1,2,0,,0,A46N,,0.44
1,366,,0,0,010,3,00077,0,,0005,0200,0,0,1,0,,,,,,0.44
1,004,,0,0,010,4,00000,0,,0000,0000,0,0,1,2,,,,,,0.44
1,383,,4608300,510200,010,2,00083,0,,0031,0200,0,0,1,0,,,,,,0.44
1,032,,0,0,010,1,00042,0,,0023,0600,0,0,1,1,,,,,,0.44
1,244,,4590500,522800,010,1,00042,0,,0029,0300,0,0,1,0,,,,,,0.44
1,195,,0,0,010,1,00040,0,,0025,0000,0,0,1,1,,,,,,0.44
1,087,,4617300,569100,010,1,00002,4,A,0102,0000,0,0,1,1,,,,,,0.44
1,191,,0,0,010,3,00012,0,,0000,0000,0,0,1,1,,,,,,0.44
1,319,,0,0,010,3,00027,0,,0000,0000,0,0,1,1,,,,,,0.44
1,089,,4597500,530900,010,1,00042,0,,0039,0100,0,0,1,0,,,,,,0.44
1,357,,4617400,574600,010,1,00040,0,,0106,0600,0,0,1,0,,,,,,0.44
5,451,,,,010,2,00000,0,,0028,0790,0,0,1,1,0,,0,RN79,,0.44
5,053,,,,010,2,00000,0,,0032,0639,0,0,1,1,0,,0,LEVRIER ( BD ANDRE) IMPAIR,,0.44
5,053,,,,010,2,00000,0,,0000,0480,0,0,1,1,0,,0,KENNEDY BVD J  - PAIR ),,0.44
5,451,,,,010,2,00000,0,,0028,0104,0,0,1,1,0,,0,RN79,,0.44
5,451,,,,010,2,00000,0,,,,0,0,1,2,1,580,0,PARIS (ROUTE DE),,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,1,1,,0,HERRIOT ( BOULEVARD EDOUARD COTE IMPAIR),,0.44
5,283,,,,010,4,00000,0,,,,0,0,1,1,1,1,0,LAFAYETTE,,0.44
1,430,,0,0,010,3,00090,0,,0000,0100,0,0,1,0,,,,,,0.44
1,004,,0,0,010,4,00000,0,,0000,0000,0,0,1,2,,,,,,0.44
1,028,,0,0,010,3,00017,0,,0000,0000,0,0,1,0,,,,,,0.44
3,249,,,,010,1,00046,0,S,0019,0000,0,0,1,1,0,,0,A46N,,0.44
1,354,,0,0,010,9,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,354,,0,0,010,3,00035,0,,0000,0000,0,0,1,3,,,,,,0.44
5,053,,,,010,3,00000,0,,0030,0000,0,0,1,2,0,,0,MERCIER (AVENUE AMEDEE DU 45 AU FIN),,0.44
5,451,,,,010,2,00000,0,,,,0,0,1,2,1,,0,RN79,,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,1,1,,0,HERRIOT ( BOULEVARD EDOUARD COTE IMPAIR),,0.44
3,249,,,,010,1,00046,0,S,0019,0811,0,0,1,0,0,,0,A46N,,0.44
3,249,,,,010,1,00042,0,S,0005,0800,0,0,1,0,0,,0,A42,,0.44
3,105,,,,010,1,00046,0,S,0012,0500,0,0,1,0,0,,0,A46N,,0.44
1,173,,0,0,010,3,00009,0,,0000,0000,0,0,1,0,,,,,,0.44
5,053,,,,010,3,00000,0,,,,0,0,1,1,1,,0,BOURG  ( ROUTE DE ),,0.44
5,053,,,,010,3,00000,0,,0048,0100,0,0,1,1,0,,0,SPORTS ((AVENUE DES - N�20A FIN),,0.44
5,451,,,,010,3,00000,0,,,,0,0,1,1,1,121,0,MACON ( AVE DE),,0.44
5,344,,,,010,3,00000,0,,,,0,0,1,1,1,829,0,TREVOUX (AVENUE DE),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,2,1,,0,CHAMP DE FOIRE ( AVENUE DU),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,2,10,0,PONT DES CHEVRES ( RUE DU ) N) 1 A 3,,0.44
3,275,,,,010,1,00042,0,,0005,0200,0,0,1,0,0,,14,A42,,0.44
1,443,,0,0,010,2,00083,0,,0000,0000,0,0,1,1,,,,,,0.44
1,142,,4585000,509000,010,1,00042,0,,0018,0100,0,0,1,2,,,,,,0.44
1,049,,0,0,010,1,00042,0,,0013,0200,0,0,1,2,,,,,,0.44
1,142,,0,0,010,1,00042,0,,0000,0000,0,0,1,2,,,,,,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,2,1,,0,SPORTS ((AVENUE DES - N�2A18),,0.44
5,451,,,,010,4,00000,0,,,,0,0,1,1,1,,0,VAREYS (RUE DES),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,STAND ( RUE DU ),,0.44
5,451,,,,010,4,00000,0,,,,0,0,1,1,1,,0,VIEUX FLEYRIAT (CHEMIN DU),,0.44
5,053,,,,010,3,00000,0,,,,0,0,1,0,1,,0,ALAGNIER ( CHEMIN DE L'),,0.44
5,451,,,,010,2,00000,0,,0028,0104,0,0,1,1,0,,0,RN79,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,BRIAND ( RUE ARISTIDE ),,0.44
5,053,,,,010,3,00000,0,,,,0,0,1,1,1,,0,MERCIER (AVENUE AMEDEE DU 1AU 54),,0.44
5,289,,,,010,2,00000,0,,,,0,0,1,1,1,,0,LYON (AVE DE) JUSQ' N,,0.44
5,451,,,,010,3,00000,0,,,,0,0,1,1,1,,0,BRESSE (AVENUE DE ),,0.44
5,053,,,,010,2,00000,0,,0047,0500,0,0,1,1,0,,0,BERT (AVENUE PAUL),,0.44
3,249,,,,010,1,00042,0,S,0006,0000,0,0,1,0,0,,0,A42,,0.44
1,033,,0,0,010,9,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,194,,0,0,010,4,00000,0,,0000,0000,0,0,1,2,,,,,,0.44
1,331,,4610900,545100,010,1,00040,0,,0134,0200,0,0,1,1,,,,,,0.44
1,004,,0,0,010,4,00000,0,,0000,0000,0,0,1,0,,,,,,0.44
1,148,,0,0,010,3,00936,0,,0084,0150,0,0,1,0,,,,,,0.44
1,443,,0,0,010,3,00083,0,,0000,0000,0,0,1,1,,,,,,0.44
1,228,,4613500,551800,010,1,00040,0,A,0127,0350,0,0,1,0,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,FERRY ( BOULEVARD JULES),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,D'ARSONVAL (AVENUE EUGENE ),,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,1,1,,0,DE GAULLE ( BD GAL) PAIR,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,BELGES (AVENUE DES),,0.44
1,235,,0,0,010,3,01083,0,,0029,0500,0,0,1,0,,,,,,0.44
1,429,,0,0,010,4,00201,0,,0000,0000,0,0,1,2,,,,,,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,1,1,,0,JUIN (AVENUE MARECHAL COTE IMPAIR),,0.44
5,053,,,,010,3,00000,0,,,,0,0,1,1,1,,0,MARBOZ RD 996 ( ROUTE DE ) PAIR,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,MAGINOT AVENUE ) DE 43 A FIN,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,2,0,MOULIN  (RUE JEAN),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,5,0,SCHUMAN ( RUE ROBERT),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,24,0,4 SEPTEMBRE ( RUE DU ),,0.44
5,289,,,,010,2,00000,0,,,,0,0,1,1,1,1835,0,LYON ( AVE DE) A PARTIR,,0.44
1,244,,0,0,010,9,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,10,0,23EME R.I. ( RUE DU),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,2,1,,0,EST ( RUE DE L' ),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,CENTRALE(ALLEE),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,2,2,,0,HUIT MAI 1945 ( BD DU) PAIR,,0.44
5,289,,,,010,4,00000,0,,,,0,0,1,1,1,26,0,EUROPE (RUE DE L'),,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,1,1,,0,VALERY ( BD PAUL ) PAIR,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,2,13,0,ROUSSEAU ( PLACE J.JACQUES),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,47,0,ALSACE LORRAINE (AVENUE ),,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,1,1,40,0,LYON (AVENUE DE - N� PAIRS),,0.44
5,031,,,,010,3,00000,0,,,,0,0,1,2,2,20,0,ALEX (ROUTE D'),,0.44
3,376,,,,010,1,00042,0,,0008,0500,0,0,1,1,0,,0,A42   8.310 A 9.500,,0.44
1,373,,0,0,010,2,01084,0,,0064,0300,0,0,1,1,,,,,,0.44
1,328,,0,0,010,3,00936,0,,0028,0680,0,0,1,2,,,,,,0.44
1,263,,4609600,475900,010,3,00933,0,,0053,0500,0,0,1,1,,,,,,0.44
1,393,,0,0,010,3,00933,0,,0000,0000,0,0,1,1,,,,,,0.44
1,252,,4614400,481200,010,3,00933,0,,0047,0837,0,0,1,2,,,,,,0.44
1,231,,0,0,010,3,00933,0,,0000,0000,0,0,1,1,,,,,,0.44
1,450,,0,0,010,4,00000,0,,0000,0000,0,0,1,0,,,,,,0.44
1,105,,0,0,010,3,00066,0,E,0000,0009,0,0,1,2,,,,,,0.44
1,089,,0,0,010,1,00042,0,A,0043,0100,0,0,1,1,,,,,,0.44
1,151,,0,0,010,1,00040,0,,0145,0500,0,0,1,1,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,0,1,,0,ALSACE LORRAINE (AVENUE ),,0.44
5,289,,,,010,3,00000,0,,,,0,0,1,1,2,,0,ROCADE ( LA) COTE ESTI,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,2,1,,0,ALBERT 1ER (RUE),,0.44
5,451,,,,010,3,00000,0,,,,0,0,1,1,1,,0,BRESSE (AVENUE DE ),,0.44
5,289,,,,010,3,00000,0,,,,0,0,1,2,1,,0,LYON ( AVE DE) A PARTIR,,0.44
5,014,,,,010,6,00000,0,,,,0,0,1,0,1,901,0,POINT B (RUE DU),,0.44
1,386,,0,0,010,3,00040,2,A,0000,0000,0,0,1,3,,,,,,0.44
1,281,,0,0,010,3,01005,0,,0000,0000,0,0,1,1,,,,,,0.44
1,313,,0,0,010,3,00035,3,,0000,0000,0,0,1,2,,,,,,0.44
1,445,,0,0,010,1,00039,0,,0130,0200,0,0,1,1,,,,,,0.44
1,151,,0,0,010,1,00040,4,A,0000,0000,0,0,1,0,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,272,0,AEROPLANES ( RUE DES ),,0.44
3,275,,,,010,1,00042,0,,0006,0200,0,0,1,0,0,,0,A42   6.180 A 6.290,,0.44
1,007,,0,0,010,3,00012,0,A,0002,0242,0,0,1,1,,,,,,0.44
1,194,,0,0,010,3,00933,0,,0000,0000,0,0,1,1,,,,,,0.44
1,300,,0,0,010,1,00040,0,A,0114,0300,0,0,1,1,,,,,,0.44
5,344,,,,010,3,00000,0,,,,0,0,1,1,9,,0,TREVOUX (AVENUE DE),,0.44
1,369,,0,0,010,3,00979,0,,0034,0850,0,0,1,1,,,,,,0.44
1,345,,0,0,010,3,01075,0,,0031,0000,0,0,1,2,,,,,,0.44
1,004,,0,0,010,9,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,373,,0,0,010,3,00031,0,,0000,0000,0,0,1,1,,,,,,0.44
1,263,,4608200,476600,010,4,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,030,,4600800,475800,010,4,00024,0,,0000,0000,0,0,1,1,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,JOLIOT CURIE ( BOULEVARD IRENE COTE IMPA,,0.44
5,053,,,,010,3,00000,0,,,,0,0,1,1,1,,0,VOLTAIRE ( BD ) IMPAIR,,0.44
1,157,,0,0,010,3,00933,0,,0000,0000,0,0,1,1,,,,,,0.44
1,049,,0,0,010,1,00042,0,,0013,0100,0,0,1,1,,,,,,0.44
1,069,,0,0,010,1,00040,0,,0152,0300,0,0,1,2,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,MAGINOT ( AVENUE ) DE 1A 41,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,STAND ( RUE DU ),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,DE GAULLE ( BD GAL) PAIR,,0.44
5,289,,,,010,3,00000,0,,0010,0280,0,0,1,1,0,,0,LENT ( ROUTE DE ),,0.44
1,378,,4582400,517400,010,3,00084,0,,0007,0000,0,0,1,0,,,,,,0.44
1,032,,4586800,517700,010,1,00042,0,,0024,0004,0,0,1,1,,,,,,0.44
1,373,,0,0,010,1,00040,0,,0000,0000,0,0,1,1,,,,,,0.44
5,451,,,,010,2,00000,0,,0029,0392,0,0,1,1,0,,0,RN79,,0.44
5,451,,,,010,3,00000,0,,,,0,0,1,1,2,170905,0,MARBOZ RD 996 ( ROUTE DE ) PAIR,,0.44
5,053,,,,010,3,00000,0,,0047,0379,0,0,1,1,0,,0,BERT (AVENUE PAUL),,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,1,2,,0,VALERY ( BD PAUL ) PAIR,,0.44
1,053,,0,0,010,3,00936,0,,0000,0000,0,0,1,0,,,,,,0.44
1,290,,0,0,010,3,01084,0,,0023,0900,0,0,1,1,,,,,,0.44
1,105,,0,0,010,3,00066,0,,0039,0000,0,0,1,1,,,,,,0.44
1,169,,0,0,010,2,00933,0,,0000,0000,0,0,1,1,,,,,,0.44
5,451,,,,010,2,00000,0,,,,0,0,1,1,1,3947,0,MARBOZ RD 996 ( ROUTE DE ) PAIR,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,76,0,MERCIER (AVENUE AMEDEE DU 45 AU FIN),,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,1,1,,0,PARIS (ROUTE DE),,0.44
5,014,,,,010,3,00000,0,,0071,0500,0,0,1,1,0,,0,DORTAN (ROUTE DE),,0.44
1,098,,0,0,010,3,00504,0,,0000,0000,0,0,1,4,,,,,,0.44
1,091,,0,0,010,3,00101,0,,0000,0000,0,0,1,6,,,,,,0.44
1,425,,0,0,010,1,00040,0,,0151,0350,0,0,1,1,,,,,,0.44
5,344,,,,010,3,00000,0,,,,0,0,1,1,1,348,0,TREVOUX (AVENUE DE),,0.44
5,344,,,,010,4,00000,0,,,,0,0,1,2,1,452,0,TREVOUX (AVENUE DE),,0.44
5,451,,,,010,2,00000,0,,,,0,0,1,0,1,,0,PARIS (ROUTE DE),,0.44
5,283,,,,010,4,00000,0,,,,0,0,1,1,1,32,0,TACON,,0.44
5,283,,,,010,4,00000,0,,,,0,0,1,1,1,5,0,SONTHONNAX,,0.44
3,275,,,,010,1,00046,0,S,0025,0500,0,0,1,3,0,,0,A46N 25.180 A 25.680,,0.44
1,139,,0,0,010,3,00002,0,,0000,0000,0,0,1,1,,,,,,0.44
1,399,,0,0,010,3,01005,0,,0000,0000,0,0,1,1,,,,,,0.44
1,451,,0,0,010,1,00039,0,,0000,0000,0,0,1,0,,,,,,0.44
5,014,,,,010,3,00000,0,,0032,0000,0,0,1,1,0,,0,GENERAL DE GAULLE (RUE),,0.44
3,249,,,,010,1,00042,0,,0008,0050,0,0,1,1,0,,0,A42   6.290 A 8.310,,0.44
3,238,,,,010,1,00046,0,S,0007,0950,0,0,1,0,0,,0,A46N   7.065 A 9.020,,0.44
1,369,,0,0,010,3,00979,0,,0000,0000,0,0,1,1,,,,,,0.44
1,354,,0,0,010,3,00035,0,,0000,0000,0,0,1,0,,,,,,0.44
1,092,,0,0,010,3,00984,0,,0039,0000,0,0,1,0,,,,,,0.44
1,450,,0,0,010,3,00001,0,,0000,0000,0,0,1,1,,,,,,0.44
1,263,,4608400,476000,010,3,00933,0,C,0000,0000,0,0,1,1,,,,,,0.44
1,167,,4623100,483600,010,3,00933,0,,0000,0000,0,0,1,0,,,,,,0.44
1,283,,4627900,565500,010,1,00040,0,,0018,0100,0,0,1,0,,,,,,0.44
5,451,,,,010,2,00000,0,,0002,0920,0,0,1,2,0,,0,RN479,,0.44
5,053,,,,010,2,00000,0,,0031,0747,0,0,1,1,0,,0,HERRIOT ( BOULEVARD EDOUARD COTE IMPAIR),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,63,0,BROU ( BD N�65 B A FIN),,0.44
5,451,,,,010,2,00000,0,,,,0,0,1,2,1,,0,RN79,,0.44
5,283,,,,010,9,00000,0,,,,0,0,1,1,1,118,0,VERDUN (COURS DE DU 59/86 AU 151),,0.44
1,269,,0,0,010,3,01084,0,,0000,0000,0,0,1,0,,,,,,0.44
1,160,,0,0,010,4,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,244,,4590900,519000,010,9,00000,0,,0000,0000,0,0,1,2,,,,,,0.44
1,043,,4582500,499600,010,1,00042,0,,0010,0100,0,0,1,1,,,,,,0.44
1,142,,4585400,508500,010,1,00042,0,,0018,0000,0,0,1,1,,,,,,0.44
1,331,,4611000,545600,010,1,00040,0,,0135,0500,0,0,1,2,,,,,,0.44
1,031,,0,0,010,1,00404,0,,0015,0300,0,0,1,2,,,,,,0.44
5,451,,,,010,3,00000,0,,,,0,0,1,1,1,376,0,PROSPER CONVERT (RUE),,0.44
5,053,,,,010,3,00000,0,,0007,0880,0,0,1,1,0,,0,STAND ( RUE DU ),,0.44
5,283,,,,010,4,00000,0,,,,0,0,1,1,1,29,0,GUYNEMER,,0.44
3,275,,,,010,1,00042,0,,0004,0900,0,0,1,3,0,,0,A42   4.353 A 5.760   GEN/LYON,,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,1,1,,0,KENNEDY BVD J  - PAIR ),,0.44
5,053,,,,010,3,00000,0,,,,0,0,1,1,1,,0,HERRIOT ( BOULEVARD EDOUARD COTE IMPAIR),,0.44
5,053,,,,010,3,00000,0,,0028,0675,0,0,1,1,0,,0,MAGINOT ( AVENUE) COTE PAIR,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,2,1,,0,KENNEDY BVD J  - PAIR ),,0.44
1,194,,0,0,010,4,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,290,,4586000,518500,010,3,00065,0,B,0000,0900,0,0,1,1,,,,,,0.44
1,032,,4586700,517400,010,1,00042,0,A,0000,0000,0,0,1,1,,,,,,0.44
1,067,,0,0,010,1,00040,0,,0132,0400,0,0,1,1,,,,,,0.44
5,053,,,,010,2,00000,0,,0045,0815,0,0,1,1,0,,0,LYON (AVENUE DE - N� IMPAIRS),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,STAND ( RUE DU ),,0.44
5,053,,,,010,2,00000,0,,0048,0900,0,0,1,1,0,,0,SPORTS ((AVENUE DES - N�1( A FIN),,0.44
1,065,,0,0,010,3,00045,0,,0000,0000,0,0,1,1,,,,,,0.44
1,325,,0,0,010,4,00005,0,,0000,0000,0,0,1,0,,,,,,0.44
1,169,,4612100,478600,010,3,00933,0,,0050,0000,0,0,1,3,,,,,,0.44
1,263,,0,0,010,9,00000,0,,0000,0000,0,0,1,1,,,,,,0.44
1,049,,4584400,504400,010,1,00042,0,,0012,0100,0,0,1,0,,,,,,0.44
5,053,,,,010,2,00000,0,,,,0,0,1,0,1,5,0,VALERY ( BD PAUL ) IMPAIR,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,134,0,BROU ( BD N�68 A 182 PAIR),,0.44
1,004,,0,0,010,3,01075,0,,0028,0800,0,0,1,0,,,,,,0.44
1,446,,0,0,010,3,00075,0,,0000,0000,0,0,1,1,,,,,,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,BAUDIN (AVENUE ALPHONSE),,0.44
5,053,,,,010,4,00000,0,,,,0,0,1,1,1,,0,JARRIN (PLACE CHARLES),,0.44