menuCollNom,menuCollSiret,menuEtablissementNom,menuEtablissementSiret,menuRestaurantNom,menuRestaurantInsee,menuRestaurantId,menuRestaurantIdType,menuRestaurantType,menuRestaurantConvive,menuDate,menuRepasType,menuPlatType,menuPlatNom,menuPlatCode,menuPlatSiqo,menuPlatLabel,menuPlatPrecision,menuPlatRegime,menuPlatAllergene,menuPlatTexture,menuPlatNutriscore,menuPlatPrix,menuPublicationDate,menuModificationDate,menuModificationInfo
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-15,déjeuner,entrée,Velouté de courge et pomme de terre,1392659,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Sesame"",""Fruits a coques"",""Soja""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-15,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1392660,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-15,déjeuner,garniture,Haricots verts persillés,1392661,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-15,déjeuner,autre,Yaourt nature,1392662,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-15,déjeuner,pain,Pain restaurant,1392663,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-15,déjeuner,entrée,Velouté de courge et pomme de terre,1392670,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Sesame"",""Fruits a coques"",""Soja""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-15,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1392671,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-15,déjeuner,garniture,Haricots verts persillés,1392672,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-15,déjeuner,autre,Yaourt nature,1392673,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-15,déjeuner,pain,Pain restaurant,1392674,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-15,goûter,autre,Vache qui rit coupelle,1392688,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-15,goûter,dessert,Purée de pommes,1392689,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-16,déjeuner,entrée,Salade de pois chiches et tomates <AB>,1400213,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Gluten"",""Moutarde"",""Sulfites""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-16,déjeuner,plat principal,Omelette aux pommes de terre,1400214,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Oeufs""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:42:27.710Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-16,déjeuner,autre,Camembert,1400215,"[""agriculture biologique""]",Union Européene,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:42:27.710Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-16,déjeuner,dessert,Fraises,1400216,,Plat fait maison;Produit local et de saison;HVE (Haute Valeur Environnementale),Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:42:27.710Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-16,déjeuner,pain,Pain restaurant,1400217,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:42:27.710Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-16,déjeuner,entrée,Salade de pois chiches et tomates <AB>,1400224,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Gluten"",""Moutarde"",""Sulfites""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-16,déjeuner,plat principal,Omelette aux pommes de terre,1400225,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Oeufs""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-16,déjeuner,autre,Camembert,1400226,"[""agriculture biologique""]",Union Européene,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-16,déjeuner,dessert,Fraises,1400227,,Plat fait maison;Produit local et de saison;HVE (Haute Valeur Environnementale),Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-16,déjeuner,pain,Pain restaurant,1400228,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-16,déjeuner,garniture,Haricots verts persillés,1400229,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-16,goûter,pain,Pain restaurant,1400245,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-16,goûter,dessert,Petit suisse aux fruits,1400246,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-16,goûter,dessert, Banane,1400247,,,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-17,déjeuner,entrée,Salade de batavia,1400710,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Moutarde"",""Sulfites"",""Gluten"",""Sesame""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-17,déjeuner,plat principal,Aiguillette de poulet panée aux céréales,1400711,,Viande Union Européenne;Plat fait maison,,"[""Aucun regime""]","[""Soja"",""Lait"",""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-17,déjeuner,garniture,Coquillettes au beurre,1400712,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Oeufs""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-04T10:13:43.414Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-17,déjeuner,dessert,Yaourt aux fruits mixés,1400713,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-17,déjeuner,pain,Pain restaurant,1400714,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-17,déjeuner,entrée,Betteraves râpées,1400720,,Plat fait maison;bio local,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-17,déjeuner,plat principal,Fricassée de dinde  et jus de volaille,1400721,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-17,déjeuner,garniture,Coquillletes aux carottes,1400722,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Oeufs"",""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-17,déjeuner,dessert,Yaourt aux fruits mixés,1400723,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-17,déjeuner,pain,Pain restaurant,1400724,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-17,goûter,dessert,Fromage blanc et confiture d'abricot,1400735,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-17,goûter,autre,Brioche en tranches,1400736,,,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-18,déjeuner,plat principal,Filet de colin enrobé aux céréales,1401102,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-18,déjeuner,garniture,Printanière de légumes,1401103,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-18,déjeuner,autre,Cantal,1401104,"[""appellation d'origine protégée""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-18,déjeuner,dessert,Banane,1401105,,Bio Equitable;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-18,déjeuner,pain,Pain restaurant,1401106,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-18,déjeuner,plat principal,Filet de colin enrobé aux céréales,1401113,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-18,déjeuner,garniture,Printanière de légumes,1401114,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-18,déjeuner,autre,Cantal,1401115,"[""appellation d'origine protégée""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-18,déjeuner,dessert,Banane,1401116,,Bio Equitable;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-18,déjeuner,pain,Pain restaurant,1401117,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-18,goûter,dessert,Yaourt vanille,1401131,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-18,goûter,dessert,Purée de pomme abricot banane,1401132,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-18,goûter,autre,Petits beurre,1401133,,,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-19,déjeuner,entrée,Salade de betteraves  persillées,1401571,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-19,déjeuner,garniture,Macaronis sauce fromage,1401572,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Oeufs""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-19,déjeuner,autre,Fromages Divers,1401573,,,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-19,déjeuner,dessert,Dessert du jour,1401574,,,,"[""Aucun regime""]","[""Lait"",""Fruits a coques""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-19,déjeuner,pain,Pain restaurant,1401575,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-19,déjeuner,entrée,Salade de betteraves  persillées,1401582,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-19,déjeuner,garniture,Gratin de choux fleurs et pommes de terre,1401583,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Lait"",""Celeri""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-19,déjeuner,autre,Vache qui rit,1401584,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-19,déjeuner,dessert,Purée de pomme abricot banane,1401585,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-19,déjeuner,pain,Pain restaurant,1401586,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-19,goûter,dessert,Purée de pomme-poire,1401600,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-19,goûter,autre,Gressin,1401601,,,,"[""Aucun regime""]","[""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame"",""Moutarde""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-19,goûter,autre,Chanteneige,1401602,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-22,déjeuner,entrée,Pizza 4 fromages,1402044,,,,"[""Aucun regime""]","[""Lait"",""Moutarde"",""Poisson"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-22,déjeuner,plat principal,Emincé de dinde   sauce Chasseur,1402045,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Lait"",""Sulfites""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-22,déjeuner,garniture,Haricots verts persillés,1402046,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-22,déjeuner,dessert,Yaourt vanille,1402047,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-22,déjeuner,pain,Pain restaurant,1402048,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-22,déjeuner,plat principal,Emincé de dinde   sauce Chasseur,1402059,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Lait"",""Sulfites""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:50:07.094Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-22,déjeuner,garniture,Haricots verts et riz <AB>,1402060,,Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:50:07.094Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-22,déjeuner,dessert,Yaourt vanille,1402061,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:50:07.094Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-22,déjeuner,pain,Pain restaurant,1402062,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:50:07.094Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-22,goûter,autre,Carré frais,1402071,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:50:09.376Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-22,goûter,pain,Pain restaurant,1402072,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:50:09.376Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-22,goûter,dessert,Purée de pommes,1402073,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-03T09:50:09.376Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-23,déjeuner,entrée,Salade de batavia,1405897,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Moutarde"",""Sulfites"",""Gluten"",""Sesame""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-10T09:41:36.382Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-23,déjeuner,plat principal,Couscous végétarien et sa semoule,1405898,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Gluten"",""Moutarde"",""Celeri"",""Soja""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-10T09:44:22.528Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-23,déjeuner,dessert,Fromage blanc Nature,1405899,"[""agriculture biologique""]",Union Européene,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-10T09:45:38.537Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-23,déjeuner,pain,Pain restaurant,1405900,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-09T11:05:49.310Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-23,déjeuner,entrée,Carottes râpées,1405909,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-10T09:42:27.697Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-23,déjeuner,plat principal,Couscous végétarien et sa semoule,1405910,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Gluten"",""Moutarde"",""Celeri"",""Soja""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-10T09:44:22.528Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-23,déjeuner,dessert,Fromage blanc Nature,1405911,"[""agriculture biologique""]",Union Européene,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-10T09:45:38.537Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-23,déjeuner,pain,Pain restaurant,1405912,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-09T11:05:42.105Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-23,goûter,autre,Petits suisses nature,1405921,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-09T11:05:46.294Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-23,goûter,autre,Biscuit mon 1er petit beurre,1405922,,,,"[""Aucun regime""]","[""Sesame"",""Lait"",""Oeufs"",""Gluten"",""Arachides"",""Soja""]","[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-09T11:05:46.294Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-23,goûter,dessert, Banane,1405923,,,,"[""Aucun regime""]",,"[""-""]",,,2024-04-15T00:30:02.517Z,2024-04-09T11:05:46.294Z,