"COLL_NOM","COLL_SIRET","EQUIP_UID","EQUIP_THEME","EQUIP_CODE","EQUIP_TYPE","EQUIP_NOM","ADR_NUMERO","ADR_NOMVOIE","ADR_CODEPOSTAL","ADR_COMMUNE","ADR_CLE_INTEROP","ERP_ID","ERP_TYPE","ERP_CATEGORIE","EQUIP_LAT","EQUIP_LONG","EQUIP_OUVERTURE","EQUIP_TEL","EQUIP_EMAIL","EQUIP_WEB"
"Val-de-Marne",21940002500017,"94002-05020101-026","Equipement sportif et de loisirs","05020101-026","Salle des fêtes (polyvalente, ....)","maison des ceremonies familiales","nan","place ochagan",94140,"Alfortville",,,,,"48.787","2.422",,,,
"Val-de-Marne",21940071000014,"94071-05020101-048","Equipement sportif et de loisirs","05020101-048","Salle des fêtes (polyvalente, ....)","centre culturel de la ferme",27,"rue du grand val",94370,"Sucy-en-Brie",,,,,"48.776","2.52",,,,
"Val-de-Marne",21940004100014,"94004-05020101-180","Equipement sportif et de loisirs","05020101-180","Salle des fêtes (polyvalente, ....)","centre culturel le forum","nan","place du forum",94470,"Boissy-Saint-Léger",,,,,"48.754","2.502",,,,"https://ville-boissy.fr/"
"Val-de-Marne",21940055300018,"94055-05020101-231","Equipement sportif et de loisirs","05020101-231","Salle des fêtes (polyvalente, ....)","centre culturel wladimir d'ormesson",14,"avenue wladimie d'ormesson",94490,"Ormesson-sur-Marne",,,,,"48.787","2.545",,,,
"Val-de-Marne",21940028000018,"94028-05020101-414","Equipement sportif et de loisirs","05020101-414","Salle des fêtes (polyvalente, ....)","centre associatif communal du montaigut",2,"rue moliere",94000,"Créteil",,,,,"48.789","2.441",,,,
"Val-de-Marne",21940028000018,"94028-05020101-415","Equipement sportif et de loisirs","05020101-415","Salle des fêtes (polyvalente, ....)","centre de loisirs pour adolescents et pre adolescents du port","nan","boulevard jean baptiste oudry",94000,"Créteil",,,,,"48.773","2.46",,,,
"Val-de-Marne",21940056100011,"94056-05020101-489","Equipement sportif et de loisirs","05020101-489","Salle des fêtes (polyvalente, ....)","alain mimoun","nan","route de varenne jarcy",94520,"Périgny-sur-Yerres",,,,,"48.696","2.556",,,,
"Val-de-Marne",21940028000018,"94028-05020101-881","Equipement sportif et de loisirs","05020101-881","Salle des fêtes (polyvalente, ....)","maison de quartier des bordieres","nan","place des bouleaux",94000,"Créteil",,,,,"48.802","2.455",,,,
"Val-de-Marne",21950491700010,"94059-05020101-924","Equipement sportif et de loisirs","05020101-924","Salle des fêtes (polyvalente, ....)","espace paul valery",72,"avenue ardouin",94420,"Le Plessis -Trévise",,,,,"48.806","2.577",,,,
"Val-de-Marne",21940056100011,"94056-05020101-934","Equipement sportif et de loisirs","05020101-934","Salle des fêtes (polyvalente, ....)","antoinette belly","nan","place de boecourt",94520,"Périgny-sur-Yerres",,,,,"48.696","2.55",,,,
"Val-de-Marne",21940028000018,"94028-05020101-448","Equipement sportif et de loisirs","05020101-448","Salle des fêtes (polyvalente, ....)","maison des arts et de la culture andre malraux",1,"place salvador allende",94000,"Créteil",,,,,"48.777","2.454",,145131919,"mac@maccreteil.com",
"Val-de-Marne",21940071000014,"94071-05020101-255","Equipement sportif et de loisirs","05020101-255","Salle des fêtes (polyvalente, ....)","espace jean-marie poirier",1," esplanade jean-marie poirier",94370,"Sucy-en-Brie",,,,,"48.772","2.518",,145905414,,"https://www.ville-sucy.fr/annuaire-des-equipements/espace-jean-marie-poirier"
"Val-de-Marne",21940028000018,"94028-05020101-850","Equipement sportif et de loisirs","05020101-850","Salle des fêtes (polyvalente, ....)","centre choregraphique national de creteil et du val de marne / cie kafig (ccn)",1,"place salvador allende",94000,"Créteil",,,,,"48.777","2.455",,156711320,"contact@ccncreteil.com",
