platCollNom,platCollSiret,platEtablissementNom,platEtablissementSiret,platCode,platNom,platProduitNom,platProduitFournisseurNom,platProduitFournisseurSiret,platProduitFournisseurInsee,platProduitSiqo,platProduitLabel,platProduitDescription,platProduitOGM,platProduitIonisation,platProduitAdditif,platProduitAllergene,platProduitNutriment,platPublicationDate,platModificationDate,platModificationInfo
ANTIBES,21060004500012,Laval,,1304855,Carottes et betteraves râpées,Oeufs écalés,,,,"[""agriculture biologique""]",,"""oeufs écalés bio""",,,,"[""Oeufs""]","12.000g Protides,0.900g Glucides,10.000g Lipides,3.300g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304855,Potage aux légumes,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-30T00:30:02.555Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,1304855,Carottes et betteraves râpées,Betteraves,,,,,,"""betteraves bio local""",,,,,"1.740g Protides,9.100g Glucides,0.240g Lipides,22.100mg Calcium,0.700mg Fer,0.038g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304855,Potage aux légumes,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,1304855,Carottes et betteraves râpées,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304855,Potage aux légumes,Eau,,,,,,"""eau""",,,,,,2024-01-30T00:30:02.555Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,1304855,Carottes et betteraves râpées,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304855,Carottes et betteraves râpées,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304855,Carottes et betteraves râpées,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304855,Carottes et betteraves râpées,Oignon blanc frais,,,,,,"""oignon frais blanc en botte""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304855,Potage aux légumes,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,1304855,Potage aux légumes,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,1304855,Potage aux légumes,Sel fin,,,,,,"""sel""",,,,,,2024-01-30T00:30:02.555Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,1304855,Carottes et betteraves râpées,Vinaigre de vin rouge,,,,,,"""vinaigre de vin rouge""",,,,"[""Sulfites""]","0.400g Protides,0.500g Glucides,0.070g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304856,Steak haché façon bouchère 10% MG,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304856,Steak haché façon bouchère 10% MG,Steak haché façon bouchère 10% MG,,,,,,"""viande bovine hachée française""  ",,,,,"20.000g Protides,0.010g Glucides,10.000g Lipides,2.640mg Fer,3.900g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304856,Steak haché façon bouchère 10% MG,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304856,Steak haché façon bouchère 10% MG,Eau,,,,,,"""eau""",,,,,,2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304856,Steak haché façon bouchère 10% MG,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304856,Steak haché façon bouchère 10% MG,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304856,Steak haché façon bouchère 10% MG,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304856,Steak haché façon bouchère 10% MG,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304857,Purée cendrillon,Courge Muscade,,,,"[""agriculture biologique""]",,"""courge muscade bio local""",,,,,"1.000g Protides,4.030g Glucides,0.100g Lipides,48.000mg Calcium,0.700mg Fer,0.021g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T15:45:28.579Z,
ANTIBES,21060004500012,Laval,,1304866,Carottes et betteraves râpées,Oeufs écalés,,,,"[""agriculture biologique""]",,"""oeufs écalés bio""",,,,"[""Oeufs""]","12.000g Protides,0.900g Glucides,10.000g Lipides,3.300g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304866,Potage aux légumes,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-30T00:30:02.555Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,1304866,Carottes et betteraves râpées,Betteraves,,,,,,"""betteraves bio local""",,,,,"1.740g Protides,9.100g Glucides,0.240g Lipides,22.100mg Calcium,0.700mg Fer,0.038g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304866,Potage aux légumes,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,1304866,Carottes et betteraves râpées,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304866,Potage aux légumes,Eau,,,,,,"""eau""",,,,,,2024-01-30T00:30:02.555Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,1304866,Carottes et betteraves râpées,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304866,Carottes et betteraves râpées,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304866,Carottes et betteraves râpées,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304857,Purée cendrillon,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T15:45:28.579Z,
ANTIBES,21060004500012,Laval,,1304857,Purée cendrillon,Lait,,,,"[""agriculture biologique""]",,"""lait demi écrémé bio""",,,,"[""Lait""]","3.300g Protides,4.800g Glucides,1.600g Lipides,120.000mg Calcium,1.000g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T15:45:28.579Z,
ANTIBES,21060004500012,Laval,,1304857,Blé au beurre,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-29T12:25:07.941Z,
ANTIBES,21060004500012,Laval,,1304857,Purée cendrillon,Pommes de terre,EARL NOBLE,,,,,"""pommes de terre bio local""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T15:45:28.579Z,
ANTIBES,21060004500012,Laval,,1304857,Purée cendrillon,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T15:45:28.579Z,
ANTIBES,21060004500012,Laval,,1304857,Purée cendrillon,Sel fin,,,,,,"""sel""",,,,,,2024-01-30T00:30:02.555Z,2024-01-15T15:45:28.579Z,
ANTIBES,21060004500012,Laval,,1304858,Yaourt nature,Yaourt  Nature,,,,"[""agriculture biologique""]",,"""lait entier biologique""",,,,"[""Lait""]","3.800g Protides,5.100g Glucides,1.000g Lipides,136.000mg Calcium,0.700g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304866,Carottes et betteraves râpées,Oignon blanc frais,,,,,,"""oignon frais blanc en botte""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304866,Potage aux légumes,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,1304866,Potage aux légumes,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,1304866,Potage aux légumes,Sel fin,,,,,,"""sel""",,,,,,2024-01-30T00:30:02.555Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,1304866,Carottes et betteraves râpées,Vinaigre de vin rouge,,,,,,"""vinaigre de vin rouge""",,,,"[""Sulfites""]","0.400g Protides,0.500g Glucides,0.070g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304867,Steak haché façon bouchère 10% MG,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304867,Steak haché façon bouchère 10% MG,Steak haché façon bouchère 10% MG,,,,,,"""viande bovine hachée française""  ",,,,,"20.000g Protides,0.010g Glucides,10.000g Lipides,2.640mg Fer,3.900g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304867,Steak haché façon bouchère 10% MG,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304867,Steak haché façon bouchère 10% MG,Eau,,,,,,"""eau""",,,,,,2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304867,Steak haché façon bouchère 10% MG,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304867,Steak haché façon bouchère 10% MG,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304867,Steak haché façon bouchère 10% MG,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304867,Steak haché façon bouchère 10% MG,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304868,Purée cendrillon,Courge Muscade,,,,"[""agriculture biologique""]",,"""courge muscade bio local""",,,,,"1.000g Protides,4.030g Glucides,0.100g Lipides,48.000mg Calcium,0.700mg Fer,0.021g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T15:45:28.579Z,
ANTIBES,21060004500012,Laval,,1304868,Purée cendrillon,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T15:45:28.579Z,
ANTIBES,21060004500012,Laval,,1304868,Purée cendrillon,Lait,,,,"[""agriculture biologique""]",,"""lait demi écrémé bio""",,,,"[""Lait""]","3.300g Protides,4.800g Glucides,1.600g Lipides,120.000mg Calcium,1.000g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T15:45:28.579Z,
ANTIBES,21060004500012,Laval,,1304868,Blé au beurre,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-29T12:25:07.941Z,
ANTIBES,21060004500012,Laval,,1304868,Purée cendrillon,Pommes de terre,EARL NOBLE,,,,,"""pommes de terre bio local""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T15:45:28.579Z,
ANTIBES,21060004500012,Laval,,1304868,Purée cendrillon,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T15:45:28.579Z,
ANTIBES,21060004500012,Laval,,1304868,Purée cendrillon,Sel fin,,,,,,"""sel""",,,,,,2024-01-30T00:30:02.555Z,2024-01-15T15:45:28.579Z,
ANTIBES,21060004500012,Laval,,1304869,Yaourt nature,Yaourt  Nature,,,,"[""agriculture biologique""]",,"""lait entier biologique""",,,,"[""Lait""]","3.800g Protides,5.100g Glucides,1.000g Lipides,136.000mg Calcium,0.700g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304870,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304884,Petits suisses nature,Petit suisse nature,,,,"[""agriculture biologique""]",,Lait écrémé pasteurisé,,,,"[""Lait""]","9.100g Protides,2.700g Glucides,3.800g Lipides,116.000mg Calcium,2.500g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304885,Biscuit mon 1er petit beurre,Mon premier petit beurre,,,,,,Petit beurre,,,,"[""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame"",""Arachides""]","0.060g Protides,0.070g Glucides,0.120g Lipides,0.070g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1304886, Banane,Banane,,,,,,Banane,,,,,"0.980g Protides,15.200g Glucides,0.250g Lipides,4.120mg Calcium,0.260mg Fer,0.087g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Poireaux,,,,"[""agriculture biologique""]",,"""poireaux bio local""",,,,,"1.590g Protides,4.900g Glucides,0.250g Lipides,50.700mg Calcium,1.500mg Fer,0.050g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1304859,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Celeri,,,,,,Celeri branche,,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Bouquet garnie,,,,,,"""bouquet garnie""",,,,,,2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Cerfeuil,,,,,,"""cerfeuil""",,,,,"3.210g Protides,3.630g Glucides,0.600g Lipides,273.000mg Calcium,1.600mg Fer,0.220g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Citron jaune,,,,,,"""citron jaune""",,,,,"0.840g Protides,3.100g Glucides,0.700g Lipides,13.700mg Calcium,0.340mg Fer,0.150g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Eau,,,,,,"""eau""",,,,,,2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Emincé haut de cuisse,,,,,,"""émincé de dinde label rouge""",,,,,"19.800g Protides,0.600g Glucides,4.100g Lipides,0.010g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Farine de blé,,,,,,"""farine de blé""",,,,"[""Gluten""]","10.300g Protides,68.400g Glucides,0.800g Lipides,0.200g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Sel fin,,,,,,"""sel""",,,,,,2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305344,Blanquette de dinde,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305345,Riz Pilaf,Riz indica étuvé,,,,"[""agriculture biologique""]",,Riz de camargue,,,,,"7.300g Protides,79.000g Glucides,0.800g Lipides,0.200g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305345,Riz Pilaf,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305345,Riz Pilaf,Beurre rouleau doux,,,,,,"""beurre""",,,,"[""Lait""]","0.700g Protides,1.000g Glucides,82.000g Lipides,16.500mg Calcium,0.087mg Fer,57.000g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305345,Riz Pilaf,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305345,Riz Pilaf,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305345,Riz Pilaf,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305345,Riz Pilaf,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305345,Riz Pilaf,Sel fin,,,,,,"""sel""",,,,,,2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305346,<UE> <AB> Mini cabrette,Mini cabrette,,,,"[""agriculture biologique""]",,Lait de chèvre,,,,"[""Lait""]","9.400g Protides,4.600g Glucides,6.700g Lipides,9.900g Lipides saturés",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305347,Clémentine Corse,Clémentine,FAMILLE CUNI,,,,,"""clémentines corse bio local""",,,,,"0.800g Protides,11.900g Glucides,0.190g Lipides,25.200mg Calcium,0.090mg Fer",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305348,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-01-30T00:30:02.555Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,1305354,Blanquette de dinde,Poireaux,,,,"[""agriculture biologique""]",,"""poireaux bio local""",,,,,"1.590g Protides,4.900g Glucides,0.250g Lipides,50.700mg Calcium,1.500mg Fer,0.050g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1305354,Blanquette de dinde,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1305354,Blanquette de dinde,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1305354,Blanquette de dinde,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1305354,Blanquette de dinde,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1305354,Blanquette de dinde,Celeri,,,,,,Celeri branche,,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1305354,Blanquette de dinde,Bouquet garnie,,,,,,"""bouquet garnie""",,,,,,2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1305354,Blanquette de dinde,Cerfeuil,,,,,,"""cerfeuil""",,,,,"3.210g Protides,3.630g Glucides,0.600g Lipides,273.000mg Calcium,1.600mg Fer,0.220g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1305354,Blanquette de dinde,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-01-30T00:30:02.555Z,,
ANTIBES,21060004500012,Laval,,1305354,Blanquette de dinde,Citron jaune,,,,,,"""citron jaune""",,,,,"0.840g Protides,3.100g Glucides,0.700g Lipides,13.700mg Calcium,0.340mg Fer,0.150g Lipides saturés",2024-01-30T00:30:02.555Z,,