FID,gid,nbplaces,rivoli,zone,long2,long1,apic_cdate,apic_mdate,observat,zone_lib,geometry
CIRTRONC.2481,2481,2,STEDGI3620,Jaune,,,2007-05-31,2015-12-29,,Tarif zone jaune,"LINESTRING (1809249.71 5138650.52, 1809262.83 5138655.2)"
CIRTRONC.2482,2482,3,STEDGI0380,Verte,,,2007-05-31,2015-12-29,,Tarif zone verte,"LINESTRING (1808071.31 5138700.53, 1808084.46 5138703.26)"
CIRTRONC.2483,2483,8,STEDGI0380,Verte,,,2007-05-31,2015-12-29,,Tarif zone verte,"LINESTRING (1807998.6600000001 5138684.4, 1808033.08 5138692.18)"
CIRTRONC.2504,2504,3,STEDGI5860,Jaune,,22,2007-06-01,2022-06-15,,Tarif zone jaune,"LINESTRING (1808363.5 5138481.1, 1808370.79 5138460.5)"
CIRTRONC.2505,2505,4,STEDGI5860,Jaune,,,2007-06-01,2015-12-29,,Tarif zone jaune,"LINESTRING (1808378.5 5138437.48, 1808386.21 5138413.69)"
CIRTRONC.2524,2524,2,STEDGI4670,Jaune,,,2007-06-01,2015-12-29,,Tarif zone jaune,"LINESTRING (1808278.12 5138480.43, 1808275.1099999999 5138495.52)"
CIRTRONC.2525,2525,3,STEDGI4670,Jaune,,,2007-06-01,2015-12-29,,Tarif zone jaune,"LINESTRING (1808269.67 5138519.1, 1808266.37 5138535.13)"
CIRTRONC.2527,2527,8,STEDGI6650,Verte,,,2007-06-01,2015-12-29,,Tarif zone verte,"LINESTRING (1807936 5138565.04, 1807911.74 5138579.14)"
CIRTRONC.2544,2544,2,STEDGI0530,Verte,,10,2007-06-01,2019-04-17,,Tarif zone verte,"LINESTRING (1808059.63 5138439.08, 1808050.19 5138437.27)"
CIRTRONC.2644,2644,5,STEDGI2650,Jaune,,13,2007-06-04,2018-09-19,,Tarif zone jaune,"LINESTRING (1809387.2000000002 5138816.85, 1809400.2000000002 5138813.69)"
CIRTRONC.2645,2645,7,STEDGI2650,Jaune,,31,2007-06-04,2018-09-19,,Tarif zone jaune,"LINESTRING (1809398.5 5138808.99, 1809379.1600000001 5138785.32)"
CIRTRONC.6502,6502,15,STEDGI3110,Verte,,91,2018-11-07,2018-11-07,,Tarif zone verte,"LINESTRING (1808574.64 5137461.2, 1808538.04 5137378.3100000005)"
CIRTRONC.6482,6482,6,STEDGI8980,Verte,,21,2018-09-26,2018-09-26,,Tarif zone verte,"LINESTRING (1809181.26 5137932.87, 1809161.24 5137925.99)"
CIRTRONC.2704,2704,4,STEDGI0411,Verte,,,2007-06-09,2015-12-29,,Tarif zone rouge,"LINESTRING (1808795.1400000001 5137852.43, 1808798.67 5137835.17)"
CIRTRONC.2684,2684,2,STEDGI5920,Jaune,,,2007-06-04,2015-12-29,,Tarif zone jaune,"LINESTRING (1808735.01 5138117.64, 1808737.4100000001 5138107.43)"
CIRTRONC.6008,6008,9,STEDGI3020,Verte,,45,2017-10-18,2017-10-18,,Tarif zone verte,"LINESTRING (1808948.86 5137344.0200000005, 1808993.1300000001 5137353.87)"
CIRTRONC.6009,6009,6,STEDGI3020,Verte,,26,2017-10-18,2017-10-18,,Tarif zone verte,"LINESTRING (1809022.69 5137362.48, 1809048.49 5137368.260000001)"
CIRTRONC.6278,6278,20,STEDGI2140,Verte,,123,2017-11-15,2017-11-15,,Tarif zone verte,"LINESTRING (1809092.46 5137241.3, 1809056.49 5137359.23)"
CIRTRONC.6504,6504,11,STEDGI3110,Verte,,50,2018-11-07,2018-11-07,,Tarif zone verte,"LINESTRING (1808589.65 5137522.2, 1808572.14 5137475.9, 1808571.82 5137475.9)"
CIRTRONC.6565,6565,1,STEDGI7920,Verte,,8,2019-04-17,2019-04-17,,Tarif zone verte,"LINESTRING (1808450.49 5139460.71, 1808452.36 5139452.58)"
CIRTRONC.6566,6566,2,STEDGI7920,Verte,,8,2019-04-17,2019-04-17,,Tarif zone verte,"LINESTRING (1808455.49 5139443.2, 1808457.37 5139435.0600000005)"
CIRTRONC.2685,2685,2,STEDGI5920,Jaune,,,2007-06-04,2015-12-29,,Tarif zone jaune,"LINESTRING (1808758.74 5138008.77, 1808762.4300000002 5137991.08)"
CIRTRONC.1727,1727,8,STEDGI3390,Jaune,,,2007-05-21,2015-12-29,,Tarif zone jaune,"LINESTRING (1809215.9100000001 5137678.42, 1809200.03 5137704.77, 1809200.78 5137704.77)"
CIRTRONC.1729,1729,4,STEDGI3390,Jaune,,,2007-05-21,2015-12-29,,Tarif zone jaune,"LINESTRING (1809210.29 5137677.72, 1809195.1400000001 5137702.57)"
CIRTRONC.1964,1964,8,STEDGI3500,Verte,,,2007-05-24,2015-12-29,,Tarif zone verte,"LINESTRING (1809236.5899999999 5136983.81, 1809196.03 5136971.01)"
CIRTRONC.1745,1745,5,STEDGI7140,Verte,,,2007-05-21,2015-12-29,,Tarif zone verte,"LINESTRING (1809011.9100000001 5137750.5, 1809040.8399999999 5137759.23)"
CIRTRONC.1747,1747,8,STEDGI7140,Verte,,,2007-05-21,2015-12-29,,Tarif zone verte,"LINESTRING (1808955.3900000001 5137730.3, 1809001.5 5137743.79, 1809002.33 5137744.05, 1809001.51 5137744.06)"
CIRTRONC.1766,1766,18,STEDGI8790,Verte,,,2007-05-21,2015-12-29,,Tarif zone verte,"LINESTRING (1808960.79 5137683.23, 1808914.76 5137839.19)"
CIRTRONC.1805,1805,2,STEDGI4890,Jaune,,,2007-05-21,2015-12-29,,Tarif zone jaune,"LINESTRING (1808946.23 5137971.87, 1808951.8 5137964.19)"
CIRTRONC.1785,1785,8,STEDGI3740,Verte,,,2007-05-21,2015-12-29,,Tarif zone verte,"LINESTRING (1808969.51 5137679.54, 1809019.02 5137687.1)"
CIRTRONC.1804,1804,1,STEDGI4890,Jaune,,,2007-05-21,2015-12-29,,Tarif zone jaune,"LINESTRING (1808939.83 5137980.4, 1808941.6400000001 5137977.72, 1808941.8 5137977.89)"
CIRTRONC.1965,1965,2,STEDGI2870,Jaune,,,2007-05-24,2015-12-29,,Tarif zone jaune,"LINESTRING (1808908.83 5136836.62, 1808917.13 5136800.26)"
CIRTRONC.1984,1984,4,STEDGI2870,Jaune,,,2007-05-24,2015-12-29,,Tarif zone jaune,"LINESTRING (1809007.46 5136380.63, 1809011.9 5136360.82)"
CIRTRONC.2004,2004,4,STEDGI2870,Jaune,,,2007-05-24,2015-12-29,,Tarif zone jaune,"LINESTRING (1809036.19 5136248.45, 1809045.71 5136205.11)"
CIRTRONC.2024,2024,13,STEDGI5410,Jaune,,,2007-05-24,2015-12-29,,Tarif zone jaune,"LINESTRING (1809049 5135883.82, 1809170.6 5135915.07)"
CIRTRONC.2025,2025,3,STEDGI1310,Verte,,,2007-05-24,2015-12-29,,Tarif zone verte,"LINESTRING (1808064.27 5139411.7, 1808076.33 5139387.33)"
CIRTRONC.2026,2026,9,STEDGI1310,Verte,,,2007-05-24,2015-12-29,,Tarif zone verte,"LINESTRING (1808080.88 5139364.14, 1808102.81 5139319.59)"
CIRTRONC.2027,2027,7,STEDGI1310,Verte,,,2007-05-24,2015-12-29,,Tarif zone verte,"LINESTRING (1808055.06 5139379.98, 1808065.74 5139387.69, 1808064.9 5139387.7)"
CIRTRONC.2028,2028,7,STEDGI1310,Verte,,,2007-05-24,2015-12-29,,Tarif zone verte,"LINESTRING (1808069.27 5139378.18, 1808058.8900000001 5139370.17)"
CIRTRONC.3044,3044,20,STEDGI5700,Verte,,178,2007-12-19,2018-08-03,,Tarif zone rouge,"LINESTRING (1808211.05 5139621.71, 1808172.17 5139795.37)"
CIRTRONC.5853,5853,4,STEDGI0880,Jaune,,6,2017-10-17,2017-10-17,,Tarif zone jaune,"LINESTRING (1809081.53 5136078.84, 1809075.28 5136077.59)"
CIRTRONC.5873,5873,21,STEDGI0880,Jaune,,22,2017-10-17,2017-10-17,,Tarif zone jaune,"LINESTRING (1809079.03 5136056.94, 1809092.17 5136038.8)"
CIRTRONC.2787,2787,6,STEDGI6650,Verte,,,2007-06-14,2015-12-29,,Tarif zone rouge,"LINESTRING (1807928.57 5138558.02, 1807924.21 5138546.44)"
CIRTRONC.2788,2788,8,STEDGI6650,Verte,,,2007-06-14,2015-12-29,,Tarif zone rouge,"LINESTRING (1807922.3599999999 5138560.06, 1807917.4 5138545.36)"
CIRTRONC.2789,2789,8,STEDGI6650,Verte,,,2007-06-14,2015-12-29,,Tarif zone rouge,"LINESTRING (1807915.5899999999 5138564.37, 1807909.49 5138548.55)"
CIRTRONC.5793,5793,11,STEDGI3230,Verte,,53,2017-08-16,2017-10-10,,Tarif zone verte,"LINESTRING (1808639.32 5139306.390000001, 1808668.1 5139262.28)"
CIRTRONC.5794,5794,11,STEDGI3230,Verte,,55,2017-08-16,2020-07-03,,,"LINESTRING (1808762.53 5139090.9, 1808788.34 5139042.73)"
CIRTRONC.5800,5800,6,STEDGI0355,Verte,,30,2017-08-16,2017-08-16,,,"LINESTRING (1809102.03 5137421.23, 1809110.78 5137392.140000001)"
CIRTRONC.5852,5852,17,STEDGI0880,Jaune,,61,2017-10-17,2017-10-17,,Tarif zone jaune,"LINESTRING (1809084.03 5136081.34, 1809115.31 5136028.79)"
CIRTRONC.5974,5974,15,STEDGI7870,Verte,,89,2017-10-18,2017-10-18,,Tarif zone verte,"LINESTRING (1808553.19 5139171.180000001, 1808536.3 5139258.140000001)"
CIRTRONC.6012,6012,13,STEDGI2590,Verte,,54,2017-10-18,2017-10-18,,Tarif zone verte,"LINESTRING (1808991.72 5137424.260000001, 1809007.52 5137372.17)"
CIRTRONC.4906,4906,4,STEDGI5910,Jaune,,,2011-06-08,2015-12-29,,Tarif zone jaune,"LINESTRING (1808760.1400000001 5138765.47, 1808719.96 5138791.29)"
CIRTRONC.4905,4905,7,STEDGI5910,Jaune,,,2011-06-08,2015-12-29,,Tarif zone jaune,"LINESTRING (1808807.3 5138733.44, 1808773.21 5138753.5)"
CIRTRONC.4907,4907,5,STEDGI5910,Jaune,,,2011-06-08,2015-12-29,,Tarif zone jaune,"LINESTRING (1808713.8399999999 5138795.08, 1808704.01 5138801.31)"
CIRTRONC.822,822,6,STEDGI7630,Jaune,22,37,2002-02-27,2015-12-29,,Tarif zone jaune,"LINESTRING (1808872.5 5138596.04, 1808908.51 5138604.09)"
CIRTRONC.823,823,11,STEDGI7630,Jaune,62,104,2002-02-27,2015-12-29,,Tarif zone jaune,"LINESTRING (1808759.83 5138571.61, 1808826.25 5138586.21, 1808861.6400000001 5138593.97)"
CIRTRONC.2276,2276,4,STEDGI5158,Verte,,,2007-05-30,2015-12-29,,Tarif zone verte,"LINESTRING (1807968.04 5138117.81, 1807981.8900000001 5138117.18)"
CIRTRONC.7213,7213,6,STEDGI7740,Jaune,,0,2023-07-28,2023-07-28,,,"LINESTRING (1808620.69 5138957.01, 1808646.66 5138962.64)"
CIRTRONC.2470,2470,14,STEDGI0113,Rouge,,,2007-05-31,2015-12-29,,Parking étudiant,"LINESTRING (1809046.48 5137095.67, 1809058.1600000001 5137062.33)"
CIRTRONC.824,824,12,STEDGI3730,Jaune,71,119,2002-02-27,2015-12-29,,Tarif zone jaune,"LINESTRING (1808757.63 5138568.22, 1808769.85 5138512.96, 1808814.72 5138469.81)"
CIRTRONC.825,825,10,STEDGI8590,Jaune,43,71,2002-02-27,2015-12-29,,Tarif zone jaune,"LINESTRING (1808824.26 5138463.54, 1808874.9500000002 5138413.22)"
CIRTRONC.826,826,21,STEDGI8590,Jaune,38,64,2002-02-27,2015-12-29,,Tarif zone jaune,"LINESTRING (1808820.49 5138457.68, 1808858.8900000001 5138419.24, 1808862.56 5138413.95, 1808862.85 5138411.15)"
CIRTRONC.827,827,15,STEDGI4946,Jaune,65,108,2002-02-27,2019-08-22,,Tarif zone jaune,"LINESTRING (1808898.72 5138510.92, 1808913.74 5138491.58, 1808951.6400000001 5138457.92, 1808951.6400000001 5138456.05)"
CIRTRONC.2785,2785,6,STEDGI6650,Verte,,,2007-06-14,2015-12-29,,Tarif zone rouge,"LINESTRING (1807896.1 5138538.74, 1807926.15 5138540.19)"
CIRTRONC.2784,2784,8,STEDGI6650,Verte,,,2007-06-14,2015-12-29,,Tarif zone rouge,"LINESTRING (1807893.92 5138548.97, 1807900.6099999999 5138569.89)"
CIRTRONC.2790,2790,7,STEDGI6650,Verte,,,2007-06-14,2015-12-29,,Tarif zone verte,"LINESTRING (1807908.82 5138568.68, 1807902.42 5138549.47)"
CIRTRONC.2804,2804,9,STEDGI1780,Verte,,,2007-06-15,2015-12-29,,Tarif zone rouge,"LINESTRING (1807676.04 5138632.93, 1807693.85 5138615.65)"
CIRTRONC.2805,2805,7,STEDGI1780,Verte,,,2007-06-15,2015-12-29,,Tarif zone rouge,"LINESTRING (1807671.21 5138625.66, 1807686.79 5138610.1)"
CIRTRONC.2807,2807,5,STEDGI1780,Verte,,,2007-06-15,2015-12-29,,Tarif zone rouge,"LINESTRING (1807668.26 5138641.69, 1807654.6400000001 5138625.25)"
CIRTRONC.2808,2808,31,STEDGI1780,Verte,,,2007-06-15,2015-12-29,,Tarif zone rouge,"LINESTRING (1807654.6099999999 5138620.76, 1807683.88 5138598.61, 1807734.32 5138590.04)"
CIRTRONC.2824,2824,3,STEDGI1780,Verte,,,2007-06-15,2019-10-25,,Tarif zone rouge,"LINESTRING (1807727.9100000001 5138601.81, 1807735.87 5138596.69)"
CIRTRONC.2875,2875,4,STEDGI7088,Verte,,,2007-06-15,2015-12-29,,Tarif zone verte,"LINESTRING (1808781.13 5138963.39, 1808773.96 5138958.13)"
CIRTRONC.2906,2906,2,STEDGI7640,Verte,,,2007-06-26,2015-12-29,,Tarif zone rouge,"LINESTRING (1808591.73 5137539.47, 1808591.06 5137534.79)"
CIRTRONC.2907,2907,4,STEDGI1770,Jaune,,,2007-06-26,2015-12-29,,Tarif zone jaune,"LINESTRING (1808355.96 5139370.02, 1808340.71 5139440.94)"
CIRTRONC.2908,2908,7,STEDGI1460,Verte,,,2007-06-26,2015-12-29,,Tarif zone rouge,"LINESTRING (1808245.75 5139217.51, 1808287.87 5139234.05)"
CIRTRONC.2924,2924,3,STEDGI5140,Jaune,,,2007-06-28,2015-12-29,,Tarif zone jaune,"LINESTRING (1808471.6400000001 5139527.82, 1808486.1400000001 5139534.47)"
CIRTRONC.2925,2925,4,STEDGI5140,Jaune,,,2007-06-28,2015-12-29,,Tarif zone jaune,"LINESTRING (1808499.57 5139540.78, 1808521.57 5139550.03)"
CIRTRONC.2926,2926,6,STEDGI5140,Jaune,,27,2007-06-28,2018-09-19,,Tarif zone jaune,"LINESTRING (1808534.6400000001 5139555.62, 1808559.69 5139566.46)"
CIRTRONC.2927,2927,12,STEDGI5140,Jaune,,79,2007-06-28,2018-09-19,,Tarif zone jaune,"LINESTRING (1808498.19 5139547.2, 1808570.6800000002 5139579.03)"
CIRTRONC.3026,3026,4,STEDGI7029,Verte,,,2007-12-12,2015-12-29,,Tarif zone rouge,"LINESTRING (1809644.99 5138880.81, 1809660.78 5138887)"
CIRTRONC.3024,3024,8,STEDGI7029,Verte,,,2007-12-12,2015-12-29,,Tarif zone rouge,"LINESTRING (1809520.46 5138820.46, 1809559.57 5138836.24)"
CIRTRONC.3025,3025,3,STEDGI7029,Verte,,,2007-12-12,2015-12-29,,Tarif zone rouge,"LINESTRING (1809610.7000000002 5138866.9, 1809630.1600000001 5138874.6)"
CIRTRONC.3545,3545,4,STEDGI5770,Verte,,,2008-10-28,2015-12-29,,Tarif zone rouge,"LINESTRING (1807776.62 5141666.34, 1807784.52 5141655.29, 1807784.52 5141655.13)"
CIRTRONC.3028,3028,8,STEDGI7029,Verte,,,2007-12-12,2015-12-29,,Tarif zone rouge,"LINESTRING (1809683.9 5138896.79, 1809736.29 5138917.83)"
CIRTRONC.1724,1724,16,STEDGI3390,Verte,,54,2007-05-21,2019-07-31,,Tarif zone verte,"LINESTRING (1809512.92 5137420.4, 1809560.26 5137394.91)"
CIRTRONC.1728,1728,2,STEDGI3390,Jaune,,,2007-05-21,2015-12-29,,Tarif zone jaune,"LINESTRING (1809217.67 5137665.3, 1809212.12 5137673.95)"
CIRTRONC.1726,1726,74,STEDGI3390,Verte,,270,2007-05-21,2019-07-31,,Tarif zone verte,"LINESTRING (1809825.98 5137289.62, 1809682.63 5137342.17, 1809574.42 5137388.05)"
CIRTRONC.5826,5826,2,STEDGI1980,Verte,,9,2017-08-16,2017-08-16,,,"LINESTRING (1809152.54 5137018.5, 1809161.46 5137020.69)"
CIRTRONC.5828,5828,6,STEDGI1980,Verte,,31,2017-08-16,2017-11-15,,,"LINESTRING (1809111.1 5137003.8, 1809141.75 5137010.5200000005)"
CIRTRONC.5829,5829,8,STEDGI1980,Verte,,51,2017-08-16,2017-10-20,,Tarif zone verte,"LINESTRING (1809030.86 5136986.44, 1809081.07 5136997.7)"
CIRTRONC.6376,6376,7,STEDGI5950,Verte,,17,2018-02-02,2018-02-02,,Tarif zone verte,"LINESTRING (1807952.44 5139144.7, 1807968.39 5139151.2700000005)"
CIRTRONC.6395,6395,2,STEDGI6760,Jaune,,6,2018-03-08,2018-03-08,,Tarif zone jaune,"LINESTRING (1808246.5 5138857.3100000005, 1808247.75 5138851.680000001)"
CIRTRONC.6396,6396,2,STEDGI6760,Jaune,,9,2018-03-08,2018-03-08,,Tarif zone jaune,"LINESTRING (1808250.8800000001 5138841.67, 1808252.76 5138832.91)"
CIRTRONC.3785,3785,4,STEDGI8140,Jaune,,,2009-10-16,2015-12-29,,Tarif zone jaune,"LINESTRING (1808916.31 5138601.89, 1808918.69 5138581.06)"
CIRTRONC.949,949,10,STEDGI1320,Jaune,,,2005-01-18,2015-12-29,,Tarif zone jaune,"LINESTRING (1808275.83 5139338.92, 1808354.49 5139355.22)"
CIRTRONC.950,950,11,STEDGI1320,Verte,,,2005-01-18,2015-12-29,,Tarif zone verte,"LINESTRING (1808192.49 5139323.59, 1808264.77 5139338.23)"
CIRTRONC.951,951,9,STEDGI1320,Verte,,,2005-01-18,2015-12-29,,Tarif zone verte,"LINESTRING (1808076.52 5139299.36, 1808177.19 5139319.37)"
CIRTRONC.952,952,4,STEDGI4495,Jaune,,,2005-01-18,2015-12-29,,Tarif zone jaune,"LINESTRING (1808372.3399999999 5139364.59, 1808412.6099999999 5139372.81)"
CIRTRONC.954,954,11,STEDGI3240,Verte,,,2005-01-18,2015-12-29,,Tarif zone verte,"LINESTRING (1808211.49 5139216.87, 1808189.63 5139318.65)"
CIRTRONC.955,955,13,STEDGI3240,Verte,,,2005-01-18,2015-12-29,,Tarif zone verte,"LINESTRING (1808186.92 5139330.36, 1808169.1 5139412.31)"
CIRTRONC.956,956,10,STEDGI5150,Verte,,,2005-01-18,2015-12-29,,Tarif zone verte,"LINESTRING (1808071.92 5139292.24, 1808097.63 5139238.27)"
CIRTRONC.957,957,7,STEDGI5150,Verte,,,2005-01-18,2015-12-29,,Tarif zone verte,"LINESTRING (1808103.12 5139226.07, 1808124.24 5139181.48)"
CIRTRONC.960,960,7,STEDGI5950,Verte,,,2005-01-18,2015-12-29,,Tarif zone verte,"LINESTRING (1807946.15 5139162.77, 1807991.98 5139183.88)"
CIRTRONC.962,962,8,STEDGI5950,Verte,,,2005-01-18,2015-12-29,,Tarif zone verte,"LINESTRING (1808046.57 5139209.28, 1808096.79 5139232.84)"
CIRTRONC.3904,3904,5,STEDGI5680,Jaune,,,2010-07-06,2015-12-29,,Tarif zone jaune,"LINESTRING (1808943.1600000001 5138384.19, 1808939.44 5138393.4, 1808951.22 5138359.08)"
CIRTRONC.3984,3984,3,STEDGI0930,Verte,,,2010-07-12,2015-12-29,,Tarif zone verte,"LINESTRING (1808134.81 5138958.52, 1808124.9300000002 5138975.51)"
CIRTRONC.971,971,13,STEDGI4810,Verte,,,2005-10-17,2015-12-29,,Tarif zone verte,"LINESTRING (1809082.87 5138090.35, 1809118.29 5138005.72)"
CIRTRONC.972,972,7,STEDGI4810,Verte,,,2005-10-17,2015-12-29,,Tarif zone verte,"LINESTRING (1809122.35 5137995.03, 1809149.35 5137929.94)"
CIRTRONC.944,944,7,STEDGI1240,Jaune,,,2004-11-12,2015-12-29,,Tarif zone jaune,"LINESTRING (1808358.33 5138293.97, 1808364.04 5138317.09, 1808389.8 5138325.35)"
CIRTRONC.975,975,9,STEDGI2030,Verte,,,2005-10-17,2015-12-29,,Tarif zone verte,"LINESTRING (1809014.8900000001 5138051.09, 1809076.8599999999 5138091.33)"
CIRTRONC.979,979,4,STEDGI3740,Verte,,,2005-10-17,2015-12-29,,Tarif zone verte,"LINESTRING (1808841 5137654.21, 1808864.9100000001 5137657.95)"
CIRTRONC.2166,2166,8,STEDGI8870,Jaune,,73,2007-05-25,2019-06-26,,Tarif zone jaune,"LINESTRING (1808627.0899999999 5137893.17, 1808641.52 5137821.2)"
CIRTRONC.7202,7202,8,STEDGI3670,Verte,,0,2023-06-28,2023-06-28,,Tarif zone verte,"LINESTRING (1808968.44 5137498.88, 1809010.67 5137477.45)"
CIRTRONC.1585,1585,11,STEDGI0210,Verte,,,2007-05-10,2024-05-04,,Tarif zone verte,"LINESTRING (1809400.67 5138677.99, 1809506.82 5138689.180000001)"
CIRTRONC.5912,5912,55,STEDGI6690,Verte,,192,2017-10-17,2017-10-17,,Tarif zone verte,"LINESTRING (1808799.98 5139116.3, 1808922.29 5138968.03)"
CIRTRONC.5913,5913,2,STEDGI6690,Verte,,6,2017-10-17,2017-10-17,,Tarif zone verte,"LINESTRING (1808931.05 5138966.470000001, 1808936.68 5138969.600000001)"
CIRTRONC.5914,5914,9,STEDGI6690,Verte,,49,2017-10-17,2017-10-17,,Tarif zone verte,"LINESTRING (1808945.75 5138964.28, 1808982.66 5138932.0600000005)"
CIRTRONC.5920,5920,8,STEDGI6690,Verte,,14,2017-10-17,2017-10-20,,Tarif zone verte,"LINESTRING (1808794.04 5139079.08, 1808804.05 5139088.46)"
CIRTRONC.5922,5922,5,STEDGI6690,Verte,,11,2017-10-17,2017-10-20,,Tarif zone verte,"LINESTRING (1808777.46 5139104.100000001, 1808785.9 5139110.98)"
CIRTRONC.6458,6458,3,STEDGI4970,Jaune,,13,2018-06-12,2018-06-12,,Tarif zone jaune,"LINESTRING (1808270.61 5138691.470000001, 1808276.24 5138680.21)"
CIRTRONC.5304,5304,19,STEDGI0530,Verte,,,2012-10-04,2021-01-19,,Tarif zone verte,"LINESTRING (1807903.1400000001 5138377.3, 1807956.78 5138389.42)"
CIRTRONC.2269,2269,5,STEDGI5158,Verte,,,2007-05-30,2015-12-29,,Tarif zone verte,"LINESTRING (1807968.9100000001 5138131.16, 1807987.06 5138130)"
CIRTRONC.2270,2270,6,STEDGI5158,Verte,,,2007-05-30,2015-12-29,,Tarif zone verte,"LINESTRING (1807969.47 5138137.21, 1807988.1099999999 5138135.03)"
CIRTRONC.2271,2271,6,STEDGI5158,Verte,,,2007-05-30,2015-12-29,,Tarif zone verte,"LINESTRING (1807971.29 5138143.49, 1807990.6800000002 5138141.56, 1807991.69 5138141.55)"
CIRTRONC.990,990,8,STEDGI0650,Verte,,,2005-10-17,2015-12-29,,Tarif zone verte,"LINESTRING (1808609.46 5137543.49, 1808660.87 5137554.56)"
CIRTRONC.991,991,8,STEDGI0650,Jaune,,,2005-10-17,2015-12-29,,Tarif zone jaune,"LINESTRING (1808681.21 5137559.2, 1808741.85 5137572.08)"
CIRTRONC.992,992,12,STEDGI1570,Jaune,,,2005-10-17,2015-12-29,,Tarif zone jaune,"LINESTRING (1808705.57 5137422.04, 1808772.71 5137435.49)"
CIRTRONC.993,993,6,STEDGI4790,Verte,,,2005-10-17,2015-12-29,,Tarif zone verte,"LINESTRING (1808825.8 5137719.74, 1808859.06 5137726.87)"
CIRTRONC.994,994,5,STEDGI4790,Verte,,,2005-10-17,2015-12-29,,Tarif zone verte,"LINESTRING (1808826.37 5137712.98, 1808857.97 5137719.35)"
CIRTRONC.5305,5305,22,STEDGI0530,Verte,,,2012-10-04,2021-01-19,,Tarif zone verte,"LINESTRING (1807906.5 5138373, 1807962.49 5138385.67)"
CIRTRONC.996,996,8,STEDGI7901,Jaune,,,2005-10-20,2015-12-29,,Tarif zone jaune,"LINESTRING (1808486.3599999999 5138198.31, 1808523.8599999999 5138216.19)"
CIRTRONC.2277,2277,4,STEDGI5158,Verte,,,2007-05-30,2015-12-29,,Tarif zone verte,"LINESTRING (1807966.96 5138110, 1807978.81 5138110.14)"
CIRTRONC.2273,2273,7,STEDGI5158,Verte,,,2007-05-30,2015-12-29,,Tarif zone verte,"LINESTRING (1807973.63 5138152.55, 1807992.27 5138149.87, 1807992.77 5138149.87)"
CIRTRONC.2274,2274,7,STEDGI5158,Verte,,,2007-05-30,2015-12-29,,Tarif zone verte,"LINESTRING (1807974.46 5138160.61, 1807994.0899999999 5138156.67)"
CIRTRONC.1221,1221,11,STEDGI0390,Verte,,,2006-12-20,2015-12-29,,Tarif zone verte,"LINESTRING (1807877.01 5138519.3, 1807889.94 5138517.17, 1807900.47 5138516.68, 1807913.4300000002 5138518.99, 1807936.54 5138524.86, 1807970.6 5138531.84)"
CIRTRONC.2275,2275,10,STEDGI5158,Verte,,,2007-05-30,2015-12-29,,Tarif zone verte,"LINESTRING (1807972.82 5138176.01, 1807993.44 5138167.76)"
CIRTRONC.1242,1242,4,STEDGI4050,Jaune,,52,2006-12-20,2018-06-12,,Tarif zone jaune,"LINESTRING (1808257.82 5139071.19, 1808220.6800000002 5139034.68)"
CIRTRONC.1363,1363,6,STEDGI6500,Jaune,,,2007-03-20,2015-12-29,,Tarif zone jaune,"LINESTRING (1808828.96 5137203.12, 1808836.83 5137168.93)"
CIRTRONC.1685,1685,10,STEDGI6370,Verte,,,2007-05-15,2015-12-29,,Tarif zone verte,"LINESTRING (1809072.3399999999 5137749.44, 1809092 5137703.3, 1809092.81 5137704)"
CIRTRONC.1607,1607,22,STEDGI5920,Jaune,,,2007-05-11,2015-12-29,,Tarif zone jaune,"LINESTRING (1808687.3399999999 5138302.57, 1808723.2000000002 5138139)"
CIRTRONC.3546,3546,7,STEDGI5770,Verte,,,2008-10-28,2015-12-29,,Tarif zone rouge,"LINESTRING (1807772.01 5141659.33, 1807781.47 5141647.01)"
CIRTRONC.1483,1483,4,STEDGI3190,Verte,,,2007-05-02,2015-12-29,,Tarif zone verte,"LINESTRING (1809126.88 5138001.77, 1809146.27 5138011.37)"
CIRTRONC.3547,3547,8,STEDGI5770,Verte,,,2008-10-28,2015-12-29,,Tarif zone rouge,"LINESTRING (1807770.37 5141651.65, 1807781.1 5141640.1)"
CIRTRONC.2469,2469,14,STEDGI0113,Rouge,,,2007-05-31,2015-12-29,,Parking étudiant,"LINESTRING (1809053.1400000001 5137097.27, 1809065.49 5137063.59)"
CIRTRONC.5999,5999,7,STEDGI4660,Verte,,36,2017-10-18,2017-10-18,,Tarif zone verte,"LINESTRING (1808803.1 5137396.42, 1808838.1300000001 5137403.3)"
CIRTRONC.6000,6000,8,STEDGI4660,Verte,,47,2017-10-18,2017-10-18,,Tarif zone verte,"LINESTRING (1808811.54 5137402.67, 1808857.21 5137412.0600000005)"
CIRTRONC.6006,6006,13,STEDGI3020,Verte,,78,2017-10-18,2017-10-18,,Tarif zone verte,"LINESTRING (1808922.9 5137345.430000001, 1808999.07 5137362.16)"
CIRTRONC.1624,1624,2,STEDGI2900,Jaune,,,2007-05-11,2015-12-29,,Tarif zone jaune,"LINESTRING (1808889.44 5138209.6, 1808893.25 5138198.74, 1808893.85 5138199.03, 1808892.96 5138199.34)"
CIRTRONC.2278,2278,3,STEDGI5158,Verte,,,2007-05-30,2015-12-29,,Tarif zone verte,"LINESTRING (1807966.3900000001 5138102.43, 1807976.48 5138102.61)"
CIRTRONC.2279,2279,3,STEDGI5158,Verte,,,2007-05-30,2015-12-29,,Tarif zone verte,"LINESTRING (1807965.8399999999 5138096.64, 1807973.6400000001 5138096.57, 1807974.15 5138096.57)"
CIRTRONC.2281,2281,9,STEDGI7220,Jaune,,,2007-05-30,2015-12-29,,Tarif zone jaune,"LINESTRING (1808862.63 5138066.34, 1808904.77 5138003.48)"
CIRTRONC.2284,2284,8,STEDGI5680,Jaune,,,2007-05-30,2015-12-29,,Tarif zone jaune,"LINESTRING (1808998.4300000002 5138221.37, 1808986.9100000001 5138256.63)"
CIRTRONC.3548,3548,13,STEDGI5770,Verte,,,2008-10-28,2015-12-29,,Tarif zone rouge,"LINESTRING (1807765.62 5141647.15, 1807783.31 5141624.25, 1807783.1600000001 5141624.25)"
CIRTRONC.3704,3704,6,STEDGI1770,Jaune,,,2009-06-30,2015-12-29,,Tarif zone jaune,"LINESTRING (1808403.94 5139156.67, 1808408.6 5139134.56)"
CIRTRONC.3684,3684,4,STEDGI1770,Jaune,,,2009-06-30,2015-12-29,,Tarif zone jaune,"LINESTRING (1808360.17 5139351.39, 1808365.76 5139324.79, 1808365.75 5139324.54)"
CIRTRONC.3685,3685,2,STEDGI1770,Jaune,,,2009-06-30,2015-12-29,,Tarif zone jaune,"LINESTRING (1808371 5139300.25, 1808373.6800000002 5139287.75)"
CIRTRONC.5954,5954,1,STEDGI2369,Verte,,5,2017-10-17,2017-10-17,,Tarif zone verte,"LINESTRING (1808700.85 5139216.24, 1808699.91 5139211.390000001)"
CIRTRONC.5975,5975,5,STEDGI7870,Verte,,14,2017-10-18,2017-10-18,,Tarif zone verte,"LINESTRING (1808533.49 5139275.890000001, 1808535.1300000001 5139262.05)"
CIRTRONC.5976,5976,13,STEDGI7870,Verte,,87,2017-10-18,2017-10-18,,Tarif zone verte,"LINESTRING (1808519.49 5139320.55, 1808487.43 5139401.95)"
CIRTRONC.5977,5977,11,STEDGI7870,Verte,,87,2017-10-18,2017-10-18,,Tarif zone verte,"LINESTRING (1808522.85 5139322.54, 1808490.95 5139403.24)"