Url Source,Resultat,Espace,Categorie,Idee,Descriptif,Situation Actuelle,Deja Experimente,Lieu,Cout,Auteur,Score,Commentaire
https://idee.paris.fr/espace-de-danses-promenade-bercy-paris-12e,Soumis au vote,Tout Paris,Sport,"Création d'une piste de danse, en plein air.","Aménagement d'une piste de danse, d'environ 70 m² (idéalement en cercle) sur la promenade en hauteur, parallèle et entre le Parc de Bercy et le Quai de Bercy","Actuellement cette promenade n'est pratiquement pas utilisée, à l'exception des quelques visiteurs des sculptures en fonte. Son emplacement, loin de toute habitation permet d'utiliser une sonorisation notamment le soir.","Il existe des amphithéâtres, dont le sol est en marbre (ou simili) au quai St Bernard, utilisés pour le rock, salsa, tango...","sur la promenade en hauteur, parallèle et entre le Parc de Bercy et le Quai de Bercy, Paris XIIè",Non renseigné,UN TANGO A PARIS,4,1
https://idee.paris.fr/cultiver-dans-les-ecoles-du-19,Non retenu,19e arrondissement,Environnement,initier les plus jeunes au jardinage,Permettre aux ecoles maternelles d'initier au jardinage,"peu d'écoles disposent des bacs, graines, rateaux pelles...",,,,Cecile75019,1,1
https://idee.paris.fr/centre-culturel-chinatown-suite,Non retenu,3e arrondissement,Culture,Centre culture chinatown suite,"Ce lieu sera à la fois dirigé vers l'intérieur, c'est à dire voué à la communauté bouddhiste souhaitant exercer sa foi dans sa propre ville, mais aussi ouvert vers l'extérieur, c'est à dire destiné à être une vitrine du bouddhisme offerte à tous les parisiens désireux de mieux connaître cette religion ou de s'y initier.",,,,,Chinatown au nom de l’association Acwf,0,1
https://idee.paris.fr/amphitheatre,Non retenu,10e arrondissement,Culture,lieu d expression libre,création d'un amphithéâtre à jaures juste avant le point éphémère,tout est déjà prévu pour!,,quai de valmy 75010,Non renseigné,enjoye,2,1
https://idee.paris.fr/patrimoine-numerique,Non retenu,Tout Paris,Culture,Carte participative du patrimoine parisien,"Sur le Net, un nombre impressionnant d'internautes partagent leur passion et leur connaissance du patrimoine de la ville. Je me demandais si la ville ne pourrait pas utiliser leur savoir en ouvrant une carte participative ou les gens pourraient partager leurs connaissances et anecdotes sur les édifices de leur ville. Je m'inspire de la carte du site du PLU, qui permettait de faire cela.;J'imagine également à terme des Q/R code, qui pourraient completer/accompagner les panneaux stark, pour donner des informations sur le patrimoine.",,,,Non renseigné,EstebanMarcel,0,1
https://idee.paris.fr/une-tonnelle-photovoltaique-vegetalisee-dans-la-rue-des-chaufourniers,Soumis au vote,19e arrondissement,Environnement,Sensibiliser les habitants aux énergies renouvelables et à l'environnement,Les habitants du quartier Moreau / Bolivar / Chaufourniers répondent positivement aux actions de sensibilisation ponctuelles menées par les associations cependant leurs retours lors de ces temps d'échange ont fait remonter l'existence d'un décalage entre les solutions d'énergies renouvelables et leur quotidien. Installer une tonnelle photovoltaïque végétalisée dans la rue des Chaufourniers sur 30 mètres au niveau de l'ensemble HLM éponyme permettrait de les aider à intégrer peu à peu des démarches éco citoyennes dans leur quotidien. L'électricité produite par cette tonnelle pourrait contribuer à alimenter l'éclairage urbain de la rue des Chaufourniers pour constituer un exemple concret d'utilisation d'une source d'énergie renouvelable.,"Lors des fêtes de quartier ou des manifestations ponctuelles (expositions, ateliers de jardinage, ateliers de sensibilisation à la protection de l'environnement, ateliers concernant les économies d'énergie et les énergies renouvelables) nous avons constaté que les habitants n'imaginent pas la faisabilité concrète des installations d'énergies renouvelables dans leur vie quotidienne, car il n'y a pas d'espace de démonstration ou de site comportant une installation d'énergie renouvelable dans le quartier.","Non, il existe des sociétés qui proposent des installations de tonnelles ou pergolas photovoltaïques pour les particuliers",Rue des Chaufourniers 75019 Paris près de l'ensemble HLM Chaufourniers / Moreau / Bolivar,,"KarenV au nom du collectif Associations intervenant dans le quartier Moreau/Bolivar/Chaufourniers: Jwah, jardins de Mathurin, Ateliers de la nature, Culture Lien et Partage",2,1
https://idee.paris.fr/jardin-pedagogique-pour-chaque-ecole-etou-college,Soumis au vote,Tout Paris,Education et Jeunesse,Jardin pédagogique pour chaque école et/ou collège,Un Jardin Pédagogique pour chaque école et/ou collège de Paris,,,Tout Paris avec un test dans le 17ème,Non renseigné,Oliver au nom de l’association Action 3 Bon Sens,1,2
https://idee.paris.fr/des-jeux-et-du-sport-sur-mon-smart-phone,Non retenu,Tout Paris,Cadre de vie,"une application smartphone pour localiser jeux et équipements sportifs pour les enfants, les ados ou les adultes","une application smartphone pour localiser les équipements sportifs en plein air pour les ados ou les adultes et pour situer les aires de jeu, les tranches d'age à proximité de l'endroit où on se trouve.",,,,Non renseigné,bricedeparis,0,2
https://idee.paris.fr/reamenager-la-place-victor-hugo,Soumis au vote,16e arrondissement,Cadre de vie,Réduire la taille de la chaussée la place Victor Hugo au profit des piétons ou de la nature.,"Pour réaménager cette place, je propose de refaire la chaussée avec un revêtement antibruit, de créer éventuellement un itinéraire cyclable et d'élargir, au choix, les trottoirs ou le terre-plein central (cette seconde option servirait à aménager un espace vert sur ce terre-plein, elle impliquerait éventuellement une réfection ou une suppression de la fontaine centrale).",Cette place est bruyante et la chaussée est trop large. Les trottoirs sont peut-être un peu trop étroits. Le quartier manque d'espaces verts.,,La place Victor Hugo,Non renseigné,BiodiverCité,1,1
https://idee.paris.fr/renforcer-linformation-de-proximite,Non retenu,Tout Paris,Cadre de vie,Améliorer l’information des habitants et usagers du quartier Rosa Parks Macdonald,"il s'agit d'améliorer l'information des habitants et usagers du quartier Rosa Parks Macdonald (10 000 usagers, 1 100 nouveaux habitants en 2015) pour renforcer le lien social et soutenir la dynamique des activités du quartier.","Pour l'heure, le quartier a une très mauvaise signalisation des lieux, des associations. De nouveaux habitants et salariés vont venir dans ce quartier, l'information est la première étape dans la constitution du lien social.",,quartier Rosa Parks Macdonald,Non renseigné,CONSEILROSA au nom du conseil de quartier du Rosa Parks – Macdonald,0,1
https://idee.paris.fr/rendez-la-petite-ceinture-aux-parisiens,Non retenu,Tout Paris,Environnement,Train solaire sur la petite ceinture,"Chers Parisien(ne)s, et Francilien(ne)s",à l'abandon depuis 1934,http://www.aveq.ca/actualiteacutes/un-train-lectrique-solaire-en-hongrie;http://richpoi.com/cikkek/hazai/magyar-siker-elindult-a-vilag-elso-napel...,Toute la Petite Ceinture,Non renseigné,julian999,3,4
https://idee.paris.fr/plate-forme-de-co-financement-participatif-de-petits-projets,Soumis au vote,Tout Paris,Ville intelligente et numérique,Créer une plate-forme de co-financement participatif de petits projets pour développer la ville intelligente et durable.,"Beaucoup de porteurs de très bonnes idées du budget participatif proposent des petits projets pour développer la ville intelligente et durable. Ils savent déjà comment réaliser rapidement ce projet qui va pouvoir changer une situation ou solutionner un souci. Ils ont même parfois déjà une partie du financement. L'idée serait donc de proposer chaque année aux parisiens de consacrer un budget au co-financement participatif de petits projets. Chaque année un thème ou une famille de questions pourraient être dédiés à ce budget spécifique. Les associations, les entreprises, les particuliers pourraient proposer leurs petits projets au co-financement des parisiens. Si le projet atteint la moitié de son budget, la Mairie de Paris abonde le budget de ce projet de l'autre moitié et aide les porteurs à réaliser leurs projets. La ville de Paris n'a donc que 4 choses à faire","Les mécanismes de subvention ou de projet du budget participatif sont fait pour des gros projets souvent lourds à monter, chers et dont le seul financeur est la ville de Paris.",,,,jojo75017,2,1
https://idee.paris.fr/ecobalades-parisiennes-sur-la-nature-en-ville-application-numerique,Non retenu,Tout Paris,Ville intelligente et numérique,Créer et éditer des écobalades parisiennes sur la nature en ville avec l'appli Ecobalade,"Grâce à l'application numérique ECOBALADE (http://www.ecobalade.fr/) créée par Natural Solutions, Natural Solutions et l'association Groupe de Diffusion d'Informations sur l'Environnement (GDIE) proposent de créer et éditer des balades à la découverte de la faune et la flore de Paris réalisables avec son mobile.",L'application Ecobalade existe déjà. Une première balade parisienne sera éditée en avril 2015 et elle concernera le 13ème arrondissement. Elle permettra de donner une aperçu du potentiel de la démarche.,"De nombreuses balades ont déjà été éditées avec cette application en France. Natural Solutions est également le créateur d'une autre application mobile, ""Sauvages de ma rue"", qui permet de participer au programme de science participative sur la flore urbaine ""Sauvages de ma rue"" avec son mobile.",,Non renseigné,Biodivers au nom de l’association Groupe de Diffusion d'Informations sur l'Environnement,1,1
https://idee.paris.fr/se-deplacer-rue-blanche-0,Non retenu,9e arrondissement,Transport et Mobilité,"Permettre aux habitants, passants et touristes de circuler à pied convenablement (facilement et en sécurité) dans la rue Blanche","La rue Blanche est une rue longue (nombreux riverains) et dessert 2 stations de métros importantes (Blanche Trinité …) et aussi beaucoup d'établissement pour enfants (école et crèches), sans oublier qu'elle relie Montmartre et le Moulin Rouge aux grands magasins et l'0péra (nombreux touristes).","La rue Blanche est dépourvue à de nombreux endroits de potelets, donc au lieu de stationner sur une des files de la rue…les voitures se garent en partie sur le trottoir (pour aller faire des achats ou autre).","Dans la même rue, là où des potelets ont été apposés, le problème ne se pose pas, et les piétons peuvent circuler.",toute la rue Blanche,Non renseigné,habitant du 9ème,2,1
https://idee.paris.fr/espace-de-rencontres,Soumis au vote,Tout Paris,Solidarités,Permettre de se réunir entre habitants,"De nombreux habitants veulent disposer de lieux pour se réunir sans passer par une association ou structure, je propose que l'on installe dans les 11 quartiers de l'arrondissement un Kiosque pour organiser en plein air des moments de rencontres entre habitants",,,,,Cecile75019,0,1
https://idee.paris.fr/amenagement-de-gymnases-pour-des-activites-adaptees-aux-personnes-mobilite-reduite,Non retenu,Tout Paris,Sport,Permettre à des personnes handicapées et à mobilité réduite d'accéder facilement à des salles et cours adaptés à leurs besoins s,"Tous les gymnases ne sont pas accessibles et équipés pour recevoir des personnes handicapées. Ce projet émane de plusieurs d'entre elles de voir s'élargir l'offre. Le souhait est de pouvoir accéder sans difficulté à au moins un gymnase dans chacun des 7 quartiers du 12ème particulièrement prêt à les accueillir. Il est important de ne pas avoir à se déplacer trop loin de chez soi. L'accessibilité consiste en une entrée plain pied, des toilettes et douches aménagées et aussi une salle particulièrement adaptée. Les besoins: équipement classique, barres au mur, espalier, tapis de sol, mais aussi du matériel adapté qui pourrait être stocké en lieu sûr. Un lève-personne serait bienvenu. Les cours collectifs: gym douce, yoga, relaxation, Qi gong, musculation permettront à des personnes particulièrement fragilisées de s'adonner au sport en étant stimulées par l'activité en groupe. Les créneaux seront variées l'après-midi et en début de soirée et le samedi permettant aux personnes ayant des soins le matin ou travaillant de participer.",Peu de gymnases accessibles. Peu de cours adaptés.,,Dans un gymnase de chacun des 7 quartiers du 12ème arrondissement,Non renseigné,Scootrider12,0,1
https://idee.paris.fr/la-fete-de-la-proprete,Non retenu,Tout Paris,Cadre de vie,Faire la fête de la propreté,"Après la fête de la musique, la nuit Blanche, faire un évènement sur la propreté à Paris et où les personnes chargées de la propreté à Paris seraient les héros du jour et mis à l'honneur ! On trouve une date?",,,,Non renseigné,MINO,1,1
https://idee.paris.fr/plateforme-numerique-pour-soutien-scolaire-benevole,Non retenu,19e arrondissement,Education et Jeunesse,Permettre aux élèves de bénéficier d'un soutien scolaire bénévole,Installer une plateforme numérique mettant en lien les élèves souhaitant bénéficier d'un soutien scolaire sur des points précis et des personnes qui pourront satisfaire cette demande. Cette plateforme sera suffisamment diffusée afin qu'elle puisse réellement servir. Cela permettra d'encourager la solidarité via un processus qui sera bénéfique aux élèves.,,,,Non renseigné,bercolin,0,1
https://idee.paris.fr/bancs-publics-dans-toutes-les-rues,Soumis au vote,Tout Paris,Cadre de vie,Bancs publics dans toutes les rues,Bancs publics dans toutes les rues de Paris.,,,Tout Paris avec un test dans le 17ème,Non renseigné,Oliver au nom de l’association Action 3 Bon Sens,2,1
https://idee.paris.fr/un-lieu-dart-dans-le-20eme,Soumis au vote,Tout Paris,Culture,Créer un lieu d'art dans le 20eme,"Le projet consiste à ancrer la Culture et l'Art dans le quotidien du 20e arrondissement en ouvrant sur le bord de la Petite Ceinture un lieu dédié à l'Art. Capable de former avec le Mama Shelter et la Flèche d'Or à proximité, un pôle d'attractivité cohérent, jeune et dynamique, ce nouvel espace entend se doter d'une programmation ambitieuse. Si les artistes qu'il fait venir sont renommés, le lieu joue également la carte de la proximité et de l'intimité entre artiste et public en proposant notamment des ateliers pédagogiques tout au long desquels, les plus jeunes entrent en contact et en relation avec les pratiques artistiques. De quoi créer une mémoire culturelle pour demain.",,Cf le projet développé par la ville de Saint Gratien avec l'espace Jacques Villeglé.,4 rue Gambon,,paddypart au nom de l’entreprise ONE ARTY MINUTE,0,1
https://idee.paris.fr/financement-participatif-pour-les-monuments-parisiens,Non retenu,Tout Paris,Culture,Mobiliser des fonds pour restaurer le patrimoine,"Paris est une ville avec un patrimoine magnifique, qui demande cependant beaucoup d'entretien.;La ville ne peut par exemple forcément mobiliser tous les fonds nécessaires pour, par exemple, restaurer toutes les églises de la ville.;Je me disais donc que le financement participatif, qui est en vogue sur Internet, pourrait être mis à profit pour réunir des fonds pour restaurer les édifices parisiens qui le nécessitent.",,,,Non renseigné,EstebanMarcel,1,1
https://idee.paris.fr/mur-escalade-0,Non retenu,17e arrondissement,Sport,agrandissement de la salle d'escalade,création d'une salle d'escalade dédiée,salle trop petite,inconnu,centre sportif Léon Biancotto,,LACAVAL au nom de l’association LACAVAL,0,1
https://idee.paris.fr/valorisation-des-dechets-du-batiment,Non retenu,Tout Paris,Environnement,Mettre en place une filière de récupération des déchets du bâtiment,"La ville de Paris pourrait proposer une déchetterie (mobile?) spécifique aux déchets du bâtiment avec en sortie, réutilisation et valorisation de matériaux ou d'éléments (tels que les huisseries).",,,,Non renseigné,Olivie,0,1
https://idee.paris.fr/reparation-dun-reverbere-non-obtenue-sur-dans-ma-rue,Non retenu,10e arrondissement,Cadre de vie,Remplacer un réverbère cassé,"J'ai signalé depuis quelques mois sur Dans Ma Rue un réverbère tronçonné à un peu plus d'un mètre du sol. Aucun résultat.;Je ré-essaie ici, un budget sera peut-être alloué.... Sinon que faire?",,,devant le 14 rue Bouchardon Paris 10e,Non renseigné,cmj10,1,2
https://idee.paris.fr/compostage-dans-les-parcs-et-jardins,Soumis au vote,Tout Paris,Environnement,L'environnement et le recyclage,"Habitant que tant d'autres en appartement, et proche d'un parc, j'ai demandé a ma marie si il était possible de jeter les déchets organiques dans les parcs dans un lieu prévu à cet effet...ceci n'est pas possible, il faut demander un composteur pour l'immeuble. Ce qui me semble bien compliqué.",,,,,cinelle26,3,2
https://idee.paris.fr/kiosque-touristique-pont-de-corentin-carriou,Non retenu,19e arrondissement,Ville intelligente et numérique,Informer les touristes logeant dans le 19ème,"Paris19ème est un arrondissement très visité: parc de la villette, cité des sciences, buttes chaumont... il est situé de surcroit aux portes de Paris et les hotels moins chers qu'ailleurs.","Deficit d'information sur les equipements du 19ème, les possibilités de sortie et les modes de transports",,Corentin carriou,,Cecile75019,2,1
https://idee.paris.fr/harmoniser-automobilistes-pietons-et-cyclistes,Non retenu,Tout Paris,Transport et Mobilité,"Harmoniser Automobilistes, Piétons et Cyclistes.",Plus de rue à sens unique pour les automobiles.,,,TOUT PARIS avec une première expérience sur le 17ème.,Non renseigné,Oliver au nom de l’association Action 3 Bon Sens,2,2
https://idee.paris.fr/education-au-numerique-numerique-education-centre-de-loisirs-numeriques,Non retenu,Tout Paris,Education et Jeunesse,Mise en place d'un Centre de loisirs pilote axé sur le numérique,"Nous proposons dans cet espace où les Technologies de l'Information et de la Communication pour l'Enseignement seront promues et présentes dans toutes les activités de ce centre de loisirs, de les détourner et de les sublimer dans un apprentissage volontaire, collaboratif et constructiviste hors du cadre scolaire.",Le numérique dans les centres de loisirs est particulièrement absent et pourtant un centre de loisirs est un des meilleurs lieux pour y être enseigné et partagé.,Pas à cette échelle,19 ème,Non renseigné,transmooc au nom du collectif communauté google+ co-construire,0,1
https://idee.paris.fr/avec-paris-trions-100-de-nos-dechets,Non retenu,Tout Paris,Environnement,Trier et valoriser 100% de nos déchets,"Selon de nombreux reportages sur le tri sélectif et notamment le reportage du magasine Capital du 8 février 2015 (http://www.6play.fr/m6/tous-les-programmes#/m6/capital/11456258-emballag...), j'ai appris qu'une grande partie des produits de notre quotidien pourraient être recyclés, y compris le plastique sous de nombreuses formes. Seulement, aujourd'hui le tri sélectif que nous faisons concernent une petite proportion de nos emballages car les déchetteries ne sont pas équipées pour valoriser l'intégralité de nos déchets. Aussi, si globalement les consommateurs se sentent concernés par le tri sélectif et sont actifs dans ce domaine, il semblerait que les bacs de tri soient refusés et partent directement à l'incineration sans avoir été triés par les déchetteries.","Une grande partie des produits de notre quotidien pourraient être recyclés, seulement, aujourd'hui le tri sélectif que nous faisons concernent une petite proportion de nos emballages car les déchetteries ne sont pas équipées pour valoriser l'intégralité de nos déchets. Aujourd'hui, l'objectif de trier et recycler 100% de nos déchets semble réalisable.",San Fracisco qui s'est fixé d'avoir 0 déchets d'ici à 2020.,,Non renseigné,AudreyD,0,1
https://idee.paris.fr/parc-des-buttes-chaumont-petite-ceinture,Non retenu,Tout Paris,Environnement,"Réaménager la voie de chemin de fer du parc des Buttes Chaumont en un Grand Jardin partagé, solidaire, écolo et artistique","Paris manque d'espace vert, et pourtant il y a des endroits laissés à l'abandon qui pourraient être utilisés, réaménagés à merveille au profit des parisiens.",,,Parc des buttes chaumont,Non renseigné,Cékoa,0,1
https://idee.paris.fr/un-skatepark-vegetalise-place-du-colonel-fabien,Regroupé - Soumis au vote,19e arrondissement,Cadre de vie,Permettre aux habitants du quartier de pratiquer les sports de glisse urbaine et de se sensibiliser à la biodiversité,"Les habitants du quartier Colonel Fabien / Chaufourniers / Moreau / Bolivar ne peuvent pas encore accéder à un espace où la pratique du skateboard, de la trottinette, du roller ou du BMX peut se réaliser sans risques et sans gêner les piétons ou automobilistes. Aménager un skatepark non couvert végétalisé permettrait que les habitants de tous âges puissent s'initier ou se perfectionner, cela favoriserait aussi le vivre-ensemble et notamment les échanges autour du thème de la glisse urbaine entre les générations, les personnes ayant des habitudes culturelles diverses, les personnes de catégories socioprofessionnelles diverses. Cela faciliterait aussi l'accès à des loisirs et pratiques sportives quels que soient les niveaux de vie des habitants.","Il n'y a pas encore de lieu ouvert permettant la pratique des sports de glisse urbaine dans le quartier du Combat / Colonel Fabien, donc il est difficile pour les habitants de découvrir ces sports faciles à pratiquer dans un cade urbain, ou de s'exercer régulièrement près de chez eux.",Le skatepark situé 146 quai de Jemmapes 75010 Paris accueille les habitants de ce quartier et les visiteurs toute l'année sur un espace de glisse non couvert,Place du Colonel Fabien 75019 Paris,,"KarenV au nom du collectif Associations intervenant dans l'ensemble Chaufourniers / Moreau / Bolivar: Jwah, Culture Lien et Partage, les Jardins de la Nat",0,1
https://idee.paris.fr/depoussierer-paris,Non retenu,Tout Paris,Environnement,Lutter contre la pollution de l'air,"Financer un projet de lutte contre la pollution atmosphérique à Paris, notamment contre la poussière que nous respirons tous les jours et qui s'accumule dans nos maisons: par exemple inventer et construire des aspirateurs géants par arrondissement pour filtrer l'air et retenir les particules fines. Il y a bien des inventions possibles, non?",,,,Non renseigné,MINO,0,1
https://idee.paris.fr/la-poesie-sur-les-murs-de-la-ville,Non retenu,1er arrondissement,Culture,Inscrire des lignes de poésie sur les façades de la ville,"Bonjour à tous.;Je crois me souvenir que rue de Belleville, une façade est ornée de paroles d'une chanson dédiée au quartier.;Le principe me plait, et je trouve que cela serait une belle manière de donner une touche de poésie au quotidien des Parisiens d'élargir la présence de poésie ou de chansons sur les bâtiments parisiens.;La ville fourmille de rues et de quartiers qui ont été chantés ou célébrés par les poètes et chanteurs. On pourrait par exemple faire figurer dans ces lieux les plus belles lignes qui leur ont été dédiées.;On pourrait également mettre à contribution l'inspiration des Parisiens. Pour le Printemps de la Poésie, on pourrait par exemple organiser un concours et sélectionner ensuite les plus beaux vers et les faire figurer sur les façades.;Cela pourrait mobiliser du street art et de la végétalisation: j'imagine à brule-pourpoint par exemple des grapheurs qui illustrent des vers célèbres, ou des lignes de poésie ""écrites"" avec des fleurs dans un mur végetalisé...",,,,Non renseigné,EstebanMarcel,2,3
https://idee.paris.fr/mur-escalade,Non retenu,17e arrondissement,Sport,agrandissement de la salle existante,création d'une salle dédiée a l'escalade,salle trop petite plus salle amusement que salle sportive,inconnue a ce jour,centre léon Biancotto,,LACAVAL au nom de l’association LACAVAL,1,1