POSTE;DATE;RR6;QRR6
66136001;201411290000;0,2;t
66136001;201411290006;0,0;t
66136001;201411290012;0,0;t
66136001;201411290018;0,0;t
66136001;201411290024;0,0;t
66136001;201411290030;0,0;t
66136001;201411290036;0,0;t
66136001;201411290042;0,0;t
66136001;201411290048;0,0;t
66136001;201411290054;0,0;t
66136001;201411290100;0,0;t
66136001;201411290106;0,2;t
66136001;201411290112;0,0;t
66136001;201411290118;0,0;t
66136001;201411290124;0,0;t
66136001;201411290130;0,0;t
66136001;201411290136;0,0;t
66136001;201411290142;0,0;t
66136001;201411290148;0,0;t
66136001;201411290154;0,0;t
66136001;201411290200;0,0;t
66136001;201411290206;0,0;t
66136001;201411290212;0,0;t
66136001;201411290218;0,0;t
66136001;201411290224;0,0;t
66136001;201411290230;0,0;t
66136001;201411290236;0,0;t
66136001;201411290242;0,0;t
66136001;201411290248;0,0;t
66136001;201411290254;0,0;t
66136001;201411290300;0,0;t
66136001;201411290306;0,0;t
66136001;201411290312;0,0;t
66136001;201411290318;0,0;t
66136001;201411290324;0,0;t
66136001;201411290330;0,0;t
66136001;201411290336;0,0;t
66136001;201411290342;0,0;t
66136001;201411290348;0,0;t
66136001;201411290354;0,0;t
66136001;201411290400;0,0;t
66136001;201411290406;0,0;t
66136001;201411290412;0,0;t
66136001;201411290418;0,0;t
66136001;201411290424;0,0;t
66136001;201411290430;0,0;t
66136001;201411290436;0,0;t
66136001;201411290442;0,0;t
66136001;201411290448;0,0;t
66136001;201411290454;0,0;t
66136001;201411290500;0,0;t
66136001;201411290506;0,0;t
66136001;201411290512;0,0;t
66136001;201411290518;0,0;t
66136001;201411290524;0,0;t
66136001;201411290530;0,0;t
66136001;201411290536;0,0;t
66136001;201411290542;0,0;t
66136001;201411290548;0,0;t
66136001;201411290554;0,0;t
66136001;201411290600;0,0;t
66136001;201411290606;0,0;t
66136001;201411290612;0,0;t
66136001;201411290618;0,0;t
66136001;201411290624;0,0;t
66136001;201411290630;0,0;t
66136001;201411290636;0,0;t
66136001;201411290642;0,0;t
66136001;201411290648;0,0;t
66136001;201411290654;0,2;t
66136001;201411290700;0,0;t
66136001;201411290706;0,0;t
66136001;201411290712;0,0;t
66136001;201411290718;0,0;t
66136001;201411290724;0,0;t
66136001;201411290730;0,0;t
66136001;201411290736;0,0;t
66136001;201411290742;0,0;t
66136001;201411290748;0,0;t
66136001;201411290754;0,0;t
66136001;201411290800;0,0;t
66136001;201411290806;0,0;t
66136001;201411290812;0,0;t
66136001;201411290818;0,0;t
66136001;201411290824;0,0;t
66136001;201411290830;0,0;t
66136001;201411290836;0,0;t
66136001;201411290842;0,0;t
66136001;201411290848;0,0;t
66136001;201411290854;0,0;t
66136001;201411290900;0,0;t
66136001;201411290906;0,0;t
66136001;201411290912;0,0;t
66136001;201411290918;0,0;t
66136001;201411290924;0,0;t
66136001;201411290930;0,0;t
66136001;201411290936;0,0;t
66136001;201411290942;0,0;t
66136001;201411290948;0,0;t
66136001;201411290954;0,0;t
66136001;201411291000;0,0;t
66136001;201411291006;0,0;t
66136001;201411291012;0,0;t
66136001;201411291018;0,0;t
66136001;201411291024;0,0;t
66136001;201411291030;0,0;t
66136001;201411291036;0,0;t
66136001;201411291042;0,0;t
66136001;201411291048;0,0;t
66136001;201411291054;0,0;t
66136001;201411291100;0,0;t
66136001;201411291106;0,0;t
66136001;201411291112;0,0;t
66136001;201411291118;0,0;t
66136001;201411291124;0,0;t
66136001;201411291130;0,0;t
66136001;201411291136;0,0;t
66136001;201411291142;0,0;t
66136001;201411291148;0,0;t
66136001;201411291154;0,0;t
66136001;201411291200;0,0;t
66136001;201411291206;0,0;t
66136001;201411291212;0,0;t
66136001;201411291218;0,0;t
66136001;201411291224;0,0;t
66136001;201411291230;0,0;t
66136001;201411291236;0,0;t
66136001;201411291242;0,0;t
66136001;201411291248;0,0;t
66136001;201411291254;0,0;t
66136001;201411291300;0,0;t
66136001;201411291306;0,0;t
66136001;201411291312;0,0;t
66136001;201411291318;0,0;t
66136001;201411291324;0,0;t
66136001;201411291330;0,0;t
66136001;201411291336;0,0;t
66136001;201411291342;0,0;t
66136001;201411291348;0,0;t
66136001;201411291354;0,0;t
66136001;201411291400;0,0;t
66136001;201411291406;0,0;t
66136001;201411291412;0,0;t
66136001;201411291418;0,0;t
66136001;201411291424;0,0;t
66136001;201411291430;0,0;t
66136001;201411291436;0,0;t
66136001;201411291442;0,0;t
66136001;201411291448;0,0;t
66136001;201411291454;0,0;t
66136001;201411291500;0,0;t
66136001;201411291506;0,0;t
66136001;201411291512;0,0;t
66136001;201411291518;0,0;t
66136001;201411291524;0,0;t
66136001;201411291530;0,0;t
66136001;201411291536;0,0;t
66136001;201411291542;0,0;t
66136001;201411291548;0,0;t
66136001;201411291554;0,0;t
66136001;201411291600;0,0;t
66136001;201411291606;0,2;t
66136001;201411291612;0,0;t
66136001;201411291618;0,2;t
66136001;201411291624;0,2;t
66136001;201411291630;0,0;t
66136001;201411291636;0,2;t
66136001;201411291642;0,2;t
66136001;201411291648;0,0;t
66136001;201411291654;0,2;t
66136001;201411291700;0,0;t
66136001;201411291706;0,2;t
66136001;201411291712;0,4;t
66136001;201411291718;0,2;t
66136001;201411291724;0,2;t
66136001;201411291730;0,2;t
66136001;201411291736;0,0;t
66136001;201411291742;0,2;t
66136001;201411291748;0,0;t
66136001;201411291754;0,2;t
66136001;201411291800;0,2;t
66136001;201411291806;0,2;t
66136001;201411291812;0,4;t
66136001;201411291818;0,6;t
66136001;201411291824;0,6;t
66136001;201411291830;0,4;t
66136001;201411291836;0,6;t
66136001;201411291842;0,6;t
66136001;201411291848;0,6;t
66136001;201411291854;0,4;t
66136001;201411291900;0,8;t
66136001;201411291906;0,6;t
66136001;201411291912;0,6;t
66136001;201411291918;0,6;t
66136001;201411291924;0,8;t
66136001;201411291930;0,8;t
66136001;201411291936;0,6;t
66136001;201411291942;0,9;t
66136001;201411291948;0,8;t
66136001;201411291954;0,2;t
66136001;201411292000;0,2;t
66136001;201411292006;0,4;t
66136001;201411292012;0,4;t
66136001;201411292018;0,2;t
66136001;201411292024;0,4;t
66136001;201411292030;0,4;t
66136001;201411292036;0,4;t
66136001;201411292042;0,4;t
66136001;201411292048;0,6;t
66136001;201411292054;0,6;t
66136001;201411292100;0,4;t
66136001;201411292106;1,2;t
66136001;201411292112;1,2;t
66136001;201411292118;1,4;t
66136001;201411292124;1,4;t
66136001;201411292130;1,4;t
66136001;201411292136;0,4;t
66136001;201411292142;2,3;t
66136001;201411292148;1,2;t
66136001;201411292154;0,4;t
66136001;201411292200;1,2;t
66136001;201411292206;1,4;t
66136001;201411292212;3,4;t
66136001;201411292218;2,2;t
66136001;201411292224;1,8;t
66136001;201411292230;0,9;t
66136001;201411292236;0,6;t
66136001;201411292242;0,2;t
66136001;201411292248;0,4;t
66136001;201411292254;0,0;t
66136001;201411292300;0,4;t
66136001;201411292306;0,4;t
66136001;201411292312;1,2;t
66136001;201411292318;1,0;t
66136001;201411292324;0,4;t
66136001;201411292330;1,4;t
66136001;201411292336;1,0;t
66136001;201411292342;1,8;t
66136001;201411292348;1,6;t
66136001;201411292354;1,4;t
66136001;201411300000;4,3;t
66136001;201411300006;4,4;t
66136001;201411300012;2,1;t
66136001;201411300018;3,2;t
66136001;201411300024;5,9;t
66136001;201411300030;4,3;t
66136001;201411300036;0,6;t
66136001;201411300042;0,0;t
66136001;201411300048;0,2;t
66136001;201411300054;0,0;t
66136001;201411300100;0,0;t
66136001;201411300106;0,0;t
66136001;201411300112;0,0;t
66136001;201411300118;0,0;t
66136001;201411300124;0,0;t
66136001;201411300130;0,0;t
66136001;201411300136;0,4;t
66136001;201411300142;0,2;t
66136001;201411300148;0,2;t
66136001;201411300154;1,0;t
66136001;201411300200;1,2;t
66136001;201411300206;0,8;t
66136001;201411300212;0,4;t
66136001;201411300218;0,4;t
66136001;201411300224;0,4;t
66136001;201411300230;0,6;t
66136001;201411300236;1,4;t
66136001;201411300242;0,6;t
66136001;201411300248;0,8;t
66136001;201411300254;1,6;t
66136001;201411300300;1,8;t
66136001;201411300306;1,4;t
66136001;201411300312;1,6;t
66136001;201411300318;3,1;t
66136001;201411300324;1,8;t
66136001;201411300330;1,4;t
66136001;201411300336;1,4;t
66136001;201411300342;0,8;t
66136001;201411300348;1,0;t
66136001;201411300354;0,8;t
66136001;201411300400;1,4;t
66136001;201411300406;1,6;t
66136001;201411300412;2,5;t
66136001;201411300418;0,4;t
66136001;201411300424;0,2;t
66136001;201411300430;1,2;t
66136001;201411300436;0,8;t
66136001;201411300442;2,0;t
66136001;201411300448;0,2;t
66136001;201411300454;0,4;t
66136001;201411300500;4,0;t
66136001;201411300506;0,0;t
66136001;201411300512;0,0;t
66136001;201411300518;0,0;t
66136001;201411300524;0,0;t
66136001;201411300530;0,0;t
66136001;201411300536;0,6;t
66136001;201411300542;3,3;t
66136001;201411300548;1,2;t
66136001;201411300554;1,2;t
66136001;201411300600;1,2;t
66136001;201411300606;1,0;t
66136001;201411300612;1,0;t
66136001;201411300618;0,6;t
66136001;201411300624;0,4;t
66136001;201411300630;0,6;t
66136001;201411300636;0,6;t
66136001;201411300642;0,2;t
66136001;201411300648;0,0;t
66136001;201411300654;0,2;t
66136001;201411300700;0,0;t
66136001;201411300706;0,2;t
66136001;201411300712;0,0;t
66136001;201411300718;0,0;t
66136001;201411300724;0,0;t
66136001;201411300730;0,0;t
66136001;201411300736;0,0;t
66136001;201411300742;0,0;t
66136001;201411300748;0,0;t
66136001;201411300754;0,0;t
66136001;201411300800;0,0;t
66136001;201411300806;0,0;t
66136001;201411300812;0,0;t
66136001;201411300818;0,0;t
66136001;201411300824;0,0;t
66136001;201411300830;0,0;t
66136001;201411300836;0,0;t
66136001;201411300842;0,0;t
66136001;201411300848;0,0;t
66136001;201411300854;0,0;t
66136001;201411300900;0,0;t
66136001;201411300906;0,0;t
66136001;201411300912;0,2;t
66136001;201411300918;0,2;t
66136001;201411300924;0,0;t
66136001;201411300930;0,0;t
66136001;201411300936;0,2;t
66136001;201411300942;0,0;t
66136001;201411300948;0,0;t
66136001;201411300954;0,2;t
66136001;201411301000;0,0;t
66136001;201411301006;0,2;t
66136001;201411301012;0,2;t
66136001;201411301018;0,2;t
66136001;201411301024;0,2;t
66136001;201411301030;0,2;t
66136001;201411301036;0,0;t
66136001;201411301042;0,2;t
66136001;201411301048;0,0;t
66136001;201411301054;0,0;t
66136001;201411301100;0,0;t
66136001;201411301106;0,0;t
66136001;201411301112;0,0;t
66136001;201411301118;0,0;t
66136001;201411301124;0,0;t
66136001;201411301130;0,0;t
66136001;201411301136;0,0;t
66136001;201411301142;0,0;t
66136001;201411301148;0,0;t
66136001;201411301154;0,0;t
66136001;201411301200;0,0;t
66136001;201411301206;0,0;t
66136001;201411301212;0,0;t
66136001;201411301218;0,0;t
66136001;201411301224;0,0;t
66136001;201411301230;0,0;t
66136001;201411301236;0,0;t
66136001;201411301242;0,0;t
66136001;201411301248;0,0;t
66136001;201411301254;0,0;t
66136001;201411301300;0,0;t
66136001;201411301306;0,0;t
66136001;201411301312;0,0;t
66136001;201411301318;0,0;t
66136001;201411301324;0,0;t
66136001;201411301330;0,0;t
66136001;201411301336;0,0;t
66136001;201411301342;0,0;t
66136001;201411301348;0,0;t
66136001;201411301354;0,0;t
66136001;201411301400;0,0;t
66136001;201411301406;0,0;t
66136001;201411301412;0,0;t
66136001;201411301418;0,0;t
66136001;201411301424;0,0;t
66136001;201411301430;0,0;t
66136001;201411301436;0,0;t
66136001;201411301442;0,0;t
66136001;201411301448;0,0;t
66136001;201411301454;0,0;t
66136001;201411301500;0,0;t
66136001;201411301506;0,0;t
66136001;201411301512;0,0;t
66136001;201411301518;0,0;t
66136001;201411301524;0,0;t
66136001;201411301530;0,0;t
66136001;201411301536;0,0;t
66136001;201411301542;0,0;t
66136001;201411301548;0,0;t
66136001;201411301554;0,0;t
66136001;201411301600;0,0;t
66136001;201411301606;0,0;t
66136001;201411301612;0,0;t
66136001;201411301618;0,0;t
66136001;201411301624;0,0;t
66136001;201411301630;0,0;t
66136001;201411301636;0,2;t
66136001;201411301642;0,0;t
66136001;201411301648;0,0;t
66136001;201411301654;0,0;t
66136001;201411301700;0,0;t
66136001;201411301706;0,0;t
66136001;201411301712;0,0;t
66136001;201411301718;0,0;t
66136001;201411301724;0,0;t
66136001;201411301730;0,0;t
66136001;201411301736;0,0;t
66136001;201411301742;0,0;t
66136001;201411301748;0,0;t
66136001;201411301754;0,0;t
66136001;201411301800;0,0;t
66136001;201411301806;0,0;t
66136001;201411301812;0,0;t
66136001;201411301818;0,0;t
66136001;201411301824;0,0;t
66136001;201411301830;0,0;t
66136001;201411301836;0,0;t
66136001;201411301842;0,0;t
66136001;201411301848;0,2;t
66136001;201411301854;0,2;t
66136001;201411301900;0,0;t
66136001;201411301906;0,2;t
66136001;201411301912;0,2;t
66136001;201411301918;0,2;t
66136001;201411301924;0,2;t
66136001;201411301930;0,2;t
66136001;201411301936;0,6;t
66136001;201411301942;0,6;t
66136001;201411301948;0,4;t
66136001;201411301954;0,4;t
66136001;201411302000;0,4;t
66136001;201411302006;0,6;t
66136001;201411302012;0,2;t
66136001;201411302018;0,4;t
66136001;201411302024;0,2;t
66136001;201411302030;0,4;t
66136001;201411302036;0,2;t
66136001;201411302042;0,4;t
66136001;201411302048;0,2;t
66136001;201411302054;0,8;t
66136001;201411302100;1,2;t
66136001;201411302106;0,4;t
66136001;201411302112;0,2;t
66136001;201411302118;1,0;t
66136001;201411302124;0,8;t
66136001;201411302130;0,8;t
66136001;201411302136;0,8;t
66136001;201411302142;0,9;t
66136001;201411302148;0,4;t
66136001;201411302154;0,2;t
66136001;201411302200;0,2;t
66136001;201411302206;0,0;t
66136001;201411302212;0,2;t
66136001;201411302218;0,2;t
66136001;201411302224;0,2;t
66136001;201411302230;0,4;t
66136001;201411302236;0,4;t
66136001;201411302242;0,4;t
66136001;201411302248;0,2;t
66136001;201411302254;0,4;t
66136001;201411302300;0,0;t
66136001;201411302306;0,0;t
66136001;201411302312;0,2;t
66136001;201411302318;0,2;t
66136001;201411302324;0,0;t
66136001;201411302330;0,0;t
66136001;201411302336;0,0;t
66136001;201411302342;0,0;t
66136001;201411302348;0,0;t
66136001;201411302354;0,0;t
66212001;201411290000;0,0;t
66212001;201411290006;0,0;t
66212001;201411290012;0,0;t
66212001;201411290018;0,0;t
66212001;201411290024;0,0;t
66212001;201411290030;0,0;t
66212001;201411290036;0,0;t
66212001;201411290042;0,0;t
66212001;201411290048;0,0;t
66212001;201411290054;0,0;t
66212001;201411290100;0,0;t
66212001;201411290106;0,0;t
66212001;201411290112;0,0;t
66212001;201411290118;0,0;t
66212001;201411290124;0,0;t
66212001;201411290130;0,0;t
66212001;201411290136;0,0;t
66212001;201411290142;0,0;t
66212001;201411290148;0,0;t
66212001;201411290154;0,0;t
66212001;201411290200;0,0;t
66212001;201411290206;0,0;t
66212001;201411290212;0,0;t
66212001;201411290218;0,0;t
66212001;201411290224;0,0;t
66212001;201411290230;0,0;t
66212001;201411290236;0,0;t
66212001;201411290242;0,0;t
66212001;201411290248;0,0;t
66212001;201411290254;0,0;t
66212001;201411290300;0,0;t
66212001;201411290306;0,0;t
66212001;201411290312;0,0;t
66212001;201411290318;0,0;t
66212001;201411290324;0,0;t
66212001;201411290330;0,0;t
66212001;201411290336;0,0;t
66212001;201411290342;0,0;t
66212001;201411290348;0,0;t
66212001;201411290354;0,0;t
66212001;201411290400;0,0;t
66212001;201411290406;0,0;t
66212001;201411290412;0,0;t
66212001;201411290418;0,0;t
66212001;201411290424;0,0;t
66212001;201411290430;0,0;t
66212001;201411290436;0,0;t
66212001;201411290442;0,0;t
66212001;201411290448;0,0;t
66212001;201411290454;0,0;t
66212001;201411290500;0,0;t
66212001;201411290506;0,0;t
66212001;201411290512;0,0;t
66212001;201411290518;0,0;t
66212001;201411290524;0,0;t
66212001;201411290530;0,0;t
66212001;201411290536;0,0;t
66212001;201411290542;0,0;t
66212001;201411290548;0,0;t
66212001;201411290554;0,0;t
66212001;201411290600;0,0;t
66212001;201411290606;0,0;t
66212001;201411290612;0,0;t
66212001;201411290618;0,0;t
66212001;201411290624;0,0;t
66212001;201411290630;0,0;t
66212001;201411290636;0,0;t
66212001;201411290642;0,0;t
66212001;201411290648;0,0;t
66212001;201411290654;0,0;t
66212001;201411290700;0,0;t
66212001;201411290706;0,0;t
66212001;201411290712;0,0;t
66212001;201411290718;0,0;t
66212001;201411290724;0,0;t
66212001;201411290730;0,0;t
66212001;201411290736;0,0;t
66212001;201411290742;0,0;t
66212001;201411290748;0,0;t
66212001;201411290754;0,0;t
66212001;201411290800;0,0;t
66212001;201411290806;0,0;t
66212001;201411290812;0,0;t
66212001;201411290818;0,0;t
66212001;201411290824;0,0;t
66212001;201411290830;0,0;t
66212001;201411290836;0,0;t
66212001;201411290842;0,0;t
66212001;201411290848;0,0;t
66212001;201411290854;0,0;t
66212001;201411290900;0,0;t
66212001;201411290906;0,0;t
66212001;201411290912;0,0;t
66212001;201411290918;0,0;t
66212001;201411290924;0,0;t
66212001;201411290930;0,0;t
66212001;201411290936;0,0;t
66212001;201411290942;0,0;t
66212001;201411290948;0,0;t
66212001;201411290954;0,0;t
66212001;201411291000;0,0;t
66212001;201411291006;0,0;t
66212001;201411291012;0,0;t
66212001;201411291018;0,0;t
66212001;201411291024;0,0;t
66212001;201411291030;0,0;t
66212001;201411291036;0,0;t
66212001;201411291042;0,0;t
66212001;201411291048;0,0;t
66212001;201411291054;0,0;t
66212001;201411291100;0,0;t
66212001;201411291106;0,0;t
66212001;201411291112;0,0;t
66212001;201411291118;0,0;t
66212001;201411291124;0,0;t
66212001;201411291130;0,0;t
66212001;201411291136;0,0;t
66212001;201411291142;0,0;t
66212001;201411291148;0,0;t
66212001;201411291154;0,0;t
66212001;201411291200;0,0;t
66212001;201411291206;0,0;t
66212001;201411291212;0,0;t
66212001;201411291218;0,0;t
66212001;201411291224;0,0;t
66212001;201411291230;0,0;t
66212001;201411291236;0,0;t
66212001;201411291242;0,0;t
66212001;201411291248;0,0;t
66212001;201411291254;0,0;t
66212001;201411291300;0,0;t
66212001;201411291306;0,0;t
66212001;201411291312;0,0;t
66212001;201411291318;0,0;t
66212001;201411291324;0,0;t
66212001;201411291330;0,0;t
66212001;201411291336;0,0;t
66212001;201411291342;0,0;t
66212001;201411291348;0,0;t
66212001;201411291354;0,0;t
66212001;201411291400;0,0;t
66212001;201411291406;0,0;t
66212001;201411291412;0,0;t
66212001;201411291418;0,0;t
66212001;201411291424;0,0;t
66212001;201411291430;0,0;t
66212001;201411291436;0,0;t
66212001;201411291442;0,0;t
66212001;201411291448;0,0;t
66212001;201411291454;0,0;t
66212001;201411291500;0,0;t
66212001;201411291506;0,0;t
66212001;201411291512;0,0;t
66212001;201411291518;0,0;t
66212001;201411291524;0,0;t
66212001;201411291530;0,0;t
66212001;201411291536;0,0;t
66212001;201411291542;0,0;t
66212001;201411291548;0,0;t
66212001;201411291554;0,0;t
66212001;201411291600;0,0;t
66212001;201411291606;0,0;t
66212001;201411291612;0,2;t
66212001;201411291618;0,0;t
66212001;201411291624;0,6;t
66212001;201411291630;0,0;t
66212001;201411291636;0,2;t
66212001;201411291642;0,2;t
66212001;201411291648;0,2;t
66212001;201411291654;0,0;t
66212001;201411291700;0,2;t
66212001;201411291706;0,2;t
66212001;201411291712;0,2;t
66212001;201411291718;0,2;t
66212001;201411291724;0,2;t
66212001;201411291730;0,2;t
66212001;201411291736;0,2;t
66212001;201411291742;0,2;t
66212001;201411291748;0,2;t
66212001;201411291754;0,2;t
66212001;201411291800;0,2;t
66212001;201411291806;0,2;t
66212001;201411291812;0,4;t
66212001;201411291818;0,4;t
66212001;201411291824;0,4;t
66212001;201411291830;0,4;t
66212001;201411291836;0,4;t
66212001;201411291842;0,3;t
66212001;201411291848;0,8;t
66212001;201411291854;0,4;t
66212001;201411291900;0,6;t
66212001;201411291906;0,4;t
66212001;201411291912;0,4;t
66212001;201411291918;0,4;t
66212001;201411291924;0,2;t
66212001;201411291930;0,2;t
66212001;201411291936;0,2;t
66212001;201411291942;0,2;t
66212001;201411291948;0,0;t
66212001;201411291954;0,2;t
66212001;201411292000;0,0;t
66212001;201411292006;0,0;t
66212001;201411292012;0,6;t
66212001;201411292018;0,2;t
66212001;201411292024;0,4;t
66212001;201411292030;0,2;t
66212001;201411292036;0,4;t
66212001;201411292042;0,8;t
66212001;201411292048;0,8;t
66212001;201411292054;0,2;t
66212001;201411292100;0,0;t
66212001;201411292106;0,2;t
66212001;201411292112;0,2;t
66212001;201411292118;0,4;t
66212001;201411292124;1,0;t
66212001;201411292130;1,7;t
66212001;201411292136;2,6;t
66212001;201411292142;5,5;t
66212001;201411292148;7,3;t
66212001;201411292154;3,0;t
66212001;201411292200;3,9;t
66212001;201411292206;8,3;t
66212001;201411292212;7,9;t
66212001;201411292218;2,5;t
66212001;201411292224;5,3;t
66212001;201411292230;5,4;t
66212001;201411292236;7,1;t
66212001;201411292242;4,4;t
66212001;201411292248;2,0;t
66212001;201411292254;0,2;t
66212001;201411292300;0,6;t
66212001;201411292306;1,0;t
66212001;201411292312;1,6;t
66212001;201411292318;2,7;t
66212001;201411292324;2,6;t
66212001;201411292330;3,3;t
66212001;201411292336;2,5;t
66212001;201411292342;5,8;t
66212001;201411292348;2,6;t
66212001;201411292354;3,7;t
66212001;201411300000;4,8;t
66212001;201411300006;3,1;t
66212001;201411300012;1,8;t
66212001;201411300018;0,6;t
66212001;201411300024;0,2;t
66212001;201411300030;0,2;t
66212001;201411300036;0,4;t
66212001;201411300042;0,2;t
66212001;201411300048;0,2;t
66212001;201411300054;0,2;t
66212001;201411300100;0,0;t
66212001;201411300106;0,6;t
66212001;201411300112;0,6;t
66212001;201411300118;0,4;t
66212001;201411300124;0,4;t
66212001;201411300130;0,5;t
66212001;201411300136;0,6;t
66212001;201411300142;2,6;t
66212001;201411300148;2,9;t
66212001;201411300154;0,2;t
66212001;201411300200;0,6;t
66212001;201411300206;1,0;t
66212001;201411300212;1,8;t
66212001;201411300218;1,2;t
66212001;201411300224;2,3;t
66212001;201411300230;2,6;t
66212001;201411300236;5,9;t
66212001;201411300242;2,8;t
66212001;201411300248;2,5;t
66212001;201411300254;3,5;t
66212001;201411300300;3,2;t
66212001;201411300306;1,9;t
66212001;201411300312;0,4;t
66212001;201411300318;0,0;t
66212001;201411300324;0,0;t
66212001;201411300330;0,0;t
66212001;201411300336;0,0;t
66212001;201411300342;0,0;t
66212001;201411300348;0,0;t
66212001;201411300354;0,0;t
66212001;201411300400;0,0;t
66212001;201411300406;0,4;t
66212001;201411300412;1,4;t
66212001;201411300418;1,8;t
66212001;201411300424;2,9;t
66212001;201411300430;2,1;t
66212001;201411300436;0,2;t
66212001;201411300442;0,2;t
66212001;201411300448;0,8;t
66212001;201411300454;1,4;t
66212001;201411300500;0,0;t
66212001;201411300506;0,0;t
66212001;201411300512;0,0;t
66212001;201411300518;0,0;t
66212001;201411300524;0,0;t
66212001;201411300530;0,0;t
66212001;201411300536;0,0;t
66212001;201411300542;0,0;t
66212001;201411300548;0,0;t
66212001;201411300554;0,0;t
66212001;201411300600;0,0;t
66212001;201411300606;0,0;t
66212001;201411300612;0,0;t
66212001;201411300618;0,0;t
66212001;201411300624;0,0;t
66212001;201411300630;0,0;t
66212001;201411300636;0,0;t
66212001;201411300642;0,0;t
66212001;201411300648;0,0;t
66212001;201411300654;0,0;t
66212001;201411300700;0,0;t
66212001;201411300706;0,0;t
66212001;201411300712;0,0;t
66212001;201411300718;0,0;t
66212001;201411300724;0,0;t
66212001;201411300730;0,0;t
66212001;201411300736;0,0;t
66212001;201411300742;0,0;t
66212001;201411300748;0,0;t
66212001;201411300754;0,0;t
66212001;201411300800;0,0;t
66212001;201411300806;0,0;t
66212001;201411300812;0,0;t
66212001;201411300818;0,0;t
66212001;201411300824;0,0;t
66212001;201411300830;0,0;t
66212001;201411300836;0,0;t
66212001;201411300842;0,0;t
66212001;201411300848;0,0;t
66212001;201411300854;0,0;t
66212001;201411300900;0,0;t
66212001;201411300906;0,2;t
66212001;201411300912;0,0;t
66212001;201411300918;0,0;t
66212001;201411300924;0,0;t
66212001;201411300930;0,0;t
66212001;201411300936;0,0;t
66212001;201411300942;0,0;t
66212001;201411300948;0,0;t
66212001;201411300954;0,0;t
66212001;201411301000;0,0;t
66212001;201411301006;0,0;t
66212001;201411301012;0,4;t
66212001;201411301018;0,0;t
66212001;201411301024;0,0;t
66212001;201411301030;0,0;t