COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEME,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,ADR_NUMERO,ADR_NOMVOIE,ADR_CODEPOSTAL,ADR_COMMUNE,ADR_CLE_INTEROP,ERP_ID,ERP_TYPE,ERP_CATEGORIE,EQUIP_LAT,EQUIP_LONG,EQUIP_OUVERTURE,EQUIP_TEL,EQUIP_EMAIL,EQUIP_WEB,
Val-de-Marne,21940028000018,94028-01010401-396,Equipement administratif,01010401-396,Hôtel de ville , Mairie,services municipaux,nan,rue du 8 mai 1945,94000,Créteil,,,,,48.778,2.461,,,,https://www.laqueueenbrie.fr/
Val-de-Marne,21940060300011,94060-01010401-691,Equipement administratif,01010401-691,Hôtel de ville , Mairie,mairie de la queue-en-brie,nan,place de l'appel du ,94510,La Queue-en-brie,,,,,48.791,2.575,,,,https://ville-boissy.fr/
Val-de-Marne,21940004100014,94004-01010401-713,Equipement administratif,01010401-713,Hôtel de ville , Mairie,mairie de boissy-saint-leger,7,boulevard leon revillon,94470,Boissy-Saint-Léger,,,,,48.748,2.513,,,,https://www.ormesson.fr/
Val-de-Marne,21940055300018,94055-01010401-715,Equipement administratif,01010401-715,Hôtel de ville , Mairie,mairie d'ormesson-sur-marne,10,avenue wladimir d'ormesson,94490,Ormesson-sur-Marne,,,,,48.786,2.541,,,,https://www.laqueueenbrie.fr/
Val-de-Marne,21950491700010,94059-01010401-716,Equipement administratif,01010401-716,Hôtel de ville , Mairie,mairie du plessis trevise,36,avenue ardouin,94420,Le Plessis -Trévise,,,,,48.809,2.573,,,,https://www.chennevieres.com/
Val-de-Marne,21940019900184,94019-01010401-719,Equipement administratif,01010401-719,Hôtel de ville , Mairie,mairie de chennevieres-sur-marne,14,avenue du marechal leclerc,94430,Chennevières-sur-marne,,,,,48.796,2.533,,,,https://www.ville-sucy.fr/
Val-de-Marne,21940071000014,94071-01010401-941,Equipement administratif,01010401-941,Hôtel de ville , Mairie,mairie de sucy-en-brie,2,avenue georges pompidou,94370,Sucy-en-Brie,,,,,48.771,2.524,,,,http://www.limeil-brevannes.fr/
Val-de-Marne,21940044700013,94044-01010401-712,Equipement administratif,01010401-712,Hôtel de ville , Mairie,hotel de ville,3,rue claude bernard,94450,Limeil-Brévannes,,,,,48.749,2.48,,143829150,,https://www.marollesenbrie.fr/
Val-de-Marne,21940048800017,94048-01010401-872,Equipement administratif,01010401-872,Hôtel de ville , Mairie,mairie de marolles,nan,place charles de gaulle,94440,Marolles-en-Brie,,,,,48.733,2.55,,145103838,,https://www.villecresnes.fr/
Val-de-Marne,21940075100018,94075-01010401-003,Equipement administratif,01010401-003,Hôtel de ville , Mairie,mairie villescresnes,68,rue du lieutenant dagorno,94440,Villecresnes,,,,,48.722,2.533,,145103900,,https://www.ville-bonneuil.fr/
Val-de-Marne,21940011600014,94011-01010401-068,Equipement administratif,01010401-068,Hôtel de ville , Mairie,mairie,7,rue d'estienne d'orves,94380,Bonneuil-sur-Marne,,,,,48.774,2.488,,145138800,,https://www.mandreslesroses.fr/
Val-de-Marne,21940047000015,94047-01010401-331,Equipement administratif,01010401-331,Hôtel de ville , Mairie,mairie de mandres les roses,4,rue du genral de gaulle,94520,Mandres-les-Roses,,,,,48.702,2.543,,145988834,service.population@mandreslesroses.fr,https://perigny-sur-yerres.fr/
Val-de-Marne,21940056100011,94056-01010401-483,Equipement administratif,01010401-483,Hôtel de ville , Mairie,mairie,nan,rue paul doumer,94520,Périgny-sur-Yerres,,,,,48.695,2.55,,145989045,,https://www.ville-creteil.fr/
Val-de-Marne,21940070200011,94070-01010401-388,Equipement administratif,01010401-388,Hôtel de ville , Mairie,mairie de santeny,nan,place du general de gaulle,94440,Santeny,,,,,48.726,2.57,,156323232,mairie@mairie-santeny.fr,https://www.mairie-santeny.fr/
Val-de-Marne,21940053800076,94053-01010401-002,Equipement administratif,01010401-002,Hôtel de ville , Mairie,mairie de noiseau,2,rue pierre vienot,94880,Noiseau,,,,,48.775,2.549,,156741570,,http://www.mairie-noiseau.fr/
Val-de-Marne,21940002500017,94002-01010401-502,Equipement administratif,01010401-502,Hôtel de ville , Mairie,hotel de ville,nan,place francois mitterand,94140,Alfortville,,,,,48.806,2.421,,158732900,,https://www.alfortville.fr/
