,ADID,CreativeUrl,Spend,Impressions,StartDate,EndDate,OrganizationName,BillingAddress,CandidateBallotInformation,PayingAdvertiserName,Gender,AgeBracket,CountryCode,RegionID,ElectoralDistrictID,LatLongRad,MetroID,Interests,OsType,Segments,LocationType,Language,AdvancedDemographics,Targeting Connection Type,Targeting Carrier (ISP),Targeting Geo - Postal Code,CreativeProperties
15,a3aaf1e01000ca0375e59249079fac9f81bcf554139c39d3c915df207dac117f,https://www.snap.com/political-ads/asset/e18a0794f5f01dfd114af4e26440724610d83db95f86888b6975c7a23affa89b?mediaType=png,1628,1601863,2019/05/15 09:33:57,2019/05/17 21:59:00,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-34,france,,,,,Political News Watchers,,Provided by Advertiser,,,,,,,web_view_url:https://www.gouvernement.fr/ceci-nest-pas-un-isoloir#xtor=AD-1----[Snapchat]
65,18c9e79666e574dd2991745669671c112401d86b1eda2b3c08915a06eb9aa41d,https://www.snap.com/political-ads/asset/b760c242b481325425aa0cdd0194e3239207bbb68c19900fa21c574b7627005a?mediaType=png,1003,980647,2019/05/15 09:33:57,2019/05/17 21:59:00,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-34,france,,,,,Political News Watchers,,Provided by Advertiser,,,,,,,web_view_url:https://www.gouvernement.fr/ceci-nest-pas-un-isoloir#xtor=AD-1----[Snapchat]
67,2257632fc64db89faf85400f95dc4ab5321f5f4cfe4f1f452d1cf35f4b72ba08,https://www.snap.com/political-ads/asset/33dffcb6a9f96fb3933fb607c621410b218e594a96fe02347104ccb9c1f425fe?mediaType=png,13,27015,2019/08/20 21:31:48,,Turtle Nature,FR,,Turtle Nature,,,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://www.turtlenature.org
181,39aba02c14e3abf12cfd86081ffb429229c56535f66bd3b7c4f5cc054657ffa4,https://www.snap.com/political-ads/asset/88b473ced4bf38b7cd5cc86df7158ee68017dd21886ca9368af5674ef9fb24db?mediaType=mp4,3867,5389540,2019/07/14 09:00:00,2019/07/19 13:00:00,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-,france,,,,,"Comics & Animation Fans,Gamers,Concert & Festival Goers,Urban & Hip-Hop Music Fans",,Provided by Advertiser,,,,,,,web_view_url:http://www.jeunes.gouv.fr/snu
231,c1fbee56aa8173c67b2d119693922ba973a55680492e45b3fdce3f5eb71bc918,https://www.snap.com/political-ads/asset/792f4291c6beea3db717f4cfc98aa8a69296cfbf585bd48aea60d37b3492e205?mediaType=jpg,3662,4664573,2019/05/18 10:43:30,2019/05/24 21:59:32,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-34,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://www.gouvernement.fr/oui-je-vote#xtor=AD-2-[]-[]-[]-[Snapchat]-[]-[]
235,73b0776fe4121a8ae6aad50822ffc190fdf9c14248564f354c8fef37929499b0,https://www.snap.com/political-ads/asset/cc464e10bc16cb15ca4a978788cd37a8f07e55a48572d3dff2528931acd3bb4c?mediaType=mp4,20,33706,2019/04/29 06:00:00,2019/05/30 21:30:00,MediaTrack,"19 rue Martel,Paris,75010,FR",,Région Occitanie,,15-30,france,Occitanie,,,,,,Provided by Advertiser,,,,,,,"ios_app:https://apps.apple.com/app/id1391716818,android_app:https://play.google.com/store/apps/details?id=com.jumpBiz.anie"
461,7616230eef2f3dc31034f4a89a27dbef3eb2cc0212495a3ebaa7ea459612161f,https://www.snap.com/political-ads/asset/04a8e5612e475d69c07b5d9b392b2e327388b27427297f54f94c45f68e34a559?mediaType=mp4,2329,3016309,2019/07/14 09:00:00,2019/07/19 13:00:00,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-,france,,,,,"Comics & Animation Fans,Gamers,Concert & Festival Goers,Urban & Hip-Hop Music Fans",,Provided by Advertiser,,,,,,,web_view_url:http://www.jeunes.gouv.fr/snu
529,614a3c9eac3b42426ca9a8b1355d4d300d1f13b419151cadbc47843dabc2e36f,https://www.snap.com/political-ads/asset/919c13e315f40238e97dbb216b5a2c7cefcedba3e2c60c4b34045e7cf2f4e67e?mediaType=png,1237,1204731,2019/05/15 09:33:57,2019/05/17 21:59:00,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-34,france,,,,,Political News Watchers,,Provided by Advertiser,,,,,,,web_view_url:https://www.gouvernement.fr/ceci-nest-pas-un-isoloir#xtor=AD-1----[Snapchat]
547,2f37da87af8b4d82928d23145262608f145f567c931275ec112ffb8f55420645,https://www.snap.com/political-ads/asset/9d15d9ed41cc026116290cffe5876ed3e9c28c2db7c6337924e9b702e67dbdf7?mediaType=mp4,7965,9512425,2019/02/27 18:29:18,2019/03/12 18:29:20,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-24,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://ad.doubleclick.net/ddm/trackclk/N3021.2656606SNAPCHAT/B22351221.240938522;dc_trk_aid=437945696;dc_trk_cid=112819796;dc_lat=;dc_rdid=;tag_for_child_directed_treatment=;tfua=
587,33db97137bc0e371a2fae29b54a3c23bb35c6b6d7971d81ec07c3d8155381079,https://www.snap.com/political-ads/asset/3880c73b55e892713b18bdabf4eca66cf90237b9ebb44d5bdf98582862a06c3a?mediaType=mp4,13000,13426356,2019/03/12 11:55:25,2019/03/30 22:59:59,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,Ministère de l'Intérieur,,18+,france,,,,,,,Provided by Advertiser,,fr,,,,,web_view_url:https://ad.doubleclick.net/ddm/trackclk/N3021.1919761SNAPCHAT.COM/B22360275.241092356;dc_trk_aid=438111775;dc_trk_cid=112846350;dc_lat=;dc_rdid=;tag_for_child_directed_treatment=;tfua=
600,3cde9274f9470ec00f7fd949f6faae0ef55a79ef38ed484f1ec534903378c2f1,https://www.snap.com/political-ads/asset/0412fc3e8a2418f121ecbb6bb4c7a55e5e54253de8382bdda2c15496549662a1?mediaType=mp4,19,31705,2019/04/29 06:00:00,2019/05/30 21:30:00,MediaTrack,"19 rue Martel,Paris,75010,FR",,Région Occitanie,,15-30,france,Occitanie,,,,,,Provided by Advertiser,,,,,,,"ios_app:https://apps.apple.com/app/id1391716818,android_app:https://play.google.com/store/apps/details?id=com.jumpBiz.anie"
654,d753424c3fccb050091b91b6e43a75a72c1ef75ccf35f5607937b88c9d015534,https://www.snap.com/political-ads/asset/958b4ba7809660a69e240bd96e9ef43fcac8af28f0f65c4378b8f9c65e47f21f?mediaType=mp4,2297,1597791,2019/09/04 07:00:00,2019/10/03 21:59:00,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,FEMALE,25+,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://ad.doubleclick.net/ddm/trackclk/N3021.2656606SNAPCHAT/B23112886.254748579;dc_trk_aid=450573048;dc_trk_cid=120876801;dc_lat=;dc_rdid=;tag_for_child_directed_treatment=;tfua=
728,94b0ce056020311bf087ae3ad2aa60f47f11aadf0c1430b42a74e380eee5e1ef,https://www.snap.com/political-ads/asset/9c163c1943561f3117158738330ffc6f875a40494e5b40c73ca10d1e5d7ea51c?mediaType=mp4,2300,3333204,2019/07/14 09:00:00,2019/07/19 13:00:00,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-,france,,,,,"Comics & Animation Fans,Gamers,Concert & Festival Goers,Urban & Hip-Hop Music Fans",,Provided by Advertiser,,,,,,,web_view_url:http://www.jeunes.gouv.fr/snu
763,2e25122548cfc461642d868eaeb0ed95ee044db8bf639ce99cd61b044ee6c36c,https://www.snap.com/political-ads/asset/7d9fb51dfeec362b065d53c4ddc71274c84c48072d0b2d9a4e8ed93ca867ae85?mediaType=mp4,1503,2175165,2019/07/14 09:00:00,2019/07/19 13:00:00,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-,france,,,,,"Comics & Animation Fans,Gamers,Concert & Festival Goers,Urban & Hip-Hop Music Fans",,Provided by Advertiser,,,,,,,web_view_url:http://www.jeunes.gouv.fr/snu
809,4ddb9c5f53565891746d6f279bcc87d1d9d79fa0baa96d280b7ccf88e01e6814,https://www.snap.com/political-ads/asset/b0996f0c1c9163c8b5e122a6dab0a7677a390ea70dd94739776377e0b26daf00?mediaType=png,226,405295,2019/07/14 07:00:16,2019/07/15 06:59:16,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,Carat France,,,france,,,,,,,Provided by Advertiser,,,,,,,
834,3a7dae80035e1ec8b70de8681c7980301db2f3ce5c4a8b3470bd2b0c03701cd1,https://www.snap.com/political-ads/asset/59de2ef2892e337d17ef6ecdf3ff796c2611a364bd0198c2d99fa52ae2bad198?mediaType=jpg,3830,4854317,2019/05/18 10:43:30,2019/05/24 21:59:32,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-34,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://www.gouvernement.fr/oui-je-vote#xtor=AD-2-[]-[]-[]-[Snapchat]-[]-[]
888,d46fd6ed588c3c1219a7d4ff1163a5706763f375a0bd8bc45624d5eb94c13a3f,https://www.snap.com/political-ads/asset/7622ec3d9011d7a90a921a39558120c3d6c22c9a98ec0cb79879d35f8196f877?mediaType=jpg,268,324577,2019/05/18 10:43:30,2019/05/24 21:59:32,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-34,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://www.gouvernement.fr/oui-je-vote#xtor=AD-2-[]-[]-[]-[Snapchat]-[]-[]
903,c00fb0d6b5daf969750bed8f31c52d3cafe422d3852083843fea493bb8d5b4e0,https://www.snap.com/political-ads/asset/77eb331f142f7a7cbfc5d2209bd33ccc95a73334f9d8ff6ce6beff7f1d733b93?mediaType=jpg,14882,18229677,2019/05/18 10:43:30,2019/05/24 21:59:32,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-34,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://www.gouvernement.fr/oui-je-vote#xtor=AD-2-[]-[]-[]-[Snapchat]-[]-[]
920,e3f644af4c2ad160a8b0068af9db1f3923c51d3333fd3238377586135902695c,https://www.snap.com/political-ads/asset/449881c69e4be2dd9a22112dccfd3f9817442d57def0ff37b30d1c874e9285eb?mediaType=mp4,4706,9162404,2019/03/28 15:48:05,,AGENCE NATIONALE DE PREVENTION ET DE FORMATION (ANPF),"2 RUE GERVEX,paris,75017,FR",,SOAPPS,,23-33,france,Auvergne - Rhône - Alpes,,,,,,,,fr,,,,,web_view_url:https://cmonpermis.com/?utm_source=snapchat
1067,b7279825225266a025d0056de857c3f8c7be60a66000007dfcc046421c31167e,https://www.snap.com/political-ads/asset/8d492f51654dc9001e103d2ca9a6fdff6511fca6c2d559ccecd485026a7b6936?mediaType=png,5773,18045835,2019/07/14 07:00:16,2019/07/15 06:59:16,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,Carat France,,,france,,,,,,,Provided by Advertiser,,,,,,,
1081,c2d304241e399d6e4c24cad8924ef198a4fc149bcb77a4e52b61c6251ac4d74a,https://www.snap.com/political-ads/asset/77d89c1ab1ae720dd7163a81f03c5281206c075fa7e0819fbbecef739e84a992?mediaType=mp4,20,35633,2019/04/29 06:00:00,2019/05/30 21:30:00,MediaTrack,"19 rue Martel,Paris,75010,FR",,Région Occitanie,,15-30,france,Occitanie,,,,,,Provided by Advertiser,,,,,,,"ios_app:https://apps.apple.com/app/id1391716818,android_app:https://play.google.com/store/apps/details?id=com.jumpBiz.anie"
1243,d8680a2007820fa0aa53beb1da9a761383d29ddd56fe3f3117928d68e5af4a64,https://www.snap.com/political-ads/asset/0412fc3e8a2418f121ecbb6bb4c7a55e5e54253de8382bdda2c15496549662a1?mediaType=mp4,64,16326,2019/04/29 06:00:00,2019/05/30 21:30:00,MediaTrack,"19 rue Martel,Paris,75010,FR",,Région Occitanie,,15-30,france,Occitanie,,,,,,Provided by Advertiser,,,,,,,"ios_app:https://apps.apple.com/app/id1391716818,android_app:https://play.google.com/store/apps/details?id=com.jumpBiz.anie"
1248,d5184d8cf15e93c696bf718c8ee9898bfc7dd8ff15e13bf33fa0a3c9afb6ce09,https://www.snap.com/political-ads/asset/73f8121bcb3faddc0e3f16dbed5d982c7102f2245e0ce5e01d9fb152d3816f4d?mediaType=mp4,2301,3331577,2019/09/04 07:00:00,2019/10/03 21:59:00,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,15+,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://ad.doubleclick.net/ddm/trackclk/N3021.2656606SNAPCHAT/B23112886.254748582;dc_trk_aid=450573051;dc_trk_cid=120938629;dc_lat=;dc_rdid=;tag_for_child_directed_treatment=;tfua=
1267,bfe13961dbe53abcc5fd0015cfc182227e14ca26d2a12092496e3563a45c334e,https://www.snap.com/political-ads/asset/e1267a4aa4f4e2a6cedbf69b5f80f24997b081e4d18cd1c36ac152574c523abb?mediaType=mp4,10009,11734828,2019/02/27 18:29:18,2019/03/12 18:29:20,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-24,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://ad.doubleclick.net/ddm/trackclk/N3021.2656606SNAPCHAT/B22351221.240938522;dc_trk_aid=437945696;dc_trk_cid=112753585;dc_lat=;dc_rdid=;tag_for_child_directed_treatment=;tfua=
1357,e864602ea976814c44b5a8847e556de855c038b1ffc3374a575fe1e0416c76a0,https://www.snap.com/political-ads/asset/cd0f58bc74c66c17c5afb53b5552fd52991c672bd0738cfb86c7b2ea8045b42e?mediaType=mp4,6022,7228679,2019/02/27 18:29:18,2019/03/12 18:29:20,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-24,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://ad.doubleclick.net/ddm/trackclk/N3021.2656606SNAPCHAT/B22351221.240938522;dc_trk_aid=437945696;dc_trk_cid=112819796;dc_lat=;dc_rdid=;tag_for_child_directed_treatment=;tfua=
1381,2fbedff0c894d8302b02b2d9e8ac09816d7499cdc2c372d49fbcb56bf1dbdf41,https://www.snap.com/political-ads/asset/718d0c351acd47e7a0b4f1ad356b2cf17c496c197e9d7d666cea45968a70015c?mediaType=mp4,2300,3472795,2019/09/04 07:00:00,2019/10/03 21:59:00,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,FEMALE,15+,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://ad.doubleclick.net/ddm/trackclk/N3021.2656606SNAPCHAT/B23112886.254610379;dc_trk_aid=450573054;dc_trk_cid=120938620;dc_lat=;dc_rdid=;tag_for_child_directed_treatment=;tfua=
1395,75b0cb5e1331fc7b594ba0d704b663a238f54c1699f9e817ec0ce47a49600d56,https://www.snap.com/political-ads/asset/938f5aebaf852781761fb01fdc86dc7b26d7aa2af72e273cee79feac8787252d?mediaType=jpg,2356,2990333,2019/05/18 10:43:30,2019/05/24 21:59:32,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-34,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://www.gouvernement.fr/oui-je-vote#xtor=AD-2-[]-[]-[]-[Snapchat]-[]-[]
1438,7827ad3af6eeb9143354bf5653b5488b18d19151146eebef5890faf4c4704dca,https://www.snap.com/political-ads/asset/67e449558885adb913bd82a4f206c716644c4adfdf2fc25dcf7bd55ff1fed78a?mediaType=mp4,1000,1499618,2019/09/01 15:00:00,2019/09/02 15:00:45,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,Éducation nationale,,18-,france,,,,,,,Provided by Advertiser,,,,,,,
1460,628eeffe15b6f31cec224534d5a46aede2c6dd057efc164795f3739fa14c7d4f,https://www.snap.com/political-ads/asset/6d16be359a68a1d9388232d10216652c12681a2efadbd0969ce0848d2269ad3b?mediaType=mp4,2291,2245028,2019/09/04 07:00:00,2019/10/03 21:59:00,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,FEMALE,15+,france,,,,,,,Provided by Advertiser,,,,,,,web_view_url:https://ad.doubleclick.net/ddm/trackclk/N3021.2656606SNAPCHAT/B23112886.254285918;dc_trk_aid=450573042;dc_trk_cid=120888212;dc_lat=;dc_rdid=;tag_for_child_directed_treatment=;tfua=
1498,6c60dbd4a8e367b60de95c76e45b75af83d9551deb6337e7f4589f59c1910cc6,https://www.snap.com/political-ads/asset/3b7b4a579d521f07f95efe8e9e793bbad84ba6ca0ff9d3a259e92ff312d40d08?mediaType=mp4,16,30657,2019/04/29 06:00:00,2019/05/30 21:30:00,MediaTrack,"19 rue Martel,Paris,75010,FR",,Région Occitanie,,15-30,france,Occitanie,,,,,,Provided by Advertiser,,,,,,,"ios_app:https://apps.apple.com/app/id1391716818,android_app:https://play.google.com/store/apps/details?id=com.jumpBiz.anie"
1533,15d24e92d4e5cd87c89dd3a0946622ac8a1d1404a5e87eadb4e03c57262fd2ce,https://www.snap.com/political-ads/asset/77d89c1ab1ae720dd7163a81f03c5281206c075fa7e0819fbbecef739e84a992?mediaType=mp4,73,19097,2019/04/29 06:00:00,2019/05/30 21:30:00,MediaTrack,"19 rue Martel,Paris,75010,FR",,Région Occitanie,,15-30,france,Occitanie,,,,,,Provided by Advertiser,,,,,,,"ios_app:https://apps.apple.com/app/id1391716818,android_app:https://play.google.com/store/apps/details?id=com.jumpBiz.anie"
1541,2b317d4074e1bf9976e07cf5ca70dd6206a5b74919bbbf02481abbc3b14fb393,https://www.snap.com/political-ads/asset/30c3752a6d1c757025c1b89c31409bc6609560dcfbf3add6dd1cd88564846cd6?mediaType=png,1130,1032462,2019/05/15 09:33:57,2019/05/17 21:59:00,Dentsu Aegis Network France,"4, Place de Saverne,Courbevoie,92400,FR",,SIG,,18-34,france,,,,,Political News Watchers,,Provided by Advertiser,,,,,,,web_view_url:https://www.gouvernement.fr/ceci-nest-pas-un-isoloir#xtor=AD-1----[Snapchat]
