COLL_NOM,COLL_CP,ETABLISSEMENT,MODALITES D'ENSEIGNEMENT,DISCIPLINES,CONDITIONS D'AGE,CONDITIONS DE NIVEAU,PRECISIONS,ADRESSE,LONGITUDE,LATITUDE,TEL,MEL,SITE WEB
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,violon,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,alto,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,violoncelle,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,contrebasse,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,flûte traversière,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,clarinette,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,hautbois,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,basson,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,saxophone,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,trompette,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,cor,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,trombone,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,tuba,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,percussions,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,piano classique,A partir de 6 ans,Débutant jusqu'à 12 ans révolus,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,clavecin,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,harpe,A partir de 6 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,guitare classique,A partir de 7 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,batterie jazz,A partir de 8 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,guitare basse jazz,A partir de 8 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,orgue,A partir de 9 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,saxophone jazz,A partir de 10 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,guitare électrique jazz,A partir de 10 ans,Avec 2 ans de guitare classique préalables,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,piano jazz,A partir de 10 ans,Avec 2 ans de piano classique préalables,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,chant lyrique,A partir de 12 ans,,Après la mue,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,improvisation jazz,A partir de 12 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,musique assistée par ordinateur,A partir de 12 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours individuel,piano classique adultes,A partir de 18 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,art dramatique,A partir du CP,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,éveil musical ,Grande section maternelle,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,initiation à la formation musicale,CP,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,éveil violon,Grande section de maternelle,,Méthode Suzuki,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,formation musicale classique,A partir du CE1,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,chœur d'enfants et ados,Du CP au Lycée,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,harmonie classique,,A partir du 2ème cycle;4ème année de formation musicale,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,analyse,,A partir du 2ème cycle;4ème année de formation musicale,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,histoire de la musique,,A partir du 2ème cycle;2ème année de formation musicale,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,formation musicale jazz,,Cursus préparatoire validé,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,harmonie jazz,,Cursus FM jazz validé,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,brass band junior,,A partir du cycle 1;2ème ou 3ème année,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,jazz junior,,A partir du cycle 2;2ème année,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,orchestre les Colofan's,,A partir du cycle 1;3ème année,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,chœur de femmes,A partir de 16 ans,,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,orchestre sympho classique,,A partir du cycle 2 ,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,orchestre d'harmonie juniors,Instruments à vent et percussions jusqu'à 18 ans,A partir de 3 ans de pratique instrumentale (cuivres à partir du 2ème cycle),,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,ensemble Jazz adulte vents et percussion,,"A partir du cycle 1, 3ème année",,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,grand orchestre de jazz,,A partir du cycle 2;4ème année,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,musiques actuelles,,A partir du cycle 2;2ème année,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,ensemble jazz combo,,A partir du cycle 2;2ème année,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,le grand chantier,,A partir du cycle 2;2ème année,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,ensemble de saxophones,,"A partir du cycle 1, 3ème année",,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,ensemble de cuivres,,A partir du cycle 2;2ème année,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
Antibes,06600,Conservatoire de musique et d'Art dramatique,cours collectif,ensemble à cordes pincées ,,A partir du cycle 2;2ème année,,1 rue claude debussy,7.1189616,43.5908661,0422215200,conservatoire@ville-antibes.fr,https://www.antibes-juanlespins.com/culture/conservatoire-de-musique-et-d-art-dramatique
