platCollNom,platCollSiret,platEtablissementNom,platEtablissementSiret,platCode,platNom,platProduitNom,platProduitFournisseurNom,platProduitFournisseurSiret,platProduitFournisseurInsee,platProduitSiqo,platProduitLabel,platProduitDescription,platProduitOGM,platProduitIonisation,platProduitAdditif,platProduitAllergene,platProduitNutriment,platPublicationDate,platModificationDate,platModificationInfo
ANTIBES,21060004500012,Laval,,1386215,Riz Pilaf,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-03T00:30:02.184Z,2024-03-27T10:43:34.358Z,
ANTIBES,21060004500012,Laval,,1386215,Riz Pilaf,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-27T10:43:34.358Z,
ANTIBES,21060004500012,Laval,,1386215,Riz Pilaf,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-27T10:43:34.358Z,
ANTIBES,21060004500012,Laval,,1386215,Riz Pilaf,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-27T10:43:34.358Z,
ANTIBES,21060004500012,Laval,,1386215,Riz Pilaf,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-27T10:43:34.358Z,
ANTIBES,21060004500012,Laval,,1386226,Riz Pilaf,Riz long indica étuvé,,,,"[""agriculture biologique""]",,Riz bio,,,,,"7.300g Protides,79.000g Glucides,0.800g Lipides,0.200g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-27T10:43:34.358Z,
ANTIBES,21060004500012,Laval,,1379043,Raviolis au boeuf,Emmental râpé,,,,,,"""lait pasteurisé de vache""",,,,"[""Lait""]","28.000g Protides,0.500g Glucides,29.000g Lipides,1000.000mg Calcium,20.000g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T08:48:17.274Z,
ANTIBES,21060004500012,Laval,,1379043,Raviolis au boeuf,Ravioli de boeuf,,,,,,Ravioli de boeuf,,,,"[""Gluten"",""Celeri"",""Oeufs""]","4.000g Protides,14.000g Glucides,2.100g Lipides,0.700g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T08:48:17.274Z,
ANTIBES,21060004500012,Laval,,1379045,Vache qui rit,Vache qui rit,,,,"[""agriculture biologique""]",,"""lait écrémé bio""",,,,"[""Lait""]","12.000g Protides,5.500g Glucides,16.500g Lipides,390.000mg Calcium,11.000g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T08:42:34.981Z,
ANTIBES,21060004500012,Laval,,1379046,Crème dessert Mont Blanc au chocolat,Crème dessert au chocolat,,,,,,"""lait, sucre,cacao,chocolat, amidon""",,,,"[""Lait"",""Fruits a coques""]","3.500g Protides,19.000g Glucides,3.600g Lipides,2.200g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T08:43:31.413Z,
ANTIBES,21060004500012,Laval,,1379054,Steak haché façon bouchère 10% MG,Steak haché façon bouchère 10% MG,,,,,,"""viande bovine hachée française""  ",,,,,"20.000g Protides,0.010g Glucides,10.000g Lipides,2.640mg Fer,3.900g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T08:48:46.446Z,
ANTIBES,21060004500012,Laval,,1379054,Steak haché façon bouchère 10% MG,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T08:48:46.446Z,
ANTIBES,21060004500012,Laval,,1379055,Coquillettes au beurre,Eau,,,,,,"""eau""",,,,,,2024-04-03T00:30:02.184Z,2024-03-29T08:49:57.484Z,
ANTIBES,21060004500012,Laval,,1379055,Coquillettes au beurre,Gros sel,,,,,,"""sel gros""",,,,,,2024-04-03T00:30:02.184Z,2024-03-29T08:49:57.484Z,
ANTIBES,21060004500012,Laval,,1379055,Coquillettes au beurre,Pâtes coquillettes,,,,,,Pâtes coquillettes,,,,"[""Oeufs"",""Gluten"",""Soja"",""Moutarde""]","13.000g Protides,74.000g Glucides,1.800g Lipides,0.300g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T08:49:57.484Z,
ANTIBES,21060004500012,Laval,,1379056,Vache qui rit,Vache qui rit,,,,"[""agriculture biologique""]",,"""lait écrémé bio""",,,,"[""Lait""]","12.000g Protides,5.500g Glucides,16.500g Lipides,390.000mg Calcium,11.000g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T08:42:34.981Z,
ANTIBES,21060004500012,Laval,,1379057,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2024-04-03T00:30:02.184Z,2024-03-29T08:44:12.984Z,
ANTIBES,21060004500012,Laval,,1385788,<UE> Chanteneige,Chanteneige,,,,"[""agriculture biologique""]",,"""lait origine france""",,,,"[""Lait""]","7.500g Protides,3.000g Glucides,30.000g Lipides,90.000mg Calcium,20.000g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T09:12:53.624Z,
ANTIBES,21060004500012,Laval,,1385789,Rôti de dinde jus de volaille,Roti de dinde,,,,"[""label rouge""]",,"""filet de dinde""",,,,,"26.400g Protides,7.250g Glucides,3.840g Lipides,0.960g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T09:09:13.196Z,
ANTIBES,21060004500012,Laval,,1385789,Rôti de dinde jus de volaille,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T09:09:13.196Z,
ANTIBES,21060004500012,Laval,,1385789,Rôti de dinde jus de volaille,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T09:09:13.196Z,
ANTIBES,21060004500012,Laval,,1386215,Riz Pilaf,Riz long indica étuvé,,,,"[""agriculture biologique""]",,Riz bio,,,,,"7.300g Protides,79.000g Glucides,0.800g Lipides,0.200g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-27T10:43:34.358Z,
ANTIBES,21060004500012,Laval,,1386226,Riz Pilaf,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-03T00:30:02.184Z,2024-03-27T10:43:34.358Z,
ANTIBES,21060004500012,Laval,,1379043,Omelette au fromage,Emmental râpé,,,,"[""agriculture biologique""]",,"""lait pasteurisé de vache bio""",,,,"[""Lait""]","29.400g Protides,0.500g Glucides,28.800g Lipides,100.000mg Calcium,17.300g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379043,Omelette au fromage,Oeuf entier liquide,,,,"[""agriculture biologique""]",,"""oeufs entiers biologiques""",,,,"[""Oeufs""]","11.000g Protides,0.400g Glucides,10.000g Lipides,3.200g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379043,Omelette au fromage,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379043,Rôti de dinde jus de volaille,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-26T10:55:35.984Z,
ANTIBES,21060004500012,Laval,,1379043,Rôti de dinde jus de volaille,Sel fin,,,,,,"""sel""",,,,,,2024-04-03T00:30:02.184Z,2024-03-26T10:55:35.984Z,
ANTIBES,21060004500012,Laval,,1386683,Fricassée de dinde  sauce aux poireaux,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T09:52:27.587Z,
ANTIBES,21060004500012,Laval,,1386683,Fricassée de dinde  sauce aux poireaux,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-03T00:30:02.184Z,2024-03-29T09:52:27.587Z,
ANTIBES,21060004500012,Laval,,1386683,Fricassée de dinde  sauce aux poireaux,Poireaux,LEFEBVRE REMY,,,,,"""poireaux bio local""",,,,,"1.590g Protides,4.900g Glucides,0.250g Lipides,50.700mg Calcium,1.500mg Fer,0.050g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T09:52:27.587Z,
ANTIBES,21060004500012,Laval,,1386683,Fricassée de dinde  sauce aux poireaux,Eau,,,,,,"""eau""",,,,,,2024-04-03T00:30:02.184Z,2024-03-29T09:52:27.587Z,
ANTIBES,21060004500012,Laval,,1386683,Fricassée de dinde  sauce aux poireaux,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T09:52:27.587Z,
ANTIBES,21060004500012,Laval,,1386683,Fricassée de dinde  sauce aux poireaux,Emincé haut de cuisse,,,,,,"""émincé de dinde label rouge""",,,,,"19.800g Protides,0.600g Glucides,4.100g Lipides,0.010g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T09:52:27.587Z,
ANTIBES,21060004500012,Laval,,1379045,<UE> Chanteneige,Chanteneige,,,,"[""agriculture biologique""]",,"""lait origine france""",,,,"[""Lait""]","7.500g Protides,3.000g Glucides,30.000g Lipides,90.000mg Calcium,20.000g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379046,Flan pâtissier aux oeufs,Flan patissier,,,,,,"Lait, beurre, oeufs",,,,"[""Lait"",""Oeufs"",""Gluten"",""Fruits a coques"",""Soja"",""Sesame""]","3.400g Protides,27.000g Glucides,7.000g Lipides,4.500g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379047,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379054,Omelette au fromage,Emmental râpé,,,,"[""agriculture biologique""]",,"""lait pasteurisé de vache bio""",,,,"[""Lait""]","29.400g Protides,0.500g Glucides,28.800g Lipides,100.000mg Calcium,17.300g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379054,Omelette au fromage,Oeuf entier liquide,,,,"[""agriculture biologique""]",,"""oeufs entiers biologiques""",,,,"[""Oeufs""]","11.000g Protides,0.400g Glucides,10.000g Lipides,3.200g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379054,Omelette au fromage,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379054,Rôti de dinde jus de volaille,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-26T10:55:35.984Z,
ANTIBES,21060004500012,Laval,,1386683,Fricassée de dinde  sauce aux poireaux,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-29T09:52:27.587Z,
ANTIBES,21060004500012,Laval,,1379054,Rôti de dinde jus de volaille,Sel fin,,,,,,"""sel""",,,,,,2024-04-03T00:30:02.184Z,2024-03-26T10:55:35.984Z,
ANTIBES,21060004500012,Laval,,1379055,Jardinière de légumes,Haricots verts,,,,"[""agriculture biologique""]",, Haricots verts fins issus de l'agriculture biologique,,,,,"2.300g Protides,5.100g Glucides,0.200g Lipides,0.010g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-26T10:56:08.575Z,
ANTIBES,21060004500012,Laval,,1379055,Jardinière de légumes,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-03T00:30:02.184Z,2024-03-26T10:56:08.575Z,
ANTIBES,21060004500012,Laval,,1379055,Jardinière de légumes,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-26T10:56:08.575Z,
ANTIBES,21060004500012,Laval,,1379055,Jardinière de légumes,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-26T10:56:08.575Z,
ANTIBES,21060004500012,Laval,,1379055,Jardinière de légumes,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-26T10:56:08.575Z,
ANTIBES,21060004500012,Laval,,1379055,Jardinière de légumes,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-26T10:56:08.575Z,
ANTIBES,21060004500012,Laval,,1379055,Jardinière de légumes,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-26T10:56:08.575Z,
ANTIBES,21060004500012,Laval,,1379055,Jardinière de légumes,Sel fin,,,,,,"""sel""",,,,,,2024-04-03T00:30:02.184Z,2024-03-26T10:56:08.575Z,
ANTIBES,21060004500012,Laval,,1379056,<UE> Chanteneige,Chanteneige,,,,"[""agriculture biologique""]",,"""lait origine france""",,,,"[""Lait""]","7.500g Protides,3.000g Glucides,30.000g Lipides,90.000mg Calcium,20.000g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379057,Flan pâtissier aux oeufs,Flan patissier,,,,,,"Lait, beurre, oeufs",,,,"[""Lait"",""Oeufs"",""Gluten"",""Fruits a coques"",""Soja"",""Sesame""]","3.400g Protides,27.000g Glucides,7.000g Lipides,4.500g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379058,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379072,Petit suisse aux fruits,Petit suisse aux fruits,,,,,,"Lait entier pasteurisée, sucre, pulpe de fruits",,,,"[""Lait""]","5.200g Protides,13.000g Glucides,6.300g Lipides,220.000mg Calcium,4.100g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379073,Biscotte au froment,Biscotte au froment,,,,,,"Farine de blé, sucre, huile de tournesol,levure boulangere,sel, froment",,,,"[""Lait"",""Gluten"",""Fruits a coques"",""Oeufs"",""Sesame""]","11.000g Protides,72.000g Glucides,4.900g Lipides,0.700g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1379074, Banane,Banane,,,,,,Banane,,,,,"0.980g Protides,15.200g Glucides,0.250g Lipides,4.120mg Calcium,0.260mg Fer,0.087g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385396,Salade de batavia,Batavia,,,,"[""agriculture biologique""]",,"""salade batavia bio local""",,,,,"1.300g Protides,1.370g Glucides,0.200g Lipides,64.600mg Calcium,0.820mg Fer,0.026g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385396,Salade de batavia,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385396,Salade de batavia,Croutons cubes natures,,,,,,"""croutons""",,,,"[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame""]","12.000g Protides,69.000g Glucides,8.800g Lipides,0.800g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385396,Salade de batavia,Eau,,,,,,"""eau""",,,,,,2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385396,Salade de batavia,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385396,Salade de batavia,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385396,Salade de batavia,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385396,Salade de batavia,Oignon blanc frais,,,,,,"""oignon frais blanc en botte""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385396,Salade de batavia,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385396,Salade de batavia,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385396,Salade de batavia,Sel fin,,,,,,"""sel""",,,,,,2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385396,Salade de batavia,Vinaigre de vin rouge,,,,,,"""vinaigre de vin rouge""",,,,"[""Sulfites""]","0.400g Protides,0.500g Glucides,0.070g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385397,Filet de colin enrobé aux céréales,Plein filet de colin enrobé aux 3 céréales,,,,,,"""filet de colin enrobé d'une chapelure aux 3 céréales (sarrasin, millet et lin)""",,,,"[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","14.400g Protides,14.700g Glucides,6.000g Lipides,0.500g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385397,Filet de colin enrobé aux céréales,Citron jaune,,,,,,"""citron jaune""",,,,,"0.840g Protides,3.100g Glucides,0.700g Lipides,13.700mg Calcium,0.340mg Fer,0.150g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Tomates pelées concassées,,,,"[""agriculture biologique""]",,"""purée de tomates""",,,,,"1.100g Protides,4.400g Glucides,0.200g Lipides",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Basilic frais,,,,,,"""botte de basilic""",,,,,"3.220g Protides,2.550g Glucides,0.470g Lipides,273.000mg Calcium,5.240mg Fer,0.130g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Bouquet garnie,,,,,,"""bouquet garnie""",,,,,,2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Ciboulette,,,,,,Ciboulette en botte frais,,,,,"2.620g Protides,2.100g Glucides,0.520g Lipides,92.800mg Calcium,1.310mg Fer,0.150g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Concentré de tomate,,,,,,"""concentré de tomate""",,,,,"4.800g Protides,14.500g Glucides,1.000g Lipides,0.100g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Eau,,,,,,"""eau""",,,,,,2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Emmental râpé,,,,,,"""lait pasteurisé de vache""",,,,"[""Lait""]","28.000g Protides,0.500g Glucides,29.000g Lipides,1000.000mg Calcium,20.000g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Riz long indica étuvé,,,,"[""agriculture biologique""]",,Riz bio,,,,,"7.300g Protides,79.000g Glucides,0.800g Lipides,0.200g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385398,Riz blanc  et sa sauce tomate,Sel fin,,,,,,"""sel""",,,,,,2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385399,Yaourt brassé à la vanille,Yaourt vanille,,,,"[""agriculture biologique""]",,"""lait bio et équitable, sucre de canne, extrait de vanille: issu de l'agriculture bio""",,,,"[""Lait""]","2.900g Protides,12.400g Glucides,6.100g Lipides,100.000mg Calcium,4.300g Lipides saturés",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385400,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-04-03T00:30:02.184Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,1385406,Tapenade,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385406,Tapenade,Anchois à l'huile,,,,,,Anchois,,,,,,2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385406,Tapenade,Câpres fines,,,,,,Câpres,,,,,,2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385406,Tapenade,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385406,Tapenade,Olives noires,,,,,,"""olives noires""",,,,,"0.500g Protides,0.100g Glucides,14.000g Lipides,2.200g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385406,Tapenade,Pain de mie,,,,,,"""farine, eau, beurre, sucre, lait, sel, levure""",,,,"[""Gluten"",""Oeufs"",""Lait""]","8.100g Protides,49.200g Glucides,4.700g Lipides",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385407,Filet de colin enrobé aux céréales,Plein filet de colin enrobé aux 3 céréales,,,,,,"""filet de colin enrobé d'une chapelure aux 3 céréales (sarrasin, millet et lin)""",,,,"[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","14.400g Protides,14.700g Glucides,6.000g Lipides,0.500g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385407,Filet de colin enrobé aux céréales,Citron jaune,,,,,,"""citron jaune""",,,,,"0.840g Protides,3.100g Glucides,0.700g Lipides,13.700mg Calcium,0.340mg Fer,0.150g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385408,Riz blanc  et sa sauce tomate,Tomates pelées concassées,,,,"[""agriculture biologique""]",,"""purée de tomates""",,,,,"1.100g Protides,4.400g Glucides,0.200g Lipides",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385408,Riz blanc  et sa sauce tomate,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385408,Riz blanc  et sa sauce tomate,Basilic frais,,,,,,"""botte de basilic""",,,,,"3.220g Protides,2.550g Glucides,0.470g Lipides,273.000mg Calcium,5.240mg Fer,0.130g Lipides saturés",2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385408,Riz blanc  et sa sauce tomate,Bouquet garnie,,,,,,"""bouquet garnie""",,,,,,2024-04-03T00:30:02.184Z,,
ANTIBES,21060004500012,Laval,,1385408,Riz blanc  et sa sauce tomate,Ciboulette,,,,,,Ciboulette en botte frais,,,,,"2.620g Protides,2.100g Glucides,0.520g Lipides,92.800mg Calcium,1.310mg Fer,0.150g Lipides saturés",2024-04-03T00:30:02.184Z,,