platCollNom,platCollSiret,platEtablissementNom,platEtablissementSiret,platCode,platNom,platProduitNom,platProduitFournisseurNom,platProduitFournisseurSiret,platProduitFournisseurInsee,platProduitSiqo,platProduitLabel,platProduitDescription,platProduitOGM,platProduitIonisation,platProduitAdditif,platProduitAllergene,platProduitNutriment,platPublicationDate,platModificationDate,platModificationInfo
ANTIBES,21060000000000,Laval,,1285323,Steak haché façon bouchère 10% MG,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2023-12-13T00:30:03.220Z,2023-11-13T12:11:28.175Z,
ANTIBES,21060000000000,Laval,,1285323,Steak haché façon bouchère 10% MG,Steak haché façon bouchère 10% MG,,,,,,"""viande bovine hachée française""  ",,,,,"20.000g Protides,0.010g Glucides,10.000g Lipides,2.640mg Fer,3.900g Lipides saturés",2023-12-13T00:30:03.220Z,2023-11-13T12:11:28.175Z,
ANTIBES,21060000000000,Laval,,1285323,Steak haché façon bouchère 10% MG,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2023-12-13T00:30:03.220Z,2023-11-13T12:11:28.175Z,
ANTIBES,21060000000000,Laval,,1285323,Steak haché façon bouchère 10% MG,Eau,,,,,,"""eau""",,,,,,2023-12-13T00:30:03.220Z,2023-11-13T12:11:28.175Z,
ANTIBES,21060000000000,Laval,,1285323,Steak haché façon bouchère 10% MG,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2023-12-13T00:30:03.220Z,2023-11-13T12:11:28.175Z,
ANTIBES,21060000000000,Laval,,1287678,Clémentine Corse,Clémentine,FAMILLE CUNI,,,,,"""clémentines corse bio local""",,,,,"0.800g Protides,11.900g Glucides,0.190g Lipides,25.200mg Calcium,0.090mg Fer",2023-12-13T00:30:03.220Z,2023-11-29T07:52:31.812Z,
ANTIBES,21060000000000,Laval,,1285323,Steak haché façon bouchère 10% MG,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2023-12-13T00:30:03.220Z,2023-11-13T12:11:28.175Z,
ANTIBES,21060000000000,Laval,,1285323,Steak haché façon bouchère 10% MG,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2023-12-13T00:30:03.220Z,2023-11-13T12:11:28.175Z,
ANTIBES,21060000000000,Laval,,1285323,Steak haché façon bouchère 10% MG,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2023-12-13T00:30:03.220Z,2023-11-13T12:11:28.175Z,
ANTIBES,21060000000000,Laval,,1295946,Yaourt vanille,Yaourt saveur vanille lait entier,,,,"[""agriculture biologique""]",,"""lait entier bio, arôme naturel de vanille""",,,,"[""Lait""]","2.900g Protides,13.000g Glucides,3.400g Lipides,100.000mg Calcium,2.200g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1295955,Clémentine Corse,Clémentine,FAMILLE CUNI,,,,,"""clémentines corse bio local""",,,,,"0.800g Protides,11.900g Glucides,0.190g Lipides,25.200mg Calcium,0.090mg Fer",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1295968,Vache qui rit coupelle,Vache qui rit coupelle,,,,,,LAIT écrémé,,,,"[""Lait""]","11.000g Protides,5.500g Glucides,22.000g Lipides,800.000mg Calcium,13.000g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1295969,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299058,Pomme,Pomme golden,STÉPHANE CHARMASSON,,,,,"""pomme bio local""",,,,,"0.250g Protides,11.600g Glucides,0.250g Lipides,5.340mg Calcium,0.099mg Fer,0.052g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299058,Pomme,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299069,Pomme,Pomme golden,STÉPHANE CHARMASSON,,,,,"""pomme bio local""",,,,,"0.250g Protides,11.600g Glucides,0.250g Lipides,5.340mg Calcium,0.099mg Fer,0.052g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299069,Pomme,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299084,Petit suisse aux fruits,Petit suisse aux fruits,,,,,,"Lait entier pasteurisée, sucre, pulpe de fruits",,,,"[""Lait""]","5.200g Protides,13.000g Glucides,6.300g Lipides,220.000mg Calcium,4.100g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299545,Steak haché façon bouchère 10% MG,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299545,Steak haché façon bouchère 10% MG,Steak haché façon bouchère 10% MG,,,,,,"""viande bovine hachée française""  ",,,,,"20.000g Protides,0.010g Glucides,10.000g Lipides,2.640mg Fer,3.900g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299545,Steak haché façon bouchère 10% MG,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299545,Steak haché façon bouchère 10% MG,Eau,,,,,,"""eau""",,,,,,2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299545,Steak haché façon bouchère 10% MG,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299545,Steak haché façon bouchère 10% MG,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299545,Steak haché façon bouchère 10% MG,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299545,Steak haché façon bouchère 10% MG,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299546,Chavroux,Chavroux,,,,,,"""lait et creme de chevre pasteurisé""",,,,"[""Lait""]","8.500g Protides,3.900g Glucides,13.300g Lipides,750.000mg Calcium,9.600g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299547,Purée de pomme-poire,Purée de pomme poire,,,,"[""agriculture biologique""]",,"""pommes, poires""",,,,,"0.300g Protides,9.600g Glucides,0.200g Lipides",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299555,Steak haché façon bouchère 10% MG,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299555,Steak haché façon bouchère 10% MG,Steak haché façon bouchère 10% MG,,,,,,"""viande bovine hachée française""  ",,,,,"20.000g Protides,0.010g Glucides,10.000g Lipides,2.640mg Fer,3.900g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299555,Steak haché façon bouchère 10% MG,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299555,Steak haché façon bouchère 10% MG,Eau,,,,,,"""eau""",,,,,,2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299555,Steak haché façon bouchère 10% MG,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299555,Steak haché façon bouchère 10% MG,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299555,Steak haché façon bouchère 10% MG,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299555,Steak haché façon bouchère 10% MG,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299556,Chavroux,Chavroux,,,,,,"""lait et creme de chevre pasteurisé""",,,,"[""Lait""]","8.500g Protides,3.900g Glucides,13.300g Lipides,750.000mg Calcium,9.600g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299557,Purée de pomme-poire,Purée de pomme poire,,,,"[""agriculture biologique""]",,"""pommes, poires""",,,,,"0.300g Protides,9.600g Glucides,0.200g Lipides",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1285333,Steak haché façon bouchère 10% MG,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2023-12-13T00:30:03.220Z,2023-11-13T12:10:52.581Z,
ANTIBES,21060000000000,Laval,,1285333,Steak haché façon bouchère 10% MG,Steak haché façon bouchère 10% MG,,,,,,"""viande bovine hachée française""  ",,,,,"20.000g Protides,0.010g Glucides,10.000g Lipides,2.640mg Fer,3.900g Lipides saturés",2023-12-13T00:30:03.220Z,2023-11-13T12:10:52.581Z,
ANTIBES,21060000000000,Laval,,1285333,Steak haché façon bouchère 10% MG,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2023-12-13T00:30:03.220Z,2023-11-13T12:10:52.581Z,
ANTIBES,21060000000000,Laval,,1285333,Steak haché façon bouchère 10% MG,Eau,,,,,,"""eau""",,,,,,2023-12-13T00:30:03.220Z,2023-11-13T12:10:52.581Z,
ANTIBES,21060000000000,Laval,,1285333,Steak haché façon bouchère 10% MG,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2023-12-13T00:30:03.220Z,2023-11-13T12:10:52.581Z,
ANTIBES,21060000000000,Laval,,1285333,Steak haché façon bouchère 10% MG,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2023-12-13T00:30:03.220Z,2023-11-13T12:10:52.581Z,
ANTIBES,21060000000000,Laval,,1285333,Steak haché façon bouchère 10% MG,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2023-12-13T00:30:03.220Z,2023-11-13T12:10:52.581Z,
ANTIBES,21060000000000,Laval,,1285333,Steak haché façon bouchère 10% MG,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2023-12-13T00:30:03.220Z,2023-11-13T12:10:52.581Z,
ANTIBES,21060000000000,Laval,,1299953,Clémentine Corse,Clémentine,FAMILLE CUNI,,,,,"""clémentines corse bio local""",,,,,"0.800g Protides,11.900g Glucides,0.190g Lipides,25.200mg Calcium,0.090mg Fer",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299964,Clémentine Corse,Clémentine,FAMILLE CUNI,,,,,"""clémentines corse bio local""",,,,,"0.800g Protides,11.900g Glucides,0.190g Lipides,25.200mg Calcium,0.090mg Fer",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299979,Yaourt vanille,Yaourt saveur vanille lait entier,,,,"[""agriculture biologique""]",,"""lait entier bio, arôme naturel de vanille""",,,,"[""Lait""]","2.900g Protides,13.000g Glucides,3.400g Lipides,100.000mg Calcium,2.200g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1299980,Purée de pomme abricot banane,Purée pomme abricot banane,,,,"[""agriculture biologique""]",,"Pommes, abricots, bananes",,,,,"0.500g Protides,12.000g Glucides,0.500g Lipides,0.100g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1285335,Pomme,Pomme golden,STÉPHANE CHARMASSON,,,,,"""pomme bio local""",,,,,"0.250g Protides,11.600g Glucides,0.250g Lipides,5.340mg Calcium,0.099mg Fer,0.052g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1285335,Pomme,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300464,Purée de pomme-poire,Purée de pomme poire,,,,"[""agriculture biologique""]",,"""pommes, poires""",,,,,"0.300g Protides,9.600g Glucides,0.200g Lipides",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300465,Gressin,Gressin,,,,,,"Farine de blé, huiles vegetales,extrait de malt d'orge et de mais,sel ,semoule de blé dur, levure",,,,"[""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame"",""Moutarde""]","10.000g Protides,71.700g Glucides,8.300g Lipides,1.000g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300920,Potage Alphabet,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300920,Potage Alphabet,Bouillon de légumes,,,,,,"""bouillon de légumes""",,,,"[""Celeri"",""Oeufs"",""Gluten"",""Lait""]","11.000g Protides,39.000g Glucides,2.600g Lipides,0.500g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300920,Potage Alphabet,Eau,,,,,,"""eau""",,,,,,2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300920,Potage Alphabet,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300920,Potage Alphabet,Gros sel,,,,,,"""sel gros""",,,,,,2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300920,Potage Alphabet,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300920,Potage Alphabet,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300920,Potage Alphabet,Pâtes a potage Alphabet,,,,,,"""pâtes alphabet""",,,,"[""Oeufs"",""Gluten""]","13.000g Protides,72.000g Glucides,2.000g Lipides,0.350g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300920,Potage Alphabet,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300920,Potage Alphabet,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300920,Potage Alphabet,Sel fin,,,,,,"""sel""",,,,,,2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300920,Potage Alphabet,Tomates pelées concassées,,,,,,"""tomates pelées concassées""",,,,,"1.100g Protides,3.300g Glucides,0.100g Lipides",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300921,Filet de hoki enrobé aux céréales,Plein filet de hoki enrobé aux 3 céréales,,,,,,"""filet de colin enrobé d'une chapelure aux 3 céréales (sarrasin, millet et lin)""",,,,"[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","14.400g Protides,14.700g Glucides,6.000g Lipides,0.500g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300921,Filet de hoki enrobé aux céréales,Citron jaune,,,,,,"""citron jaune""",,,,,"0.840g Protides,3.100g Glucides,0.700g Lipides,13.700mg Calcium,0.340mg Fer,0.150g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300931,Potage Alphabet,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300931,Potage Alphabet,Bouillon de légumes,,,,,,"""bouillon de légumes""",,,,"[""Celeri"",""Oeufs"",""Gluten"",""Lait""]","11.000g Protides,39.000g Glucides,2.600g Lipides,0.500g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300931,Potage Alphabet,Eau,,,,,,"""eau""",,,,,,2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300931,Potage Alphabet,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300931,Potage Alphabet,Gros sel,,,,,,"""sel gros""",,,,,,2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300931,Potage Alphabet,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300931,Potage Alphabet,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300931,Potage Alphabet,Pâtes a potage Alphabet,,,,,,"""pâtes alphabet""",,,,"[""Oeufs"",""Gluten""]","13.000g Protides,72.000g Glucides,2.000g Lipides,0.350g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300931,Potage Alphabet,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300931,Potage Alphabet,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300931,Potage Alphabet,Sel fin,,,,,,"""sel""",,,,,,2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300931,Potage Alphabet,Tomates pelées concassées,,,,,,"""tomates pelées concassées""",,,,,"1.100g Protides,3.300g Glucides,0.100g Lipides",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300932,Filet de hoki enrobé aux céréales,Plein filet de hoki enrobé aux 3 céréales,,,,,,"""filet de colin enrobé d'une chapelure aux 3 céréales (sarrasin, millet et lin)""",,,,"[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","14.400g Protides,14.700g Glucides,6.000g Lipides,0.500g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300932,Filet de hoki enrobé aux céréales,Citron jaune,,,,,,"""citron jaune""",,,,,"0.840g Protides,3.100g Glucides,0.700g Lipides,13.700mg Calcium,0.340mg Fer,0.150g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300949,Carré frais,Carré frais,,,,"[""agriculture biologique""]",,Lait biologique,,,,"[""Lait""]","12.000g Protides,2.500g Glucides,15.000g Lipides,86.000mg Calcium,11.000g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1300951,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301407,Chanteneige,Chanteneige,,,,"[""agriculture biologique""]",,"""lait origine france""",,,,"[""Lait""]","7.500g Protides,3.000g Glucides,30.000g Lipides,90.000mg Calcium,20.000g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301408,Banane,Banane,,,,"[""agriculture biologique""]",,"""banane bio equitable""",,,,,"0.980g Protides,15.200g Glucides,0.250g Lipides,4.120mg Calcium,0.260mg Fer,0.087g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301418,Chanteneige,Chanteneige,,,,"[""agriculture biologique""]",,"""lait origine france""",,,,"[""Lait""]","7.500g Protides,3.000g Glucides,30.000g Lipides,90.000mg Calcium,20.000g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301419,Banane,Banane,,,,"[""agriculture biologique""]",,"""banane bio equitable""",,,,,"0.980g Protides,15.200g Glucides,0.250g Lipides,4.120mg Calcium,0.260mg Fer,0.087g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301434,Petits suisses nature,Petit suisse nature,,,,"[""agriculture biologique""]",,Lait écrémé pasteurisé,,,,"[""Lait""]","9.100g Protides,2.700g Glucides,3.800g Lipides,116.000mg Calcium,2.500g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301435,Biscuit mon 1er petit beurre,Mon premier petit beurre,,,,,,Petit beurre,,,,"[""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame"",""Arachides""]","0.060g Protides,0.070g Glucides,0.120g Lipides,0.070g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301890,Salade de betteraves  persillées,Betteraves entières,,,,"[""agriculture biologique""]",,"""betteraves bio""",,,,,"1.840g Protides,8.560g Glucides,0.180g Lipides,19.100mg Calcium,0.790mg Fer,0.028g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301890,Salade de betteraves  persillées,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301890,Salade de betteraves  persillées,Batavia,,,,,,"""batavia hve""",,,,,"1.010g Protides,1.500g Glucides,0.100g Lipides,20.000mg Calcium,0.400mg Fer,0.028g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301890,Salade de betteraves  persillées,Eau,,,,,,"""eau""",,,,,,2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301890,Salade de betteraves  persillées,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301890,Salade de betteraves  persillées,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301890,Salade de betteraves  persillées,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301890,Salade de betteraves  persillées,Oignon blanc frais,,,,,,"""oignon frais blanc en botte""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301890,Salade de betteraves  persillées,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301890,Salade de betteraves  persillées,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301890,Salade de betteraves  persillées,Sel fin,,,,,,"""sel""",,,,,,2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301890,Salade de betteraves  persillées,Vinaigre de vin rouge,,,,,,"""vinaigre de vin rouge""",,,,"[""Sulfites""]","0.400g Protides,0.500g Glucides,0.070g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301892,Vache qui rit,Vache qui rit,,,,"[""agriculture biologique""]",,"""lait écrémé bio""",,,,"[""Lait""]","12.000g Protides,5.500g Glucides,16.500g Lipides,390.000mg Calcium,11.000g Lipides saturés",2023-12-13T00:30:03.220Z,,
ANTIBES,21060000000000,Laval,,1301893,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2023-12-13T00:30:03.220Z,,