FID,the_geom,id,insee,code,libelle,txt,typeinf,stypeinf,nomfic,urlfic,datappro,datvalid,lib_attr1,lib_val1,lib_attr2,lib_val2,lib_attr3,lib_val3,lib_attr4,lib_val4,commentair
info_pct.1,MULTIPOINT ((231425.11501253053 6782677.63314164)),16,56089,19004,Station d'épuration,,19,,,,20171024,20171024,TYPE_EQUI,Station d'épuration,NOM_EQUI,,,,,,
info_pct.2,MULTIPOINT ((231367.2342459967 6782324.825293093)),18,56089,19098,Station de relevage,,19,,,,20171024,20171024,TYPE_EQUI,Station de relevage,NOM_EQUI,Pont-er-Lann,,,,,
info_pct.3,MULTIPOINT ((233835.88762635546 6782035.775483036)),40,56089,19005,Château d'eau,,19,,,,20171024,20171024,TYPE_EQUI,Château d'eau,NOM_EQUI,Château d'eau de Kerhouarne,,,,,
info_pct.4,MULTIPOINT ((232012.16758804081 6782330.1776516605)),70,56089,19098,Station de relevage,,19,,,,20171024,20171024,TYPE_EQUI,Station de relevage,NOM_EQUI,Rue de La Fontaine,,,,,
info_pct.5,MULTIPOINT ((232215.37617542857 6782930.870296431)),94,56089,19098,Station de relevage,,19,,,,20171024,20171024,TYPE_EQUI,Station de relevage,NOM_EQUI,Cité Simura,,,,,
info_pct.6,MULTIPOINT ((214743.06235464563 6755556.835812289)),628,56162,16000,Site archéologique,,16,,,,20231010,20130314,TYPE_ARCH,Dolmen,EPOQUE,Néolithique,LIEU_DIT,Kerham 4,NUM_SITE,BY 680,
info_pct.7,MULTIPOINT ((235616.8422164471 6780629.076085112)),68,56089,19099,Usine de production d'eau potable,,19,,,,20171024,20171024,NOM,Usine de production d'eau potable de Roscouëdo,,,,,,,
info_pct.8,MULTIPOINT ((227618.0871786187 6771252.661135056)),433,56029,1902,Emplacements traitement eaux et déchets,,19,02,,,20200703,20200703,TYPE_EQUI,Station d'épuration,NOM_EQUI,,,,,,
info_pct.9,MULTIPOINT ((216120.642782445 6753735.434635482)),629,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Menhir,EPOQUE,Néolithique,LIEU_DIT,Kerroch,NUM_SITE,ET 54,
info_pct.10,MULTIPOINT ((212902.26877420733 6760374.131190621)),2,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Chapelle,EPOQUE,Moyen-âge classique,LIEU_DIT,TRIEC,NUM_SITE,,
info_pct.11,MULTIPOINT ((214394.93119095633 6757688.183881883)),630,56162,16000,Site archéologique,,16,,,,20231010,20130314,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,Saint Adrien,NUM_SITE,AC 265,
info_pct.12,MULTIPOINT ((216744.92829735228 6752671.379060457)),631,56162,16002,Site archéologique de type 2,,16,,,,20231010,20130314,TYPE_ARCH,Menhir,EPOQUE,Néolithique,LIEU_DIT,Fort Du Talud,NUM_SITE,EN 101,
info_pct.13,MULTIPOINT ((216098.90100401494 6754672.790473103)),632,56162,16002,Site archéologique de type 2,,16,,,,20231010,20130314,TYPE_ARCH,Dolmen,EPOQUE,Néolithique,LIEU_DIT,Penher,NUM_SITE,HC 135,
info_pct.14,MULTIPOINT ((213236.6678860045 6764941.591268535)),11,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique final / Age du bronze ancien,LIEU_DIT,LES TUMULUS,NUM_SITE,YZ 6r,
info_pct.15,MULTIPOINT ((214477.42422006401 6757269.057573882)),633,56162,16002,Site archéologique de type 2,,16,,,,20231010,20130314,TYPE_ARCH,Enclos,EPOQUE,Age du fer,LIEU_DIT,Cruguellic,NUM_SITE,AC 138 AC 243,
info_pct.16,MULTIPOINT ((213584.88587415515 6756501.978574355)),634,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Production De Sel,EPOQUE,Age du fer,LIEU_DIT,Fort-Bloque,NUM_SITE,EV 159,
info_pct.17,MULTIPOINT ((212032.59695730027 6766281.830218923)),36,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,,LIEU_DIT,COATROUAL,NUM_SITE,XB,
info_pct.18,MULTIPOINT ((218085.09113456256 6754292.098239863)),635,56162,16000,Site archéologique,,16,,,,20231010,20130314,TYPE_ARCH,Stele,EPOQUE,Age du fer,LIEU_DIT,Kerscouet,NUM_SITE,DX 16,
info_pct.19,MULTIPOINT ((214670.35527872347 6763248.565086401)),38,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,,EPOQUE,Age du fer,LIEU_DIT,RUE DE ST MAURICE,NUM_SITE,CH 176,
info_pct.20,MULTIPOINT ((214205.51069973508 6764825.7885356685)),46,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,KERGAM,NUM_SITE,ZS 242a,
info_pct.21,MULTIPOINT ((215611.51594804693 6762737.218343738)),47,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Dolmen,EPOQUE,Epoque indéterminée,LIEU_DIT,,NUM_SITE,,
info_pct.22,MULTIPOINT ((215130.92886432592 6763441.576842506)),71,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Menhir,EPOQUE,Néolithique,LIEU_DIT,MELEZEVEN MALEZO GASSELIN,NUM_SITE,? (ex O2 543 O2 544),
info_pct.23,MULTIPOINT ((226687.97533851455 6755610.291858154)),31,56118,16001,Site archéologique de type 1,,16,,,,20180531,20140123,TYPE_ARCH,,EPOQUE,,LIEU_DIT,,NUM_SITE,1,
info_pct.24,MULTIPOINT ((227920.68246314197 6756920.297719794)),32,56118,16001,Site archéologique de type 1,,16,,,,20180531,20140123,TYPE_ARCH,,EPOQUE,,LIEU_DIT,,NUM_SITE,3,
info_pct.25,MULTIPOINT ((227338.22352909215 6756324.290835305)),33,56118,16001,Site archéologique de type 1,,16,,,,20180531,20140123,TYPE_ARCH,,EPOQUE,,LIEU_DIT,,NUM_SITE,2,
info_pct.26,MULTIPOINT ((215842.0233049725 6763396.244132732)),75,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Mésolithique,LIEU_DIT,KERROCH,NUM_SITE,ZV 445a,
info_pct.27,MULTIPOINT ((216145.294169846 6765189.529260907)),79,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,KERDUDO,NUM_SITE,ZP 15b,
info_pct.28,MULTIPOINT ((216288.56170359347 6766677.762299841)),82,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,LA CROIX BLANCHE,NUM_SITE,ZE 319b ZE 319c,
info_pct.29,MULTIPOINT ((217103.95455230394 6764141.102127773)),83,56078,16002,Site archéologique de type 2,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,DOMAINE DE KER ANNA,NUM_SITE,ZN 869c,
info_pct.30,MULTIPOINT ((215908.67386567313 6753258.568312575)),636,56162,16000,Site archéologique,,16,,,,20231010,20130314,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,Le Port Blanc,NUM_SITE,EP 311,
info_pct.31,MULTIPOINT ((215442.93763665337 6763303.560342295)),95,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,LE GOUERIC,NUM_SITE,ZV 439a,
info_pct.32,MULTIPOINT ((214034.23810843116 6756130.7822929425)),637,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Dolmen,EPOQUE,Néolithique,LIEU_DIT,Runelen,NUM_SITE,BZ 238,
info_pct.33,MULTIPOINT ((214018.18990339985 6756090.81513221)),638,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Dolmen,EPOQUE,Néolithique,LIEU_DIT,Porh Fetih,NUM_SITE,BZ 231,
info_pct.34,MULTIPOINT ((215660.85217753245 6764320.52207501)),99,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Menhir,EPOQUE,Néolithique,LIEU_DIT,LES CINQ CHEMINS,NUM_SITE,,
info_pct.35,MULTIPOINT ((212576.6127181797 6764676.311053197)),100,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Espace fortifié Habi,EPOQUE,Epoque indéterminée,LIEU_DIT,LES TUMULUS,NUM_SITE,YZ 6f YZ 6g,
info_pct.36,MULTIPOINT ((213545.26588209934 6766272.824488894)),101,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,KERYHUEL,NUM_SITE,ZC 14a ZC 15,
info_pct.37,MULTIPOINT ((213886.872860145 6764325.066734326)),105,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Gallo-romain,LIEU_DIT,KERBASTIC,NUM_SITE,YX 27 YX 28 YX 29 YX 30,
info_pct.38,MULTIPOINT ((214360.98262226832 6764830.201413305)),122,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,KERGAM,NUM_SITE,ZS 302c,
info_pct.39,MULTIPOINT ((213842.4848399812 6756813.308147991)),639,56162,16002,Site archéologique de type 2,,16,,,,20231010,20130314,TYPE_ARCH,Tumulus,EPOQUE,Age du bronze,LIEU_DIT,Beg Er Lann,NUM_SITE,CD 24,
info_pct.40,MULTIPOINT ((214656.90987387067 6764673.776335435)),124,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,BEATUS,NUM_SITE,ZS 247c,
info_pct.41,MULTIPOINT ((214469.12733846356 6757293.493458863)),640,56162,16002,Site archéologique de type 2,,16,,,,20231010,20130314,TYPE_ARCH,Dolmen,EPOQUE,Néolithique,LIEU_DIT,Cruguellic,NUM_SITE,AC 243,
info_pct.42,MULTIPOINT ((217371.07369888504 6753447.589466141)),641,56162,16000,Site archéologique,,16,,,,20231010,20130314,TYPE_ARCH,Menhir,EPOQUE,Néolithique,LIEU_DIT,Le Guermeur,NUM_SITE,EL 1,
info_pct.43,MULTIPOINT ((213218.03819239436 6764383.924466711)),130,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enceinte,EPOQUE,Epoque indéterminée,LIEU_DIT,POULBRIZ,NUM_SITE,YW 100d,
info_pct.44,MULTIPOINT ((213567.6253761184 6764888.395154904)),131,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,BRANGOULO,NUM_SITE,XY 1 YX 482a,
info_pct.45,MULTIPOINT ((214283.8056417408 6764394.775026511)),132,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,KERNOD,NUM_SITE,BZ 7 BZ 8,
info_pct.46,MULTIPOINT ((213282.4518521299 6767849.417671419)),135,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,LA VALLEE DE L'ANKOU,NUM_SITE,ZB 17,
info_pct.47,MULTIPOINT ((214768.84542928002 6762752.387584995)),137,56078,16002,Site archéologique de type 2,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Haut-Empire,LIEU_DIT,ER PRAD - ARPRAT,NUM_SITE,BW 44,
info_pct.48,MULTIPOINT ((212263.74160836154 6761730.311270405)),143,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,,EPOQUE,Epoque indéterminée,LIEU_DIT,KERBIGOT,NUM_SITE,CO 90 CO 91 CO 92,
info_pct.49,MULTIPOINT ((219915.52730249468 6755302.848962728)),642,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Stele,EPOQUE,Age du fer,LIEU_DIT,Laude,NUM_SITE,BC 362,
info_pct.50,MULTIPOINT ((212773.96885493438 6767702.122242998)),147,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Occupation souterrai,EPOQUE,Age du fer,LIEU_DIT,,NUM_SITE,,
info_pct.51,MULTIPOINT ((215109.3597022196 6764237.681233386)),148,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,LE CLECH,NUM_SITE,ZT 623,
info_pct.52,MULTIPOINT ((216128.91253548715 6765326.244075639)),151,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,LESCADURET,NUM_SITE,ZP 454b ZP 497b,
info_pct.53,MULTIPOINT ((216151.35943697923 6761983.666713113)),158,56078,16002,Site archéologique de type 2,,16,,,,20200225,20130924,TYPE_ARCH,Tumulus,EPOQUE,Néolithique,LIEU_DIT,KERMENE,NUM_SITE,ZX 95,
info_pct.54,MULTIPOINT ((216057.40170202468 6754017.039533814)),643,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,Kerroch,NUM_SITE,BP 427,
info_pct.55,MULTIPOINT ((218767.29815198208 6754560.555620783)),644,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Bloc,EPOQUE,Age du bronze,LIEU_DIT,Kervam,NUM_SITE,DZ 101,
info_pct.56,MULTIPOINT ((215637.79997423216 6753920.966385135)),645,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Production De Sel,EPOQUE,Gallo-romain,LIEU_DIT,Porcoubar,NUM_SITE,BP 528,
info_pct.57,MULTIPOINT ((217193.41880208568 6755837.434209168)),646,56162,16000,Site archéologique,,16,,,,20231010,20130314,TYPE_ARCH,Stele,EPOQUE,Age du fer,LIEU_DIT,Kerveganic,NUM_SITE,DO 170 EZ 58,
info_pct.58,MULTIPOINT ((214599.76404760248 6764568.951502567)),177,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,BEATUS,NUM_SITE,BZ 22,
info_pct.59,MULTIPOINT ((212381.85234745138 6769271.561794969)),184,56078,16002,Site archéologique de type 2,,16,,,,20200225,20130924,TYPE_ARCH,Espace fortifié Habi,EPOQUE,Moyen-âge,LIEU_DIT,BOIS DU ROCHER ROYAL,NUM_SITE,ZA 14a ZA 14b,
info_pct.60,MULTIPOINT ((217470.51608058054 6754430.293389944)),647,56162,16000,Site archéologique,,16,,,,20231010,20130314,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,Kerloes,NUM_SITE,DW 13 DW 14,
info_pct.61,MULTIPOINT ((216587.88869509037 6756234.725603976)),648,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,Kernastellec,NUM_SITE,BV 282 BV 899 BV 901,
info_pct.62,MULTIPOINT ((220241.1879435216 6758729.351676684)),649,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,,NUM_SITE,AT 351 AT 352 AT 354 AT 357 AT 359 AT 360,
info_pct.63,MULTIPOINT ((219702.6995574385 6754654.607416952)),650,56162,16000,Site archéologique,,16,,,,20231010,20130314,TYPE_ARCH,Allee Couverte,EPOQUE,Age du bronze,LIEU_DIT,Laude,NUM_SITE,BC 100 EA 30,
info_pct.64,MULTIPOINT ((211612.78511920135 6767853.4873820525)),199,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Enceinte,EPOQUE,Epoque indéterminée,LIEU_DIT,LE TALHOUET,NUM_SITE,XC 19i XC 19j,
info_pct.65,MULTIPOINT ((215410.73528072506 6761752.606214317)),200,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Tumulus,EPOQUE,Epoque indéterminée,LIEU_DIT,LANN COTU,NUM_SITE,,
info_pct.66,MULTIPOINT ((223906.49528677238 6752192.244533832)),201,56062,16002,Site archéologique de type 2,,16,,,,20161110,20130328,TYPE_ARCH,Dolmen,EPOQUE,,LIEU_DIT,Dolmen du Goërem,NUM_SITE,,
info_pct.67,MULTIPOINT ((215479.41928863607 6754750.123464771)),651,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Menhir,EPOQUE,Néolithique,LIEU_DIT,Le Couregant,NUM_SITE,BY 608 BY 171,
info_pct.68,MULTIPOINT ((212387.61439072422 6769558.725499376)),223,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,BOTHANE,NUM_SITE,ZA 17a ZA 17d,
info_pct.69,MULTIPOINT ((215838.42414359062 6759669.194407435)),224,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,COAT-COFF,NUM_SITE,YE 7a YE 7b YE 7c,
info_pct.70,MULTIPOINT ((215195.1847354215 6764108.600033013)),225,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Gallo-romain,LIEU_DIT,COAT ER MALO LE CLECH,NUM_SITE,ZT 623,
info_pct.71,MULTIPOINT ((212480.4720235006 6764692.792104088)),226,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Espace fortifié Habi,EPOQUE,Moyen-âge,LIEU_DIT,LES TUMULUS,NUM_SITE,YZ 6f YZ 6g,
info_pct.72,MULTIPOINT ((214792.99781939224 6756001.404666764)),652,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Paroi Ornee,EPOQUE,Néolithique,LIEU_DIT,Saint Jude,NUM_SITE,BZ 237,
info_pct.73,MULTIPOINT ((214336.71000401815 6767005.343492865)),230,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,AUTOUR DE KEROUAL,NUM_SITE,ZD 201,
info_pct.74,MULTIPOINT ((214486.84506797075 6759172.7206565095)),231,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,LES KORRIGANS,NUM_SITE,YI 7 YI 8 YI 9,
info_pct.75,MULTIPOINT ((214865.70250425988 6758621.565329058)),233,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos Fossé,EPOQUE,Epoque indéterminée,LIEU_DIT,KERGROISE LANNENEC,NUM_SITE,YI,
info_pct.76,MULTIPOINT ((215577.5798838588 6758888.68347707)),234,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,COATDOR,NUM_SITE,YL 71c,
info_pct.77,MULTIPOINT ((223602.83851845586 6751088.19017091)),248,56062,16001,Site archéologique de type 1,,16,,,,20161110,20130328,TYPE_ARCH,Vestige,EPOQUE,,LIEU_DIT,Vestige romain de Kersahu,NUM_SITE,,
info_pct.78,MULTIPOINT ((219585.65784193372 6760124.64364987)),653,56162,16000,Site archéologique,,16,,,,20231010,20130314,TYPE_ARCH,Enceinte,EPOQUE,Epoque indéterminée,LIEU_DIT,Locmaria-Hoat,NUM_SITE,AR 159,
info_pct.79,MULTIPOINT ((214574.09511236835 6756133.218770958)),654,56162,16000,Site archéologique,,16,,,,20231010,20130314,TYPE_ARCH,Stele,EPOQUE,Age du fer,LIEU_DIT,Est Saint Jude,NUM_SITE,DOMAINE PUBLIC,
info_pct.80,MULTIPOINT ((216933.83368027577 6753480.985567671)),655,56162,16000,Site archéologique,,16,,,,20231010,20130314,TYPE_ARCH,Dolmen,EPOQUE,Néolithique,LIEU_DIT,Caudric,NUM_SITE,ES 36,
info_pct.81,MULTIPOINT ((218151.49651762377 6756127.031981357)),656,56162,16000,Site archéologique,,16,,,,20231010,20130314,TYPE_ARCH,Tumulus,EPOQUE,Age du bronze,LIEU_DIT,Briantec,NUM_SITE,DP 57,
info_pct.82,MULTIPOINT ((215435.90471060725 6760671.362476491)),254,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,CROEZ-VIHAN,NUM_SITE,YD 106 YD 54a YD 54b,
info_pct.83,MULTIPOINT ((214550.0570302843 6761542.661633328)),256,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Souterrain Occupatio,EPOQUE,Epoque indéterminée,LIEU_DIT,LE PUIL,NUM_SITE,YA 375,
info_pct.84,MULTIPOINT ((214874.75801299425 6761332.228552626)),257,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,KERHAR,NUM_SITE,YA 33a YA 33b YA 33c,
info_pct.85,MULTIPOINT ((219595.0145791166 6758059.743029407)),657,56162,16001,Site archéologique de type 1,,16,,,,20231010,20130314,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,Kerihuer,NUM_SITE,AT 241 AT 413 AT 414 AT 415 AT 417 AT 418,
info_pct.86,MULTIPOINT ((214857.52949104336 6762621.9118803125)),274,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Lech,EPOQUE,Age du fer,LIEU_DIT,LE MOULIN DU BOURG,NUM_SITE,BW 144,
info_pct.87,MULTIPOINT ((215244.89487580152 6763195.36511412)),275,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,LE GOUERIC,NUM_SITE,BX 319 BX 320 BX 327 BX 328 BX 329,
info_pct.88,MULTIPOINT ((215277.4770329467 6763301.127051095)),276,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,LE GOUERIC,NUM_SITE,BX 313 BX 333,
info_pct.89,MULTIPOINT ((215274.51315728144 6763393.831202534)),277,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Epoque indéterminée,LIEU_DIT,MELEVEZEN,NUM_SITE,BX 312  BX 296 BX 297 BX 333,
info_pct.90,MULTIPOINT ((214394.99518229684 6765074.316676861)),278,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,SOUS KERVINOU,NUM_SITE,ZS 302a,
info_pct.91,MULTIPOINT ((214427.8462632441 6765201.187534559)),279,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Age du fer,LIEU_DIT,VILLENEUVE PIRIOU,NUM_SITE,ZS 324f ZS 324e,
info_pct.92,MULTIPOINT ((217047.1286714853 6764226.055851576)),280,56078,16002,Site archéologique de type 2,,16,,,,20200225,20130924,TYPE_ARCH,Tumulus,EPOQUE,Néolithique,LIEU_DIT,DOMAINE DE KER ANNA,NUM_SITE,ZN 869c,
info_pct.93,MULTIPOINT ((216497.84437479865 6765410.413740073)),281,56078,16002,Site archéologique de type 2,,16,,,,20200225,20130924,TYPE_ARCH,Dolmen,EPOQUE,Age du bronze,LIEU_DIT,LESVARIEL,NUM_SITE,ZP 625,
info_pct.94,MULTIPOINT ((214849.14372259832 6764431.326936197)),282,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,BEATUS,NUM_SITE,ZT 75b,
info_pct.95,MULTIPOINT ((214397.99326035572 6765874.608156674)),283,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,LE BOCAGE,NUM_SITE,ZR 27,
info_pct.96,MULTIPOINT ((214658.89797829476 6765351.446205176)),284,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,KERVINOU,NUM_SITE,ZS 323b,
info_pct.97,MULTIPOINT ((215910.16793267208 6765195.148199299)),285,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,KERDUDO CHÂTEAU,NUM_SITE,ZP 15a ZP 15b,
info_pct.98,MULTIPOINT ((216466.62496062176 6764993.320892088)),286,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos Fosse Trou de,EPOQUE,Néolithique final / Age du bronze final,LIEU_DIT,PEN MANE,NUM_SITE,ZP 674 ZP 617 ZP 616,
info_pct.99,MULTIPOINT ((216553.07790571207 6765592.850267734)),287,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos Fossé,EPOQUE,Epoque indéterminée,LIEU_DIT,LESVARIEL,NUM_SITE,ZP 302,
info_pct.100,MULTIPOINT ((212932.66919840407 6760401.787127629)),288,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Elément de colonne O,EPOQUE,Gallo-romain,LIEU_DIT,TRIEC,NUM_SITE,YN,
info_pct.101,MULTIPOINT ((212177.17365419754 6761422.24741443)),289,56078,16002,Site archéologique de type 2,,16,,,,20200225,20130924,TYPE_ARCH,Tumulus,EPOQUE,Néolithique / Age du bronze,LIEU_DIT,LE CRUGUEL,NUM_SITE,CS 83,
info_pct.102,MULTIPOINT ((212202.68092666945 6761458.652324792)),290,56078,16002,Site archéologique de type 2,,16,,,,20200225,20130924,TYPE_ARCH,Bloc Butte Construct,EPOQUE,Néolithique / Age du bronze,LIEU_DIT,LE CRUGUEL,NUM_SITE,CS 83,
info_pct.103,MULTIPOINT ((212217.36001949885 6761596.883952073)),291,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,,EPOQUE,Moyen-âge,LIEU_DIT,LE CRUGUEL,NUM_SITE,CS 113,
info_pct.104,MULTIPOINT ((212014.5136817617 6763021.4318253)),292,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Occupation,EPOQUE,Néolithique,LIEU_DIT,LES LANDES DE LA LAITA,NUM_SITE,YV 35a YV 35b,
info_pct.105,MULTIPOINT ((212505.3651108531 6761424.56214605)),293,56078,16001,Site archéologique de type 1,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,KERDRIEN,NUM_SITE,YR 1114a,
info_pct.106,MULTIPOINT ((213352.29483550612 6758642.276341615)),294,56078,16002,Site archéologique de type 2,,16,,,,20200225,20130924,TYPE_ARCH,Habitat,EPOQUE,Moyen-âge,LIEU_DIT,PEN ER MALO,NUM_SITE,YL 186 YL 84 YL 89 YL 90 YL 91 YL 92,
info_pct.107,MULTIPOINT ((214319.8861092826 6758083.049350193)),295,56078,16002,Site archéologique de type 2,,16,,,,20200225,20130924,TYPE_ARCH,Dolmen,EPOQUE,Néolithique,LIEU_DIT,LOCMIQUEL MENE,NUM_SITE,YK 20 YK 21c YK 22b,
info_pct.108,MULTIPOINT ((213531.5230902644 6762626.569879075)),296,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Menhir,EPOQUE,Néolithique,LIEU_DIT,SAINT FIACRE,NUM_SITE,,
info_pct.109,MULTIPOINT ((214267.1461996963 6761763.494408268)),297,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Motte cadastrale,EPOQUE,Moyen-âge classique,LIEU_DIT,LE MOULIN ORVOEN,NUM_SITE,YA 201 202 203 204 205 206 207 208 209 210 211 212 214 215 216 217 218 219 311,
info_pct.110,MULTIPOINT ((213314.94391518523 6758864.982405362)),298,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Mur Occupation,EPOQUE,Epoque indéterminée,LIEU_DIT,PEN ER MALO,NUM_SITE,YL 310 YL 311 YL 312 YL 336 YL 337 YL 338,
info_pct.111,MULTIPOINT ((213406.6563554973 6761833.151961938)),299,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Enclos,EPOQUE,Epoque indéterminée,LIEU_DIT,TRAOUREC,NUM_SITE,YP 155c YP 292a YP 292b,
info_pct.112,MULTIPOINT ((213069.18644298764 6762712.502554018)),300,56078,16000,Site archéologique,,16,,,,20200225,20130924,TYPE_ARCH,Tumulus,EPOQUE,Epoque indéterminée,LIEU_DIT,SAINT FIACRE,NUM_SITE,YS,