COLL_SIRET,COLL_NOM,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION ,DELIB_URL
24110059300078,Communauté d'agglomération du Grand Narbonne,C2019_25,2019-03-14,,,"Installation de Monsieur Jean-Pierre COURREGES, nouveau Conseiller Communautaire de la commune de Narbonne",,,SPREF0111,2019-03-22,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/3/conseil_25.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,C2019_219,2019-09-12,,,Partenariat Réseau de Lecture Publique – mise à jour de la convention (+2 pièces jointes),,,SPREF0111,2019-09-30,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/9/conseil_219.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,C2019_219,2019-09-12,,,Partenariat Réseau de Lecture Publique – mise à jour de la convention (+2 pièces jointes),,,SPREF0111,2019-09-30,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/9/conseil_219.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,C2019_219,2019-09-12,,,Partenariat Réseau de Lecture Publique – mise à jour de la convention (+2 pièces jointes),,,SPREF0111,2019-09-30,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/9/conseil_219.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,C2019_211,2019-09-12,,,Convention relative à la délégation temporaire de maîtrise d’ouvrage de la part de la Communauté d’Agglomération du Grand Narbonne à la société d’aménagement Alenis pour la réalisation d’un réseau d’eaux usées sous le futur parvis du musée Narbo’Via à Narbonne (+1 convention),,,SPREF0111,,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/9/conseil_211.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,C2019_171,2019-06-06,,,Avenant financier à la convention pluriannuelle de partenariat avec Béziers Méditerranée dans le cadre de la Maison du Travail Saisonnier Narbonne-Béziers (+2 pièces jointes),,,SPREF0111,2019-06-18,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/6/conseil_171.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,C2019_144,2019-06-06,,,Convention de délégation de maîtrise d’ouvrage entre le Grand Narbonne et l’ASEAUDE pour la réfection de la prise d’eau du domaine des jardins du Ribayrot (+pièce jointe),,,SPREF0111,2019-06-18,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/6/conseil_144.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,C2019_137,2019-06-06,,,Modification de l’assujettissement à la TVA des budgets annexes - Assainissement collectif affermage et eau potable affermage (+ 2 pièces jointes),,,SPREF0111,2019-06-18,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/6/conseil_137.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,C2019_137,2019-06-06,,,Modification de l’assujettissement à la TVA des budgets annexes - Assainissement collectif affermage et eau potable affermage (+ 2 pièces jointes),,,SPREF0111,2019-06-18,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/6/conseil_137.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,C2019_137,2019-06-06,,,Modification de l’assujettissement à la TVA des budgets annexes - Assainissement collectif affermage et eau potable affermage (+ 2 pièces jointes),,,SPREF0111,2019-06-18,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/6/conseil_137.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_175,2019-10-14,,,Attribution de subventions dans le cadre du Contrat de Ville – reliquat 2019,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_175.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_175,2019-10-14,,,Attribution de subventions dans le cadre du Contrat de Ville – reliquat 2019,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_175.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_174,2019-10-14,,,"Convention Ecole Régionale du Numérique tripartite entre le Grand Narbonne, la Région Occitanie et Simplon Occitanie ",,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_174.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_173,2019-10-14,,,Demande de subvention auprès d’ENEDIS dans le cadre de l’action FabQuartier,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_173.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_172,2019-10-14,,,Réponse à l’Appel à Manifestation d’Intérêt  « Fabriques de territoire » de l’ETAT et demande de financement pour le fonctionnement d’IN’ESS,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_172.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_171,2019-10-14,,,Demande de maintien de la garantie des emprunts contractés par 3F Immobilière Méditerranée pour la réalisation des Opérations « Edmond Valentin » et « la Mayrale » sur Narbonne  dans le cadre du transfert de ce patrimoine à 3F Occitanie,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_171.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_170,2019-10-14,,,Demande de maintien de la garantie des emprunts contractés par 3F Immobilière Méditerranée pour la réalisation des Opérations « Edmond Valentin » et « la Mayrale » sur Narbonne  dans le cadre du transfert de ce patrimoine à 3F Occitanie,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_170.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_169,2019-10-14,,,Garantie d’emprunts : Demande de garantie pour un prêt globalisé réalisé par ALOGEA auprès de la Banque des Territoires  pour la réhabilitation de différentes opérations  dont 2 sur le territoire du Grand Narbonne ,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_169.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_168,2019-10-14,,,Mission centres anciens : Attribution d’un fonds d’aide à l’acquisition foncière pour la réalisation d’une opération de 21 logements locatifs sociaux et d’une salle commune dans le centre ancien de SIGEAN avenue de Narbonne à la place de l’ancien hôtel MEJEAN ,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_168.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_167,2019-10-14,,,Mission centres anciens : Attribution d’un fonds d’aide à l’acquisition foncière pour la réalisation d’une opération de 13 logements locatifs sociaux dans le centre ancien de COURSAN rue Jean Jaurès,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_167.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_166,2019-10-14,,,Convention de partenariat avec l'Institut national de recherches archéologiques préventives (INRAP),,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_166.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_165,2019-10-14,,,Avenant à la convention de partenariat entre l’IME les Hirondelles et le Grand Narbonne ,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_165.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_164,2019-10-14,,,Demande de renouvellement de subvention auprès de la DRAC Occitanie,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_164.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_163,2019-10-14,,,Tempora du Grand Narbonne – Organisation de l’Edition 2020 ,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_163.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_163,2019-10-14,,,Tempora du Grand Narbonne – Organisation de l’Edition 2020 ,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_163.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_162,2019-10-14,,,"Demande de subvention auprès du Conseil Départemental de l’Aude, de la Région Occitanie et du Centre National du Livre pour le Salon du Livre 2020",,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_162.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_161,2019-10-14,,,Participation à la mise en œuvre des actions du Parlement de la Mer de lutte contre les déchets littoraux,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_161.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_160,2019-10-15,,,Demande de subvention à l’agence de l’eau et au conseil départemental pour la réalisation de travaux de réhabilitation du réseau d’assainissement des rues Berlioz et Verdun sur la commune de Port La Nouvelle,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_160.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_159,2019-10-14,,,Demande de subvention à l’agence de l’eau et au conseil départemental pour la réalisation  de travaux  de réhabilitation du réseau d’assainissement de la rue Ledru Rollin sur la commune de Salles d’Aude,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_159.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_158,2019-10-15,,,Demande de subvention à l’agence de l’eau et au conseil départemental pour la réalisation des travaux de réhabilitation du réseau d’assainissement de la rue du Château d’Eau sur la commune de Mirepeisset,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_158.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_157,2019-10-14,,,Demande de subvention à l’agence de l’eau et au conseil départemental pour la réalisation des travaux de réhabilitation du réseau d’assainissement de la rue des Salins sur la commune de Peyriac de Mer,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_157.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_156,2019-10-14,,,Demande de subvention à l’agence de l’eau et au conseil départemental pour la réalisation des travaux de réhabilitation du réseau d’assainissement de l’avenue de la Mer Tranche 1 sur la commune de Port La Nouvelle,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_156.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_155,2019-10-14,,,Demande de subvention à l’Agence de l’eau et au conseil départemental pour la réalisation des travaux de réhabilitation du réseau d’eau potable de l’avenue de la Mer T1 sur la commune de Port La Nouvelle,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_155.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_154,2019-10-14,,,Demande de subvention à l’agence de l’eau et au conseil départemental pour la réalisation des travaux de réhabilitation du réseau d’eau potable des rues Berlioz et Verdun sur la commune de Port La Nouvelle,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_154.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_153,2019-10-14,,,Demande de subvention à l’agence de l’eau et au conseil départemental pour la réalisation des travaux de réhabilitation du réseau d’eau potable de la rue du Château d’Eau sur la commune de Mirepeisset,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_153.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_152,2019-10-14,,,Demande de subvention à l’agence de l’eau et au conseil départemental pour la réalisation des travaux de réhabilitation du réseau d’eau potable de la rue Ledru Rollin sur la commune de Salles d’Aude,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_152.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_151,2019-10-14,,,Demande de subvention à l’agence de l’eau et au conseil départemental pour la réalisation des travaux de réhabilitation du réseau d’eau potable de la rue des Salins sur la commune de Peyriac de Mer,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_151.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_150,2019-10-15,,,Demande de subvention au Département et à l’Agence de l’Eau pour la mise en place d’un démonstrateur de la réutilisation des eaux de station d’épuration à taille réelle sur la commune de Gruissan,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_150.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_149,2019-11-05,,,Demande de subvention à l’Etat dans le cadre de la Dotation de Soutien à l’Investissement Public Local (D.S.I.L.) 2020– Voie de circulation douce « La Littorale »,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/11/bureau_149.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_148,2019-10-14,,,Partenariat Studyrama – Salon des Etudes Supérieures de Narbonne,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_148.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_147,2019-10-14,,,Individualisation de subvention pour le projet « Accompagnement de la filière brassicole artisanale valorisant des ressources locales » porté par l’association Minervois Corbières Méditerranée. »,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_147.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_146,2019-10-14,,,"Validation du plan de financement du dossier de demande de subvention FEDER pour la création de l’aire d’accueil de la Maison Bonnal au Somail, ATI Cœur du Languedoc",,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_146.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_145,2019-10-14,,,"Attribution de subvention - Appel à Projets ""Grand Narbonne Agriculture 2019-2020"" ",,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_145.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_145,2019-10-14,,,"Attribution de subvention - Appel à Projets ""Grand Narbonne Agriculture 2019-2020"" ",,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_145.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_144,2019-10-14,,,Demande de subvention à l’Etat dans le cadre du Fond National d’Aménagement et de Développement du Territoire (F.N.A.D.T.) 2020– Aménagement du domaine des jardins du Ribayrot en vue de la création d’un Espace Test Agricole,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_144.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_143,2019-10-14,,Décision d’ester en justice,Demande de subvention Leader pour l’animation et l’équipement de l’Espace Test Agricole du Grand Narbonne,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_143.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_142,2019-10-14,,,Demande de subvention à la Région pour l’Hôtel de la Glisse,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_142.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_141,2019-10-14,,,Demande de subventions « Développement Territorial » au Conseil Départemental de l’Aude au titre de l’année 2020,,,SPREF0111,2019-10-15,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_141.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_140,2019-10-14,,,"Convention de partenariat dans le cadre de la mise en œuvre de l’action « DRESSING SOLIDAIRE » entre LE GRAND NARBONNE, FACE AUDE et LA FONDATION KIABI FRANCE",,,SPREF0111,2019-10-15,18,18,18,0,0,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/10/bureau_140.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_139,2019-09-09,,"POLITIQUE DE LA VILLE, CISPD",Attribution de subvention dans le cadre du Contrat de Ville – Face Aude et Le Comptoir des Entrepreneurs,,,SPREF0111,2019-09-20,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/9/bureau_139.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_139,2019-09-09,,"POLITIQUE DE LA VILLE, CISPD",Attribution de subvention dans le cadre du Contrat de Ville – Face Aude et Le Comptoir des Entrepreneurs,,,SPREF0111,2019-09-20,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/9/bureau_139.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_126,2019-09-09,,POLITIQUE DES DECHETS,Avenant n°1 au contrat CAP 2022 avec la Société ADELPHE,,,SPREF0111,2019-09-20,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/9/bureau_126.pdf
24110059300078,Communauté d'agglomération du Grand Narbonne,B2019_123,2019-09-09,,POMPES FUNEBRES,Avenant à la convention avec la MUTAC,,,SPREF0111,2019-09-20,,,,,,https://www.legrandnarbonne.com/fileadmin/dam/delib/2019/9/bureau_123.pdf
