adm_lb_nom,freq_emr_lb_systeme,emr_dt,code_insee,generation,date_maj,sta_nm_anfr,adr_lb_lieu,adr_lb_add1,adr_lb_add2,adr_lb_add3,statut,lat,lon,code_operateur,nom_operateur,code_site_operateur,id_station_anfr,x_lambert_93,y_lambert_93,date_ouverturecommerciale_5g,frequence
FREE MOBILE,700,2020-12-15,01344,5G,2021-03-17,0010990001,Les Cadalles,R des Câbles de Lyon,R de la Tour,"",En service,46.206944444444,5.206666666667,20815,Free Mobile,01344_001_01,0010990001,870116,6569832,2020-12-15,700
FREE MOBILE,700,2020-12-15,01053,5G,2021-03-17,0010990002,"",5 R ALAIN LESAGE,"","",En service,46.202222222222,5.243055555556,20815,Free Mobile,01053_010_02,0010990002,872935,6569387,2020-12-15,700
FREE MOBILE,700,2020-12-15,01034,5G,2021-03-17,0010990003,"",Melon Château d'Eau,"","",En service,45.763055555556,5.679722222222,20815,Free Mobile,01034_001_01,0010990003,908245,6521695,2020-12-15,700
FREE MOBILE,700,2020-12-15,01004,5G,2021-03-17,0010990004,Les Araines,Station TDF de BETTANT,"","",En service,45.953055555556,5.369722222222,20815,Free Mobile,01004_001_01,0010990004,883529,6542015,2020-12-15,700
FREE MOBILE,700,2020-12-15,01053,5G,2021-03-17,0010990005,"",29 av de Marboz,"","",En service,46.219722222222,5.227222222222,20815,Free Mobile,01053_002_01,0010990005,871660,6571295,2020-12-15,700
FREE MOBILE,700,2021-02-24,01283,5G,2021-03-17,0010990006,"",17 r GAGARINE,"","",En service,46.244722222222,5.645277777778,20815,Free Mobile,01283_002_03,0010990006,903777,6575064,2021-02-23,700
FREE MOBILE,700,2020-12-15,01033,5G,2021-03-17,0010990007,Sorgia d'en haut,Station TDF,"","",En service,46.134722222222,5.858611111111,20815,Free Mobile,01033_001_01,0010990007,920646,6563430,2020-12-15,700
FREE MOBILE,700,2020-12-15,01053,5G,2021-03-17,0010990008,"",9 R GIROD DE L AIN,"","",En service,46.192222222222,5.210277777778,20815,Free Mobile,01053_015_01,0010990008,870440,6568206,2020-12-15,700
FREE MOBILE,700,,01031,5G,2021-03-17,0010990009,"",9 r jules valles,"","",Projet approuvé,46.250277777778,5.637222222222,,,,,,,,700
FREE MOBILE,700,2020-12-15,01283,5G,2021-03-17,0010990010,LA GRANDE ROCHE,Station Hertzienne,"","",En service,46.262777777778,5.638888888889,20815,Free Mobile,01283_003_01,0010990010,903218,6577052,2020-12-15,700
FREE MOBILE,700,2020-12-15,01053,5G,2021-03-17,0010990011,"",2 rue Alexandre Dumas,"","",En service,46.2125,5.230555555556,20815,Free Mobile,01053_012_01,0010990011,871940,6570501,2020-12-15,700
FREE MOBILE,700,2020-12-15,01053,5G,2021-03-17,0010990012,"",3 rue du Pont des Chèvres,"","",En service,46.21,5.220833333333,20815,Free Mobile,01053_004_02,0010990012,871198,6570202,2020-12-15,700
FREE MOBILE,700,,01053,5G,2021-03-17,0010990013,"",11-17 rue de Crouy,Domaine de Crouy,"",Projet approuvé,46.194722222222,5.223611111111,,,,,,,,700
FREE MOBILE,3500,2021-02-18,01238,5G,2021-03-17,0010990014,"",AV LAVOISIER,PARC D'ACTIVITES DE MASSIEUX,ZI PRE BENOZ,En service,45.903055555556,4.818055555556,20815,Free Mobile,01238_001_01,0010990014,840940,6535331,2020-12-15,3500
FREE MOBILE,700,2020-12-15,01238,5G,2021-03-17,0010990014,"",AV LAVOISIER,PARC D'ACTIVITES DE MASSIEUX,ZI PRE BENOZ,En service,45.903055555556,4.818055555556,20815,Free Mobile,01238_001_01,0010990014,840940,6535331,2020-12-15,700
FREE MOBILE,700,,01053,5G,2021-03-17,0010990015,"",20 RUE DES GRAVES,"","",Projet approuvé,46.199444444444,5.232777777778,,,,,,,,700
FREE MOBILE,700,2020-12-15,01053,5G,2021-03-17,0010990016,"",Bd John Kennedy,Résidence Balnéa,Bât. 151,En service,46.206944444444,5.238055555556,20815,Free Mobile,01053_013_01,0010990016,872535,6569900,2020-12-15,700
FREE MOBILE,700,,01322,5G,2021-03-17,0010990017,Les Prés Sabot,chemin des Crapauds,"","",Projet approuvé,45.925277777778,4.803611111111,,,,,,,,700
FREE MOBILE,700,2020-12-15,01262,5G,2021-03-17,0010990018,Tresset,"","","",En service,45.864722222222,5.055555555556,20815,Free Mobile,01262_001_01,0010990018,859459,6531527,2020-12-15,700
FREE MOBILE,700,2020-12-15,01021,5G,2021-03-17,0010990019,Les Littes,Les gillards,"","",En service,45.990833333333,4.812222222222,20815,Free Mobile,01250_001_01,0010990019,840264,6545066,2020-12-15,700
FREE MOBILE,700,2021-01-27,01033,5G,2021-03-17,0010990021,"",3 pl Henri Dunant,"","",En service,46.107222222222,5.829166666667,20815,Free Mobile,01033_002_01,0010990021,918484,6560296,2021-01-27,700
FREE MOBILE,700,2020-12-15,01424,5G,2021-03-17,0010990022,Les Vavres,1194 Route des Echets,Station TDF,"",En service,45.874166666667,4.949722222222,20815,Free Mobile,01424_001_01,0010990022,851224,6532368,2020-12-15,700
FREE MOBILE,700,,01148,5G,2021-03-17,0010990023,Maissiat,sur Molarets,"","",Projet approuvé,46.316388888889,5.651666666667,,,,,,,,700
FREE MOBILE,700,2020-12-15,01249,5G,2021-03-17,0010990024,Le Chatelard,chem de Margnolas,station TDF,"",En service,45.836388888889,4.965277777778,20815,Free Mobile,01249_002_01,0010990024,852535,6528203,2020-12-15,700
FREE MOBILE,700,,01262,5G,2021-03-17,0010990025,"",138 R DU TORRENT,"","",Projet approuvé,45.850555555556,5.059722222222,,,,,,,,700
FREE MOBILE,700,,01267,5G,2021-03-17,0010990026,Mornay Planchâteau,"","","",Projet approuvé,46.189166666667,5.515277777778,,,,,,,,700
FREE MOBILE,700,2020-12-15,01317,5G,2021-03-17,0010990027,LA MONTAGNE LES BERCADIÈRES,MONT JULY,TOUR TDF,"",En service,46.194722222222,5.338611111111,20815,Free Mobile,01317_001_01,0010990027,880325,6568768,2020-12-15,700
FREE MOBILE,700,2021-02-18,01113,5G,2021-03-17,0010990028,terre martine,"","","",En service,46.180833333333,5.09,20815,Free Mobile,01113_002_01,0010990028,861201,6566689,2021-02-16,700
FREE MOBILE,700,,01255,5G,2021-03-17,0010990029,st-romain,Station TDF,"","",Projet approuvé,45.798333333333,5.466944444444,,,,,,,,700
FREE MOBILE,700,2020-12-15,01444,5G,2021-03-17,0010990031,Chêne Berché,"","","",En service,45.848888888889,5.439444444444,20815,Free Mobile,01444_001_01,0010990031,889284,6530617,2020-12-15,700
FREE MOBILE,700,2020-12-15,01252,5G,2021-03-17,0010990032,LE BOIS DIEU,"","","",En service,46.14,4.828333333333,20815,Free Mobile,01252_001_01,0010990032,841128,6561655,2020-12-15,700
FREE MOBILE,700,2021-02-03,01247,5G,2021-03-17,0010990034,LE PETIT MONTROND,PYLONE TDF,"","",En service,46.357222222222,6.016944444444,20815,Free Mobile,01247_001_01,0010990034,931918,6588575,2021-02-02,700
FREE MOBILE,700,2021-01-07,01436,5G,2021-03-17,0010990035,RIAMONT,GRAND MONT,"","",En service,46.362777777778,6.091944444444,20815,Free Mobile,01436_001_01,0010990035,937656,6589414,2021-01-07,700
FREE MOBILE,700,,01194,5G,2021-03-17,0010990036,"",411 rue de l'Industrie,"","",Projet approuvé,45.979722222222,4.763888888889,,,,,,,,700
FREE MOBILE,700,,01157,5G,2021-03-17,0010990037,"",Porte Ouest de la Dombes,Zone artisanale,"",Projet approuvé,46.004722222222,4.753055555556,,,,,,,,700
FREE MOBILE,700,,01345,5G,2021-03-17,0010990038,"","RN 75, CHAMPS CARRAZ","","",Projet approuvé,45.951388888889,5.321666666667,,,,,,,,700
FREE MOBILE,700,,01350,5G,2021-03-17,0010990039,La Bergaderie,Zone d'Activités,"","",Projet approuvé,46.272222222222,5.290833333333,,,,,,,,700
FREE MOBILE,700,,01153,5G,2021-03-17,0010990040,"",CHEMIN DES CHAMPS MILLET,"","",Projet approuvé,46.305833333333,6.064722222222,,,,,,,,700
FREE MOBILE,700,2021-02-18,01004,5G,2021-03-17,0010990041,Z.A. en Point Boeuf,r des frères salvez,TRANSPORTS DE L'AIN,"",En service,45.977777777778,5.346111111111,20815,Free Mobile,01004_002_01,0010990041,881619,6544705,2021-02-16,700
FREE MOBILE,700,,01224,5G,2021-03-17,0010990042,"",La Gaillarde - D20,Carrière,"",Projet approuvé,45.788611111111,5.2375,,,,,,,,700
FREE MOBILE,700,2020-12-15,01202,5G,2021-03-17,0010990043,"",LA GRANGE ROUGE,"","",En service,45.899444444444,5.326388888889,20815,Free Mobile,01202_002_01,0010990043,880349,6535964,2020-12-15,700
FREE MOBILE,700,,01043,5G,2021-03-17,0010990044,En Fetian,"","","",Projet approuvé,45.856944444444,4.995833333333,,,,,,,,700
FREE MOBILE,700,,01043,5G,2021-03-17,0010990045,Les Marquettes,chem des marquettes,"","",Projet approuvé,45.826944444444,5.005277777778,,,,,,,,700
FREE MOBILE,700,2020-12-15,01103,5G,2021-03-17,0010990046,"",AUX FRANCES,"","",En service,46.288888888889,6.0325,20815,Free Mobile,01103_001_01,0010990046,933405,6581038,2020-12-15,700
FREE MOBILE,700,,01360,5G,2021-03-17,0010990047,La Combe,"","","",Projet approuvé,46.220833333333,5.961666666667,,,,,,,,700
FREE MOBILE,700,2020-12-15,01405,5G,2021-03-17,0010990048,Les Tiards,"","","",En service,46.139722222222,5.166666666667,20815,Free Mobile,01405_001_01,0010990048,867238,6562285,2020-12-15,700
FREE MOBILE,700,,01202,5G,2021-03-17,0010990049,"",Allée des Tours,Tour Montferrand 1,"",Projet approuvé,45.898888888889,5.346666666667,,,,,,,,700
FREE MOBILE,700,2020-12-15,01244,5G,2021-03-17,0010990050,"",2 Allee des Ollieres,"","",En service,45.911111111111,5.195,20815,Free Mobile,01244_004_01,0010990050,870130,6536968,2020-12-15,700
FREE MOBILE,700,2021-02-24,01289,5G,2021-03-17,0010990051,Les Bruyères,R Ampère,"","",En service,46.170277777778,5.200277777778,20815,Free Mobile,01289_002_01,0010990051,869737,6565748,2021-02-23,700
FREE MOBILE,700,2020-12-23,01390,5G,2021-03-17,0010990053,Les Bergeries,ZI de la Plaine de l'Ain,"","",En service,45.854722222222,5.2925,20815,Free Mobile,01390_001_01,0010990053,877867,6530923,2020-12-23,700
FREE MOBILE,700,2020-12-23,01353,5G,2021-03-17,0010990054,Sur Plagne,"","","",En service,45.965,4.795,20815,Free Mobile,01353_002_01,0010990054,838997,6542167,2020-12-23,700
FREE MOBILE,700,,01339,5G,2021-03-17,0010990056,Terres Monseigneur,chem de halage sud,"","",Projet approuvé,45.939444444444,4.743888888889,,,,,,,,700
FREE MOBILE,700,2020-12-15,01376,5G,2021-03-17,0010990057,"",81/82 Les Folliets,"","",En service,45.83,4.978888888889,20815,Free Mobile,01376_002_02,0010990057,853609,6527521,2020-12-15,700
FREE MOBILE,700,,01033,5G,2021-03-17,0010990058,"",Ave P LANGEVIN,Bâtiment Le crêt d eau,"",Projet approuvé,46.1225,5.808333333333,,,,,,,,700
FREE MOBILE,700,2021-01-27,01415,5G,2021-03-17,0010990059,EN RATEL,"","","",En service,45.860555555556,5.723888888889,20815,Free Mobile,01415_001_01,0010990059,911302,6532633,2021-01-27,700
FREE MOBILE,700,2021-01-07,01305,5G,2021-03-17,0010990061,"",PRE CARRE,"","",En service,46.430555555556,4.943333333333,20815,Free Mobile,01305_001_01,0010990061,849208,6594124,2021-01-07,700
FREE MOBILE,700,2021-01-07,01304,5G,2021-03-17,0010990062,BROTTEAUX DU BLANCHON,"","","",En service,46.046944444444,5.348333333333,20815,Free Mobile,01304_001_01,0010990062,881563,6552387,2021-01-07,700
FREE MOBILE,700,2021-02-18,01203,5G,2021-03-17,0010990063,Près de Lais,Au Petit Balloux,ZI de Laiz,"",En service,46.255555555556,4.895833333333,20815,Free Mobile,01203_001_01,0010990063,846029,6574607,2021-02-16,700
FREE MOBILE,700,2020-12-15,01192,5G,2021-03-17,0010990064,FERME DES PRES,ZI DE LA PLAINE,"","",En service,46.206944444444,5.551666666667,20815,Free Mobile,01192_001_01,0010990064,896704,6570634,2020-12-15,700
FREE MOBILE,700,2020-12-15,01354,5G,2021-03-17,0010990065,"",12 r de la petite vie,IMM LA PASTOURELLE,"",En service,46.244722222222,6.025555555556,20815,Free Mobile,01354_001_01,0010990065,933058,6576116,2020-12-15,700
FREE MOBILE,700,2020-12-15,01093,5G,2021-03-17,0010990066,"",Avenue de la Poste,"","",En service,46.118333333333,4.960277777778,20815,Free Mobile,01093_001_01,0010990066,851370,6559494,2020-12-15,700
FREE MOBILE,700,2020-12-15,01224,5G,2021-03-17,0010990067,"",rue du Bugey,"","",En service,45.778888888889,5.214722222222,20815,Free Mobile,01224_001_01,0010990067,872070,6522333,2020-12-15,700
FREE MOBILE,700,,01049,5G,2021-03-17,0010990068,"",CHEMIN PREMOLLIET,"","",Projet approuvé,45.838888888889,5.037777777778,,,,,,,,700
FREE MOBILE,700,2021-01-20,01143,5G,2021-03-17,0010990070,Neproz,chem. des Etangs,La Châtaigneraie,"",En service,46.368888888889,6.161666666667,20815,Free Mobile,01143_002_01,0010990070,942986,6590305,2021-01-20,700
FREE MOBILE,700,2021-01-27,01246,5G,2021-03-17,0010990081,Les Badelles,D.26,"","",En service,46.237777777778,5.045555555556,20815,Free Mobile,01246_001_01,0010990081,857610,6572921,2021-01-27,700
FREE MOBILE,700,2020-12-15,01249,5G,2021-03-17,0010990082,Granges aux Rets,LES ECHETS,RN 83,"",En service,45.859166666667,4.910277777778,20815,Free Mobile,01249_003_01,0010990082,848206,6530627,2020-12-15,700
FREE MOBILE,700,,01263,5G,2021-03-17,0010990083,La rivière dargent,72 rue de Lyon,"","",Projet approuvé,46.078333333333,4.759444444444,,,,,,,,700
FREE MOBILE,700,,01333,5G,2021-03-17,0010990084,"",5049 ROUTE DE NEUVILLE,"","",Projet approuvé,45.923055555556,4.943888888889,,,,,,,,700
FREE MOBILE,700,,01348,5G,2021-03-17,0010990085,En Bussière,Montée de Bel Air,ZI Actival,"",Projet approuvé,46.179444444444,4.803333333333,,,,,,,,700
FREE MOBILE,700,2020-12-15,01053,5G,2021-03-17,0010990087,"",44 rue Léon Perrin,"","",En service,46.194166666667,5.233611111111,20815,Free Mobile,01053_020_02,0010990087,872233,6568473,2020-12-15,700
FREE MOBILE,700,,01108,5G,2021-03-17,0010990088,"",Rte de SALAVRE/CD52,ctre de secours,"",Projet approuvé,46.379166666667,5.345,,,,,,,,700
FREE MOBILE,700,2020-12-15,01115,5G,2021-03-17,0010990089,Buchet,Chem communal  32,"","",En service,46.270833333333,5.045,20815,Free Mobile,01115_001_01,0010990089,857472,6576589,2020-12-15,700
FREE MOBILE,700,2020-12-15,01379,5G,2021-03-17,0010990090,Les Ormans,RD.77,"","",En service,45.953333333333,5.276666666667,20815,Free Mobile,01379_001_01,0010990090,876323,6541834,2020-12-15,700
FREE MOBILE,700,,01451,5G,2021-03-17,0010990092,"",r des Rippes Chilley,ZA Les Baisses,"",Projet approuvé,46.246944444444,5.204166666667,,,,,,,,700
FREE MOBILE,700,2020-12-15,01272,5G,2021-03-17,0010990186,Terre Rebotet,Près Départementale 80,"","",En service,46.152777777778,5.011111111111,20815,Free Mobile,01272_001_01,0010990186,855197,6563417,2020-12-15,700
FREE MOBILE,700,,01313,5G,2021-03-17,0010990187,Champ Riguet,223 chem des meuniers,"","",Projet approuvé,46.268611111111,6.091666666667,,,,,,,,700
FREE MOBILE,700,2021-03-05,01367,5G,2021-03-17,0010990188,"",LES TERRES BLANCHES,"","",Techniquement opérationnel,46.405833333333,5.093888888889,,,,,,,,700
FREE MOBILE,700,2020-12-15,01373,5G,2021-03-17,0010990189,"",route de Condamine,ZA Les Pelants,"",En service,46.131944444444,5.548333333333,20815,Free Mobile,01373_001_01,0010990189,896716,6562301,2020-12-15,700
FREE MOBILE,700,,01378,5G,2021-03-17,0010990190,GENEVRE GRAND RONTET,pré D65b,"","",Projet approuvé,45.826666666667,5.196111111111,,,,,,,,700
FREE MOBILE,700,2020-12-15,01072,5G,2021-03-17,0010990191,ZA de Domagne,Ateliers Municipaux,ZI,"",En service,46.181111111111,5.309722222222,20815,Free Mobile,01072_001_01,0010990191,878143,6567192,2020-12-15,700
FREE MOBILE,700,,01269,5G,2021-03-17,0010990194,"",r des Monts d'Ain,"","",Projet approuvé,46.150833333333,5.605,,,,,,,,700
FREE MOBILE,700,2020-12-15,01283,5G,2021-03-17,0010990195,"",126 rue Anatole France,3 av Jean Jaurès,hôtel de ville,En service,46.257777777778,5.655277777778,20815,Free Mobile,01283_001_02,0010990195,904499,6576539,2020-12-15,700
FREE MOBILE,700,,01181,5G,2021-03-17,0010990199,"",406 r H Picquet,Transports Perrier,"",Projet approuvé,46.232222222222,5.621944444444,,,,,,,,700
FREE MOBILE,700,,01053,5G,2021-03-17,0010990200,"",26 av alsace lorraine,La Poste,"",Projet approuvé,46.2025,5.221388888889,,,,,,,,700
FREE MOBILE,700,,01053,5G,2021-03-17,0010990201,"",12 Rue Juliette Récamier,"","",Projet approuvé,46.214722222222,5.239722222222,,,,,,,,700
FREE MOBILE,700,2020-12-15,01276,5G,2021-03-17,0010990212,L'Echaud,Ligne TGV Sud-Ouest A.432,"","",En service,45.817777777778,5.046388888889,20815,Free Mobile,01276_001_01,0010990212,858883,6526297,2020-12-15,700
FREE MOBILE,700,,01053,5G,2021-03-17,0010990213,"",Rue du Manège,"","",Projet approuvé,46.187222222222,5.231388888889,,,,,,,,700
FREE MOBILE,700,2020-12-15,01451,5G,2021-03-17,0010990214,Etang des Gonnets,"","","",En service,46.253888888889,5.257222222222,20815,Free Mobile,01451_002_01,0010990214,873863,6575154,2020-12-15,700
FREE MOBILE,700,2021-01-07,01179,5G,2021-03-17,0010990215,LES HAUTES CORCELLES,"","","",En service,46.239444444444,4.853333333333,20815,Free Mobile,01123_001_01,0010990215,842798,6572740,2021-01-07,700
FREE MOBILE,700,,01266,5G,2021-03-17,0010990216,"",R DES TREIZE VENTS,T.P.L.T Zone Artisanale La Serve,"",Projet approuvé,46.332222222222,5.1175,,,,,,,,700
FREE MOBILE,700,,01290,5G,2021-03-17,0010990217,LES PLANTÉES,RÉSERVOIR D'EAU,"","",Projet approuvé,45.909166666667,5.173333333333,,,,,,,,700
FREE MOBILE,700,2021-03-05,01014,5G,2021-03-17,0010990218,Sur Lac,"","","",Techniquement opérationnel,46.2925,5.675277777778,,,,,,,,700
FREE MOBILE,700,,01241,5G,2021-03-17,0010990223,PRÉ ROUSSE,VC N°1,"","",Projet approuvé,46.256111111111,5.336111111111,,,,,,,,700
FREE MOBILE,700,,01320,5G,2021-03-17,0010990224,Les Salins,Sortie A40 Chalon Sud,ZA Macon Est VC1,ZA Macon Est,Projet approuvé,46.300555555556,4.898333333333,,,,,,,,700
FREE MOBILE,700,2020-12-15,01185,5G,2021-03-17,0010990226,BELLIGNEU,CIMETIERE DE HAUTEVILLE,"","",En service,45.979166666667,5.608888888889,20815,Free Mobile,01185_001_01,0010990226,901949,6545497,2020-12-15,700
FREE MOBILE,700,,01189,5G,2021-03-17,0010990227,Les Roulettes,Chem rural n°8,"","",Projet approuvé,46.06,5.794722222222,,,,,,,,700
FREE MOBILE,700,2020-12-15,01160,5G,2021-03-17,0010990228,Les Hautains,27 av du jura,Résidence le brevent,"",En service,46.258055555556,6.112777777778,20815,Free Mobile,01160_002_03,0010990228,939715,6577857,2020-12-15,700
FREE MOBILE,700,2021-02-10,01071,5G,2021-03-17,0010990229,EN VERDET,"","","",En service,46.319166666667,6.105277777778,20815,Free Mobile,01071_002_01,0010990229,938871,6584615,2021-02-09,700
FREE MOBILE,700,2020-12-15,01014,5G,2021-03-17,0010990231,"",ALLÉE DES FLEURS,"","",En service,46.283333333333,5.66,20815,Free Mobile,01014_002_01,0010990231,904767,6579388,2020-12-15,700
FREE MOBILE,700,,01283,5G,2021-03-17,0010990232,"",30 R DE LA CALATIÈRE,PRÈS D.113 Z I OUEST,"",Projet approuvé,46.266388888889,5.611666666667,,,,,,,,700
FREE MOBILE,700,,01398,5G,2021-03-17,0010990233,DÉRONTAY,chem du grand etang D904,TERRAIN COMMUNAL,"",Projet approuvé,46.003888888889,4.866944444444,,,,,,,,700
FREE MOBILE,700,,01150,5G,2021-03-17,0010990234,VERS LES FOURS A CHAUX,D 936,Col de France,"",Projet approuvé,46.231388888889,5.356944444444,,,,,,,,700
FREE MOBILE,700,,01288,5G,2021-03-17,0010990236,l'Epine,PAC Bouvier,"","",Projet approuvé,46.176944444444,5.925,,,,,,,,700
FREE MOBILE,700,2021-02-24,01098,5G,2021-03-17,0010990237,"",LES BROSSES,"","",En service,45.814722222222,5.652777777778,20815,Free Mobile,01316_002_01,0010990237,905959,6527359,2021-02-22,700
FREE MOBILE,700,2020-12-15,01231,5G,2021-03-17,0010990240,AU SUD DE CHASSAGNE,"","","",En service,46.363055555556,4.889444444444,20815,Free Mobile,01231_001_01,0010990240,845251,6586530,2020-12-15,700
FREE MOBILE,700,2020-12-15,01265,5G,2021-03-17,0010990246,En Crose,R de l'Egalité,"","",En service,46.189722222222,5.574722222222,20815,Free Mobile,01265_002_01,0010990246,898543,6568780,2020-12-15,700
FREE MOBILE,700,,01348,5G,2021-03-17,0010990259,Les Longlets,D. 64,"","",Projet approuvé,46.171111111111,4.851944444444,,,,,,,,700
FREE MOBILE,700,,01099,5G,2021-03-17,0010990264,Sur Rampot,RD 40,"","",Projet approuvé,45.896388888889,5.253888888889,,,,,,,,700
FREE MOBILE,700,2020-12-15,01385,5G,2021-03-17,0010990266,Grand Champ de Corgenon,chem de bellevue,chateau d eau,"",En service,46.193333333333,5.161944444444,20815,Free Mobile,01385_001_01,0010990266,866711,6568226,2020-12-15,700
FREE MOBILE,700,2020-12-23,01038,5G,2021-03-17,0010990268,MALAVAL,ROUTE DE MALAVAL,"","",En service,46.295277777778,5.249166666667,20815,Free Mobile,01038_001_01,0010990268,873112,6579731,2020-12-23,700
FREE MOBILE,700,,01343,5G,2021-03-17,0010990269,Teppe de Nayet,RD 80,"","",Projet approuvé,46.265,4.952222222222,,,,,,,,700
FREE MOBILE,700,,01301,5G,2021-03-17,0010990272,LES CLAIRIERES,VOIE 79,"","",Projet approuvé,46.246666666667,5.150277777778,,,,,,,,700
FREE MOBILE,700,2020-12-15,01092,5G,2021-03-17,0010990274,BOIS DES BRUYERES,LE GRAND BARDIN,PROCHE RD 904,"",En service,45.965833333333,5.238055555556,20815,Free Mobile,01092_002_01,0010990274,873294,6543135,2020-12-15,700
FREE MOBILE,700,2020-12-15,01196,5G,2021-03-17,0010990275,GRAND COMMUNAL,CHEMIN VIGNEUX,"","",En service,46.368055555556,5.134166666667,20815,Free Mobile,01196_001_01,0010990275,864045,6587564,2020-12-15,700
FREE MOBILE,700,2020-12-15,01199,5G,2021-03-17,0010990276,GRAND CHAMP,ROUTE DE NEUVILLE,PROCHE STATION EPURATION,"",En service,46.0375,5.395555555556,20815,Free Mobile,01199_003_02,0010990276,885244,6551448,2020-12-15,700
FREE MOBILE,700,2020-12-15,01314,5G,2021-03-17,0010990278,LE MENIL,ETANG MULET,"","",En service,46.022222222222,5.293888888889,20815,Free Mobile,01430_001_02,0010990278,877434,6549519,2020-12-15,700
FREE MOBILE,700,,01433,5G,2021-03-17,0010990279,LA BAISSE,ROUTE DE COURTES,"","",Projet approuvé,46.472777777778,5.108611111111,,,,,,,,700
FREE MOBILE,700,2020-12-15,01151,5G,2021-03-17,0010990280,"",chem de Balivel,Prés A40 sens Macon Geneve,PK 146.3,En service,46.070555555556,5.320277777778,20815,Free Mobile,01151_002_01,0010990280,879317,6554944,2020-12-15,700
FREE MOBILE,700,2020-12-15,01005,5G,2021-03-17,0010990281,"",ETANG DU CERISIER,"","",En service,45.987777777778,4.905277777778,20815,Free Mobile,01005_001_01,0010990281,847474,6544896,2020-12-15,700
FREE MOBILE,700,2020-12-15,01321,5G,2021-03-17,0010990282,LES CLAYES,ROUTE DE RIGNAT,"","",En service,46.158888888889,5.351666666667,20815,Free Mobile,01321_001_02,0010990282,881450,6564821,2020-12-15,700
FREE MOBILE,700,2020-12-15,01383,5G,2021-03-17,0010990286,LA POYAROSSE,ZONE ACTIVITES DES MOULINS CAILLOUX,"","",En service,46.104722222222,5.133333333333,20815,Free Mobile,01383_001_01,0010990286,864771,6558329,2020-12-15,700
FREE MOBILE,700,2021-02-24,01268,5G,2021-03-17,0010990288,CUCHET,"","","",En service,45.631944444444,5.641111111111,20815,Free Mobile,01268_001_01,0010990288,905732,6507042,2021-02-22,700
FREE MOBILE,700,2020-12-15,01331,5G,2021-03-17,0010990289,LES TERRES FRANCHES,"",A40 ROUTE CENTRE EUROPE ATLANTIQUE,"",En service,46.106111111111,5.454166666667,20815,Free Mobile,01331_002_03,0010990289,889538,6559203,2020-12-15,700
FREE MOBILE,700,2020-12-15,01381,5G,2021-03-17,0010990290,"",LA FROIDIERE,"","",En service,46.06,5.143611111111,20815,Free Mobile,01145_002_02,0010990290,865699,6553386,2020-12-15,700
FREE MOBILE,700,,01457,5G,2021-03-17,0010990291,"",140 r du moulin,Silo Le Moulin Convert,Ets Convert,Projet approuvé,46.220833333333,4.989722222222,,,,,,,,700
FREE MOBILE,700,2021-02-10,01010,5G,2021-03-17,0010990293,LES LECHERES,"","","",En service,45.933611111111,5.811666666667,20815,Free Mobile,01010_002_01,0010990293,917820,6540980,2021-02-09,700
FREE MOBILE,700,,01362,5G,2021-03-17,0010990294,CHEMIN DU MONT,"","","",Projet approuvé,45.947222222222,4.870277777778,,,,,,,,700
FREE MOBILE,700,,01274,5G,2021-03-17,0010990295,Sous la Grande Cote,"","","",Projet approuvé,46.137777777778,5.637777777778,,,,,,,,700
FREE MOBILE,700,,01428,5G,2021-03-17,0010990296,Bois de Vaux,"","","",Projet approuvé,46.115,4.849166666667,,,,,,,,700
FREE MOBILE,700,,01275,5G,2021-03-17,0010990297,LES ILES,"","","",Projet approuvé,45.808888888889,4.930833333333,,,,,,,,700
FREE MOBILE,700,2020-12-15,01422,5G,2021-03-17,0010990298,LES CHAUSONNIERES,"","","",En service,46.119722222222,5.289166666667,20815,Free Mobile,01374_002_01,0010990298,876755,6560331,2020-12-15,700
FREE MOBILE,700,2020-12-15,01450,5G,2021-03-17,0010990299,Les Contamines,vc n° 41,"","",En service,45.934166666667,5.231666666667,20815,Free Mobile,01450_001_01,0010990299,872899,6539606,2020-12-15,700
FREE MOBILE,700,,01322,5G,2021-03-17,0010990301,"",6077 RUE DES COMMUNAUX,"","",Projet approuvé,45.942777777778,4.82,,,,,,,,700