﻿Emplois_Fonctionnels,B_numero_de_departement__,c__Nom_de_la_collectivite,D_Nature,DGS,DGAS,DGST,Expert_ht_niveau_directeur_de_p,Total_Hommes,Total_Femmes,Nombre_minimal_de_representant_,Nombre_d_unites_manquantes,Contribution_due,Remarques,ObjectId
(A) Nombre d'agents sur emplois de direction au 31/12/2023 :,76,Département de la Seine-Maritime,département,1  H,1 F 3 H,0,0,4,1,,,,,1
(E) Nominations an 2023 (y compris primo-nominations),76,Département de la Seine-Maritime,département,,1 H,,,1,0,,,,,2
(F)  Primo-nominations année 2023,76,Département de la Seine-Maritime,département,,1 H,,,1,0,,,,,3
(G) Rappel des primo-nominations années antérieures (depuis le renouvellement de l'assemblée délibérante ou le dernier cycle achevé),76,Département de la Seine-Maritime,département,1 H,,,,1,0,,,,,4
(H = F + G) Total primo-nominations par sexe *,76,Département de la Seine-Maritime,département,,,,,2,0,,,,La contribution n’est due que si à la fois le flux (colonnes H) et le stock (A) ne respectent pas les 40% de nominations équilibrées,5
(I) Répartition par sexe des 4 premières nominations prononcées au titre du cycle achevé en année 2023 ,76,Département de la Seine-Maritime,département,,,,,,,0,néant,,Cette ligne n'est pas saisie si le total est inférieur à 4,6
(J) Répartition par sexe des primo-nominations suivantes au titre du 2ème cycle année 2023,76,Département de la Seine-Maritime,département,,,,,0,0,0,néant,,,7
,,,,,,0,,,,,,,,8
