menuCollNom,menuCollSiret,menuEtablissementNom,menuEtablissementSiret,menuRestaurantNom,menuRestaurantInsee,menuRestaurantId,menuRestaurantIdType,menuRestaurantType,menuRestaurantConvive,menuDate,menuRepasType,menuPlatType,menuPlatNom,menuPlatCode,menuPlatSiqo,menuPlatLabel,menuPlatPrecision,menuPlatRegime,menuPlatAllergene,menuPlatTexture,menuPlatNutriscore,menuPlatPrix,menuPublicationDate,menuModificationDate,menuModificationInfo
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-22,d�jeuner,entr�e,Pizza 4 fromages,1402044,,,,"[""Aucun regime""]","[""Lait"",""Moutarde"",""Poisson"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-22,d�jeuner,plat principal,Eminc� de dinde   sauce Chasseur,1402045,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Lait"",""Sulfites""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-22,d�jeuner,garniture,Haricots verts persill�s,1402046,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-22,d�jeuner,dessert,Yaourt vanille,1402047,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-22,d�jeuner,pain,Pain restaurant,1402048,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-22,d�jeuner,plat principal,Eminc� de dinde   sauce Chasseur,1402059,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Lait"",""Sulfites""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-03T09:50:07.094Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-22,d�jeuner,garniture,Haricots verts et riz <AB>,1402060,,Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-03T09:50:07.094Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-22,d�jeuner,dessert,Yaourt vanille,1402061,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-03T09:50:07.094Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-22,d�jeuner,pain,Pain restaurant,1402062,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-03T09:50:07.094Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-22,go�ter,autre,Carr� frais,1402071,"[""agriculture biologique""]",Union Europ�ene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-03T09:50:09.376Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-22,go�ter,pain,Pain restaurant,1402072,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-03T09:50:09.376Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-22,go�ter,dessert,Pur�e de pommes,1402073,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-03T09:50:09.376Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-23,d�jeuner,entr�e,Salade de batavia,1405897,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Moutarde"",""Sulfites"",""Gluten"",""Sesame""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-10T09:41:36.382Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-23,d�jeuner,plat principal,Couscous v�g�tarien et sa semoule,1405898,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Gluten"",""Moutarde"",""Celeri"",""Soja""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-10T09:44:22.528Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-23,d�jeuner,dessert,Fromage blanc Nature,1405899,"[""agriculture biologique""]",Union Europ�ene,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-10T09:45:38.537Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-23,d�jeuner,pain,Pain restaurant,1405900,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:05:49.310Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-23,d�jeuner,entr�e,Carottes r�p�es,1405909,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-10T09:42:27.697Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-23,d�jeuner,plat principal,Couscous v�g�tarien et sa semoule,1405910,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Gluten"",""Moutarde"",""Celeri"",""Soja""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-10T09:44:22.528Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-23,d�jeuner,dessert,Fromage blanc Nature,1405911,"[""agriculture biologique""]",Union Europ�ene,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-10T09:45:38.537Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-23,d�jeuner,pain,Pain restaurant,1405912,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:05:42.105Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-23,go�ter,autre,Petits suisses nature,1405921,"[""agriculture biologique""]",Union Europ�ene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:05:46.294Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-23,go�ter,autre,Biscuit mon 1er petit beurre,1405922,,,,"[""Aucun regime""]","[""Sesame"",""Lait"",""Oeufs"",""Gluten"",""Arachides"",""Soja""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:05:46.294Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-23,go�ter,dessert, Banane,1405923,,,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:05:46.294Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-24,d�jeuner,plat principal,Plein filet de colin  sauce safran�e,1406122,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Sulfites""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:05.923Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-24,d�jeuner,garniture,Carottes aux �pices <PROX> et riz,1406123,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:05.923Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-24,d�jeuner,autre,Mini Babybel,1406124,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:05.923Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-24,d�jeuner,dessert,Eclair au chocolat,1406125,,,,"[""Aucun regime""]","[""Lait"",""Fruits a coques"",""Soja"",""Arachides"",""Oeufs"",""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-12T08:31:43.412Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-24,d�jeuner,pain,Pain restaurant,1406126,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:05.923Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-24,d�jeuner,plat principal,Plein filet de colin  sauce safran�e,1406137,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Sulfites""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:05:59.470Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-24,d�jeuner,garniture,Carottes aux �pices <PROX> et riz,1406138,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:05:59.470Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-24,d�jeuner,autre,Mini Babybel,1406139,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:05:59.470Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-24,d�jeuner,dessert,Pur�e de pomme-poire,1406140,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:05:59.470Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-24,d�jeuner,pain,Pain restaurant,1406141,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:05:59.470Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-24,go�ter,dessert,Fromage blanc,1406152,"[""agriculture biologique""]",Union Europ�ene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:01.283Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-24,go�ter,autre,Pain au lait,1406153,,,,"[""Aucun regime""]","[""Soja"",""Fruits a coques"",""Arachides"",""Lait"",""Oeufs"",""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:01.283Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-24,go�ter,autre,Bio barre au chocolat,1406154,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:01.283Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-25,d�jeuner,plat principal,Saut� de boeuf  � la Proven�ale,1406382,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:22.307Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-25,d�jeuner,garniture,Pommes allumettes,1406383,,,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:22.307Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-25,d�jeuner,autre,Edam,1406384,"[""agriculture biologique""]",Union Europ�ene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:22.307Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-25,d�jeuner,dessert,Pomme,1406385,,bio local;Union Europ�ene,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:22.307Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-25,d�jeuner,pain,Pain restaurant,1406386,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:22.307Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-25,d�jeuner,plat principal,Saut� de boeuf  � la Proven�ale,1406397,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:15.736Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-25,d�jeuner,garniture,Pur�e cendrillon,1406398,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:15.736Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-25,d�jeuner,autre,Edam,1406399,"[""agriculture biologique""]",Union Europ�ene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:15.736Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-25,d�jeuner,dessert,Pomme,1406400,,bio local;Union Europ�ene,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:15.736Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-25,d�jeuner,pain,Pain restaurant,1406401,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:15.736Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-25,go�ter,dessert,Pomme,1406412,,bio local;Union Europ�ene,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:17.303Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-25,go�ter,autre,Boudoirs aux oeufs frais,1406413,,,,"[""Aucun regime""]","[""Oeufs"",""Gluten"",""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:17.303Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-25,go�ter,dessert,Yaourt brebis,1406414,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:17.303Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-26,d�jeuner,entr�e,Soupe � l'oignon,1406641,,Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Soja"",""Sesame"",""Fruits a coques""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-10T09:48:09.373Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-26,d�jeuner,plat principal,P�tes  et bolognaise au thon,1406642,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Oeufs"",""Sulfites"",""Lait"",""Poisson"",""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-10T09:47:48.817Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-26,d�jeuner,dessert,Fraises,1406643,,Plat fait maison;Produit local et de saison;HVE (Haute Valeur Environnementale),,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-10T09:46:58.227Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-26,d�jeuner,pain,Pain restaurant,1406644,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:44.696Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-26,d�jeuner,entr�e,Soupe � l'oignon,1406653,,Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Soja"",""Sesame"",""Fruits a coques""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-10T09:48:16.451Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-26,d�jeuner,plat principal,P�tes  et bolognaise au thon,1406654,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Oeufs"",""Sulfites"",""Lait"",""Poisson"",""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-10T09:47:48.817Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-26,d�jeuner,dessert,Fraises,1406655,,Plat fait maison;Produit local et de saison;HVE (Haute Valeur Environnementale),,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-10T09:46:58.227Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-26,d�jeuner,pain,Pain restaurant,1406656,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:33.269Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-26,go�ter,dessert,Pur�e de pomme-poire,1406665,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:39.649Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-26,go�ter,autre,Madeleine,1406666,,,,"[""Aucun regime""]","[""Gluten"",""Lait"",""Fruits a coques"",""Soja"",""Oeufs""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:39.649Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-26,go�ter,dessert,Mix de Yaourts,1406667,"[""agriculture biologique""]",Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:39.649Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-29,d�jeuner,plat principal,Filet de colin enrob� aux c�r�ales,1404576,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:07:04.885Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-29,d�jeuner,garniture,Petits pois,1404577,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:07:04.885Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-29,d�jeuner,autre,Chanteneige,1404578,"[""agriculture biologique""]",Union Europ�ene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:07:04.885Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-29,d�jeuner,dessert,Dessert Li�geois  au chocolat,1404579,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait"",""Soja""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:07:04.885Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-29,d�jeuner,pain,Pain restaurant,1404580,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:07:04.885Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-29,d�jeuner,plat principal,Filet de colin enrob� aux c�r�ales,1404591,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:57.845Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-29,d�jeuner,garniture,<FM> <AB> Petits pois et quinoa,1404592,,,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:57.845Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-29,d�jeuner,autre,Chanteneige,1404593,"[""agriculture biologique""]",Union Europ�ene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:57.845Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-29,d�jeuner,dessert,Yaourt fondant au chocolat,1404594,,Bio Equitable,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:57.845Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-29,d�jeuner,pain,Pain restaurant,1404595,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:57.845Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-29,go�ter,autre,Vache qui rit coupelle,1404606,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:59.940Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-29,go�ter,dessert,Pur�e de pommes,1404607,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T11:06:59.940Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-30,d�jeuner,entr�e,Carottes r�p�es,1407570,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-22T09:32:46.566Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-30,d�jeuner,plat principal,Saucisse nature,1407571,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T14:01:24.759Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-30,d�jeuner,garniture,Pur�e de pomme de terre et brocolis,1407572,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T14:01:24.759Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-30,d�jeuner,dessert,Fromage blanc  coulis de framboise,1407573,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T14:01:24.759Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,El�mentaire,2024-04-30,d�jeuner,pain,Pain restaurant,1407574,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T14:01:24.759Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-30,d�jeuner,entr�e,Carottes r�p�es,1407585,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-22T09:32:46.566Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-30,d�jeuner,plat principal,Longe de porc r�ti,1407586,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Celeri"",""Sulfites""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T14:00:56.056Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-30,d�jeuner,garniture,Pur�e de pomme de terre et brocolis,1407587,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T14:00:56.056Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-30,d�jeuner,dessert,Fromage blanc  coulis de framboise,1407588,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T14:00:56.056Z,
ANTIBES,21060004500012,Laval,,Cr�ches Laval,,26,autre,Cr�che,Section grande cr�che,2024-04-30,d�jeuner,pain,Pain restaurant,1407589,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-04-24T00:30:02.379Z,2024-04-09T14:00:56.056Z,