Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Régionale,Occitanie,70,30/09/2021,69,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,69,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Régionale,Occitanie,2346,31/12/2017,11284,31/12/2021,,,,,,,,,,,,,,,2346,,,,,,,,,,,,2215,,,,,,,,,,,,2234,,,,,,,,,,,,2064,,,,,,,,,,,,2425,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Régionale,Occitanie,554,31/12/2017,4072,31/12/2022,3992,31/12/2022,100,,,,,,,,,,,,554,,,,,,,,,,,,697,,,,,,,,,,,,645,,,,,,,,,,,,658,,,,,,,,,,,,732,,,,,,,,,,,,786
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Régionale,Occitanie,0,31/01/2017,100,31/07/2021,100,31/12/2022,100,0,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Régionale,Occitanie,8270,31/12/2017,19313,31/12/2021,17493,31/12/2022,100,,,,,,,,,,,,8270,,,,,,,,,,,,9476,,,,,,,,,,,,11480,,,,,,,,,,,,14886,,,,,,,,,,,,19313,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Régionale,Occitanie,4896.78,31/12/2017,4421.3,31/12/2020,3760.04,31/12/2022,41.83,,,,,,,,,,,,4896.78,,,,,,,,,,,,6196.3,,,,,,,,,,,,3450.74,,,,,,,,,,,,4421.3,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Régionale,Occitanie,1046.51,31/12/2017,1203.29,31/12/2020,523.25,31/12/2022,,,,,,,,,,,,,1046.51,,,,,,,,,,,,1296.55,,,,,,,,,,,,840.79,,,,,,,,,,,,1203.29,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Régionale,Occitanie,1365.76,31/12/2017,894.32,31/12/2020,994.8,31/12/2022,100,,,,,,,,,,,,1365.76,,,,,,,,,,,,1830.36,,,,,,,,,,,,783.1,,,,,,,,,,,,894.32,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Régionale,Occitanie,12.8,31/12/2017,19.38,31/12/2021,15,31/12/2022,100,,,,,,,,,,,,12.8,,,,,,,,,,,,14.3,,,,,,,,,,,,16,,,,,,,,,,,,17.7,,,,,,,,,,,,19.38,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Régionale,Occitanie,0,31/12/2017,99.64,31/12/2022,99,31/12/2022,100,,,,,,,,,,,,0,,,,,,,,,,,,97.56,,,,,,,,,,,,99.53,,,,,,,,,,,,99.75,,,,,,,,,,,,99.66,,,,,,,,,,,,99.64
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Régionale,Occitanie,1133,31/08/2019,9276,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1133,,,,,,,,2580,,,,3499,,,,,,,,4845,,,,6648,,,,,,,,8177,,,,9276,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Régionale,Occitanie,11,31/08/2019,29,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,16,,,,18,,,,,,,,23,,,,24,,,,,,,,28,,,,29,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Régionale,Occitanie,166,31/08/2019,1821,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,166,,,,,,,,288,,,,356,,,,,,,,745,,,,1080,,,,,,,,1587,,,,1821,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Régionale,Occitanie,689,31/08/2019,5535,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,689,,,,,,,,2021,,,,2657,,,,,,,,3104,,,,4644,,,,,,,,5051,,,,5535,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Régionale,Occitanie,278,31/08/2019,1920,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,278,,,,,,,,271,,,,486,,,,,,,,996,,,,924,,,,,,,,1539,,,,1920,,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Régionale,Occitanie,0,31/01/2017,463471651,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246044854,,254977081,,,,335301502.9,,,372669825.9,,,,,,,,,463471651,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Régionale,Occitanie,0,31/01/2018,9811,30/09/2022,7884,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3718,,,,,,,,,,,,6263,6331,6451,6581,6714,,,,7566,,,8251,,8389,8389,,,9013,,,9811,,,
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Régionale,Occitanie,0,31/01/2022,707064,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,217399.98,392254.72,565792,753020,807053,822841,49758,49758,468312,707064
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Régionale,Occitanie,0,31/01/2022,18,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,17.81,17.78,,,,,18,18,18,18
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Régionale,Occitanie,182.48,30/04/2021,192,31/12/2022,200,31/12/2022,54.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182.48,,,,,,,162.5,,,0,177.91,182.48,186,191,189,189,189,189,191,192
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Régionale,Occitanie,0,31/01/2019,57895,31/12/2022,57632,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78977,,,,,,,,,,,75724,78975,67836,56627,53894,54744,55318,55314,57554,57895
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Régionale,Occitanie,0,31/01/2019,135750,31/12/2022,133466,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95876,,,,,,,,,,,91894,95874,100477,104815,109003,114484,120275,120268,130431,135750
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Régionale,Occitanie,0,31/01/2019,1253196,31/12/2022,350916,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,749882,,,,,,,,,,,699753,749652,804605,866170,920379,982566,1050950,1049869,1176957,1253196
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Régionale,Occitanie,0,31/01/2019,1194683,31/12/2022,233943,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,708773,,,,,,,,,,,660290,708556,761398,820539,873093,932758,998763,997797,1120471,1194683
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Régionale,Occitanie,0,31/01/2019,58513,31/12/2022,116968,31/12/2022,50.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41109,,,,,,,,,,,39463,41096,43207,45631,47286,49808,52187,52072,56486,58513
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Régionale,Occitanie,0,31/01/2022,84106,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,50540,54659,58595,63577,65093,67942,71810,69897,81339,84106
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Régionale,Occitanie,7,30/09/2022,28,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,23,28
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Régionale,Occitanie,0,31/01/2022,83,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,39,47,53,59,65,68,69,68,79,83
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Régionale,Occitanie,0,31/01/2019,32,31/12/2022,975,31/12/2022,3.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,35.72,,,31,30,31,26,28,28,28,37,37,29,32
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Régionale,Occitanie,0,30/09/2020,14438978.77,31/12/2022,12541408.1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11922822.46,,,11922822.46,,,12884441.2,,,13832192.59,,,14438978.77
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Régionale,Occitanie,0,31/01/2021,45428132.85,31/12/2022,33990350.1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8846615.23,,,,,,,,,,,,21465970.74,,,23799955.36,,,26870629.76,,,28214449.53,,,32139926.79,,,33189552.33,,,34645799.93,,,36747852.69,,,45428132.85
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'entreprises bénéficaires de la restauration des cathédrales et des monuments nationaux concernés par le plan de relance,Régionale,Occitanie,0,31/01/2021,62,31/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,21,,,25,,,62,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'opérations d'entretien et de restauration engagées sur les cathédrales d'Etat et les monuments nationaux hors plan de relance,Régionale,Occitanie,328,31/12/2019,1342,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328,,,,,,,,,,,,602,,,698,,,757,,,783,,,818,,,922,,,972,,,1032,,,1342
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d’opérations de restauration engagées sur les cathédrales et les monuments nationaux dans le cadre du plan de relance,Régionale,Occitanie,0,31/07/2020,16,31/12/2022,8,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,5,,,8,,,8,,,8,,,8,,,,,,16
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations délivrant des diplômes reconnus par l'Etat présentes sur Parcoursup,Régionale,Occitanie,0,30/09/2017,1757,30/11/2021,1624,30/11/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1465,,,,,,,,,,,,1757,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations en apprentissage présentes sur Parcoursup,Régionale,Occitanie,0,30/09/2017,595,30/11/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406,,,,,,,,,,,,595,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de présence aux examens de licence 1,Régionale,Occitanie,47.3,31/10/2019,47.3,31/10/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,CPGE Louis-le-Grand (MPSI) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,ENS : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Normale Supérieure ENS,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Ecole Nationale Supérieure d’Architecture de Paris-Val de Seine : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,HEC/ESSEC/ESCP : Part des étudiants boursiers de l'enseignement supérieur dans les écoles de commerce HEC/ESSEC/ESCP,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,INSA Lyon : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,L1 Université Paris 1 Panthéon Sorbonne (Droit) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre de néobacheliers boursiers du lycée ayant accepté une proposition d'admission dans une autre académie que celle dans laquelle ils résident,Régionale,Occitanie,2279,31/10/2020,2285,31/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2279,,,,,,,,,,,,2285,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre d’élèves en cordées de la réussite,Régionale,Occitanie,5997,31/12/2019,7144,30/06/2021,9041,31/12/2022,37.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5997,,,,,,,,,,,8357,,,,,,,7144,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,PACES : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Taux de boursier de l’enseignement supérieur lauréats d’un concours « A+ »,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,X : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Polytechnique X,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre d'étudiants en situation de handicap à l'université,Régionale,Occitanie,4081,31/10/2019,4512,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4081,,,,,,,,,,,,4512,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre de boursiers bénéficiant du ticket U à 1€,Régionale,Occitanie,0,30/09/2020,41131,31/10/2021,43176,31/12/2022,95.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28719,,,,,,,,39241,,41131,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part d’étudiants en situation de handicap parmi les inscrits à l’université,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Couverture des départements par des plateformes de coordination ou leurs antennes,Régionale,Occitanie,0,31/12/2018,12,31/10/2022,13,31/12/2022,92.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,7,,,,,,,,9,9,,,,,,11,,,,12,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre de « plateformes d’intervention précoce » ouvertes,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants bénéficiant du forfait d'intervention précoce,Régionale,Occitanie,0,31/01/2017,2421,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2421
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants repérés,Régionale,Occitanie,0,31/01/2017,3874,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3874
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement du dossier de demande de l'Allocation Adulte Handicapé (en mois),Régionale,Occitanie,35.5,31/12/2017,52.62,30/09/2022,39.01,31/12/2022,,,,,,,,,,,,,35.5,,,,,,,,,,,,32.6,,,,,,,,,,,,37.6,,,,,,,,,17.2,,,30.3,,,31.96,,,37.74,,,42.3,,,45.9,,,43.17,,,43,,,52.62,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement global des demandes (droits et prestations) par les MDPH (en mois),Régionale,Occitanie,44.4,31/12/2017,51.72,30/09/2022,52,31/12/2022,100,,,,,,,,,,,,44.4,,,,,,,,,,,,39.2,,,,,,,,,,,,48.2,,,,,,,,,9.6,,,26.5,,,31.01,,,37.29,,,42.3,,,47.9,,,42.77,,,41.12,,,51.72,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Taux d'allocation adulte handicapé (AAH-1) accordées sans limitation de durée (en %),Régionale,Occitanie,0,31/12/2017,55.54,31/03/2021,0,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.54,,,,,,,,,,,,,,,,,,,,,
Intérieur,Carte nationale d'identité électronique,Nombre de départements sur lesquels la CNIe sera délivrée,Régionale,Occitanie,0,31/01/2021,13,30/06/2021,13,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,13,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Montants redressés suite aux contrôles financiers (PLR-Q + CLIR),Régionale,Occitanie,0,30/09/2018,4,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1345,1345,1345,1345,1345,1345,1345,1346,1346,1346,1346,,,2,4,4,4,4,4,4,4,4,4
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre d'établissements (ERP) fermés (PLR-Q + CLIR),Régionale,Occitanie,1,30/09/2018,25,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,,,,,,,,,,,,,,,,,,,,,2,2,2,2,,3,4,4,4,5,5,7,7,7,7,7,,1,1,1,2,3,3,3,3,7,16,25
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre de contrôles par les CLIR,Régionale,Occitanie,46,30/09/2018,269,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,46,52,52,52,0,6,6,6,67,82,86,86,91,99,114,121,1,,,,,11,12,13,27,35,83,86,42,110,160,201,238,300,344,370,424,463,490,499,23,52,83,109,118,135,154,171,188,220,242,269
Intérieur,Renforcer la lutte contre les stupéfiants,Nombre d'amendes forfaitaires délictuelles dressées,Régionale,Occitanie,185,31/08/2020,11766,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185,752,1410,2032,2459,518,1145,1815,2444,3026,3564,4148,4756,5583,6342,7129,7512,806,1532,2363,3125,4058,5033,6144,7350,8494,9841,10934,11766
Intérieur,Renforcer la lutte contre les stupéfiants,Nombre d'opérations sur les points de vente,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intérieur,Renforcer la lutte contre les stupéfiants,Nombre de mis en cause pour trafic de stupéfiants,Régionale,Occitanie,201,31/01/2017,2960,31/12/2021,,,,201,358,557,719,876,1083,1253,1401,1580,1826,2042,2352,241,444,695,897,1062,1311,1491,1663,1922,2187,2368,2540,182,392,582,795,1021,1214,1457,1623,1891,2125,2390,2628,246,494,643,719,891,1077,1201,1299,1464,1690,1935,2164,,,,,,,,,,,,2960,,,,,,,,,,,,
Intérieur,Renforcer la lutte contre les stupéfiants,Nombre de personnes condamnées,Régionale,Occitanie,910,31/03/2019,3734,31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,910,,,1796,,,2410,,,3328,,,448,,,1045,,,1746,,,2763,,,1128,,,2153,,,2769,,,3738,,,1124,,,,,,,,,