BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,0.00,6766.00,,30258.15,30258.15,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64731,Allocations de chômage versées directement,,,,fonctionnement,réel,dépense,21875.66,20000.00,,17000.00,17000.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.42,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,3101.05,,,0.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,2113.28,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,60.25,600.00,,600.00,600.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,5756.00,,8749.00,8749.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,4519.96,4996.00,,4996.00,4996.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,39714.00,38000.00,,51250.00,51250.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,1139.52,1200.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,107.62,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,0.00,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,127850.36,120000.00,,120000.00,120000.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,765.60,4000.00,21367.20,4000.00,4000.00,,21367.20,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,41344.82,30000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,investissement,réel,dépense,0.00,20000.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,406.82,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,5499.75,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,26329.70,0.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,74,Dotations et participations,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,211286.99,234751.00,,236196.00,236196.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,17404.94,17405.00,,15011.00,15011.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,169.31,300.00,,300.00,300.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,18374.00,18374.00,,11087.00,11087.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,899.00,899.00,,900.00,900.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,9710.05,9710.05,,30869.35,30869.35,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,18548.00,30000.00,,37000.00,37000.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,,,,fonctionnement,réel,dépense,2280.47,2400.00,,2400.00,2400.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,investissement,ordre,recette,1479.00,1479.00,,1480.00,1480.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,1120.00,1120.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,13500.00,14000.00,,14000.00,14000.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,633.04,800.00,,800.00,800.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,335.92,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,5756.00,,8749.00,8749.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",705,Etudes,,,,fonctionnement,réel,recette,76296.70,80383.00,,93000.00,93000.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,0.00,200.00,,200.00,200.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,0.00,99.00,,99.00,99.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,297.31,1500.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,1119.12,1500.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,1760.42,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,51.04,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,,,,investissement,ordre,recette,1160.00,1160.00,,1160.00,1160.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,7565.00,7565.00,,7725.00,7725.00,,,non spécialisé
Budget primitif,2020,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",,,,investissement,ordre,recette,5181.94,5182.00,,3746.00,3746.00,,,non spécialisé
