Id;E(V/m);Date et heure;Ville;Code postal ;Adresse;N°;Latitude;Longitude
1;1.12;04/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
2;0.88;04/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
3;1.0;04/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
4;1.21;04/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
5;1.37;04/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
6;1.37;04/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
7;1.4;04/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
8;1.42;04/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
9;1.42;04/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
10;1.31;04/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
11;1.25;04/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
12;1.01;05/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
13;0.81;05/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
14;0.93;05/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
15;1.36;05/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
16;1.34;05/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
17;1.47;05/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
18;1.39;05/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
19;1.4;05/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
20;1.41;05/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
21;1.4;05/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
22;1.32;05/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
23;1.06;06/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
24;0.85;06/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
25;0.9;06/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
26;1.24;06/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
27;1.27;06/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
28;1.31;06/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
29;1.28;06/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
30;1.37;06/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
31;1.34;06/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
32;1.33;06/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
33;1.34;06/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
34;1.16;07/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
35;0.92;07/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
36;0.87;07/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
37;1.17;07/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
38;1.29;07/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
39;1.31;07/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
40;1.31;07/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
41;1.29;07/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
42;1.38;07/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
43;1.3;07/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
44;1.25;07/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
45;1.14;08/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
46;1.01;08/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
47;0.83;08/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
48;0.85;08/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
49;1.23;08/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
50;1.26;08/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
51;1.27;08/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
52;1.32;08/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
53;1.32;08/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
54;1.2;08/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
55;1.24;08/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
56;0.99;09/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
57;0.79;09/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
58;0.86;09/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
59;1.25;09/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
60;1.3;09/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
61;1.46;09/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
62;1.4;09/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
63;1.37;09/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
64;1.3;09/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
65;1.3;09/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
66;1.05;10/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
67;0.74;10/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
68;1.05;10/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
69;1.3;10/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
70;1.32;10/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
71;1.46;10/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
72;1.47;10/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
73;1.36;10/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
74;1.36;10/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
75;1.41;10/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
76;1.23;10/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
77;0.98;11/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
78;0.79;11/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
79;1.02;11/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
80;1.27;11/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
81;1.32;11/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
82;1.46;11/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
83;1.39;11/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
84;1.39;11/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
85;1.36;11/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
86;1.38;11/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
87;1.34;11/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
88;1.05;12/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
89;0.89;12/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
90;0.96;12/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
91;1.3;12/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
92;1.31;12/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
93;1.45;12/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
94;1.38;12/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
95;1.42;12/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
96;1.35;12/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
97;1.4;12/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
98;1.35;12/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
99;1.13;13/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
100;0.82;13/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
101;1.02;13/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
102;1.37;13/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
103;1.38;13/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
104;1.39;13/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
105;1.33;13/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
106;1.38;13/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
107;1.32;13/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
108;1.33;13/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
109;1.27;13/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
110;1.16;14/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
111;0.97;14/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
112;0.89;14/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
113;1.11;14/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
114;1.19;14/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
115;1.25;14/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
116;1.32;14/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
117;1.32;14/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
118;1.29;14/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
119;1.27;14/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
120;1.29;14/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
121;1.2;15/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
122;0.99;15/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
123;0.8;15/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
124;1.05;15/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
125;1.25;15/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
126;1.23;15/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
127;1.26;15/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
128;1.24;15/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
129;1.28;15/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
130;1.28;15/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
131;1.24;15/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
132;1.18;16/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
133;0.79;16/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
134;0.83;16/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
135;1.09;16/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
136;1.24;16/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
137;1.33;16/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
138;1.32;16/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
139;1.3;16/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
140;1.28;16/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
141;1.27;16/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
142;1.26;16/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
143;1.15;17/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
144;1.01;17/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
145;0.93;17/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
146;1.13;17/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
147;1.26;17/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
148;1.25;17/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
149;1.25;17/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
150;1.22;17/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
151;1.31;17/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
152;1.25;17/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
153;1.27;17/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
154;1.1;18/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
155;0.97;18/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
156;0.83;18/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
157;1.01;18/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
158;1.15;18/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
159;1.25;18/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
160;1.27;18/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
161;1.24;18/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
162;1.36;18/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
163;1.32;18/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
164;1.24;18/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
165;1.15;19/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
166;1.03;19/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
167;0.78;19/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
168;1.01;19/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
169;1.28;19/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
170;1.22;19/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
171;1.23;19/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
172;1.28;19/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
173;1.28;19/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
174;1.23;19/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
175;1.22;19/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
176;1.16;20/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
177;0.96;20/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
178;0.77;20/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
179;0.93;20/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
180;1.24;20/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
181;1.23;20/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
182;1.22;20/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
183;1.21;20/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
184;1.27;20/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
185;1.28;20/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
186;1.24;20/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
187;1.14;21/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
188;1.04;21/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
189;0.77;21/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
190;1.03;21/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
191;1.24;21/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
192;1.2;21/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
193;1.24;21/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
194;1.29;21/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
195;1.28;21/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
196;1.3;21/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
197;1.28;21/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
198;1.17;22/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
199;0.96;22/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
200;0.81;22/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
201;0.97;22/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
202;1.18;22/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
203;1.19;22/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
204;1.31;22/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
205;1.25;22/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
206;1.27;22/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
207;1.23;22/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
208;1.26;22/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
209;1.13;23/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
210;0.79;23/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
211;0.75;23/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
212;1.08;23/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
213;1.14;23/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
214;1.12;23/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
215;1.22;23/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
216;1.22;23/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
217;1.27;23/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
218;1.22;23/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
219;1.26;23/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
220;1.16;24/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
221;0.91;24/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
222;0.82;24/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
223;0.93;24/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
224;1.14;24/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
225;1.15;24/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
226;1.18;24/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
227;1.21;24/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
228;1.24;24/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
229;1.27;24/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
230;1.26;24/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
231;1.11;25/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
232;0.97;25/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
233;0.77;25/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
234;0.99;25/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
235;1.15;25/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
236;1.19;25/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
237;1.21;25/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
238;1.24;25/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
239;1.24;25/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
240;1.25;25/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
241;1.19;25/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
242;1.07;26/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
243;1.03;26/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
244;0.81;26/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
245;1.04;26/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
246;1.22;26/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
247;1.23;26/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
248;1.23;26/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
249;1.24;26/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
250;1.24;26/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
251;1.24;26/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
252;1.26;26/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
253;1.18;27/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
254;0.93;27/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
255;0.76;27/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
256;0.93;27/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
257;1.24;27/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
258;1.13;27/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
259;1.19;27/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
260;1.22;27/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
261;1.19;27/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
262;1.29;27/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
263;1.25;27/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
264;1.16;28/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
265;0.96;28/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
266;0.71;28/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
267;0.91;28/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
268;1.0;28/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
269;1.15;28/03/2020 13:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
270;1.2;28/03/2020 15:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
271;1.26;28/03/2020 17:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
272;1.24;28/03/2020 19:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
273;1.26;28/03/2020 21:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
274;1.23;28/03/2020 23:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
275;1.14;29/03/2020 01:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
276;1.04;29/03/2020 03:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
277;0.87;29/03/2020 07:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
278;0.81;29/03/2020 09:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891
279;1.09;29/03/2020 11:06;Nantes;44000;Ile de Nantes;Nantes_03;47.2063449;-1.5413891