FID,osm_id,highway,name,ref,int_ref,network,lanes,maxspeed,minspeed,oneway,access,private,foot,sidewalk,bicycle,motorcar,motor_vehicle,hgv,toll,lit,width,surface,smoothness,tracktype,destination,layer,bridge,tunnel,cutting,hazard,source,note,osm_version,osm_timestamp,the_geom
france_highways_line.373764048,373764048,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T13:38:58Z,"LINESTRING (523114.53262268717 5660671.705843314, 523110.001919412 5660675.374130714)"
france_highways_line.373817158,373817158,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:07Z,"LINESTRING (522835.02051325445 5660818.090647542, 522837.77010467695 5660826.897845689, 522841.48817566957 5660817.189372816)"
france_highways_line.373817101,373817101,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:04Z,"LINESTRING (522837.77010467695 5660826.897845689, 522836.43427078746 5660830.281582997)"
france_highways_line.373816980,373816980,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:58Z,"LINESTRING (522848.8797898582 5660851.153261883, 522853.71105575864 5660835.262320146)"
france_highways_line.373817117,373817117,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:05Z,"LINESTRING (522967.0342973862 5660829.949533952, 522961.3347394576 5660837.681536325, 522958.2734534608 5660830.26577114)"
france_highways_line.373817146,373817146,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:06Z,"LINESTRING (522958.2623215117 5660850.204548158, 522961.3347394576 5660837.681536325, 522953.31973612047 5660836.796071505)"
france_highways_line.373817008,373817008,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:59Z,"LINESTRING (522885.8601246997 5660858.458360954, 522886.55030554265 5660842.298604311)"
france_highways_line.373764069,373764069,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T13:39:00Z,"LINESTRING (523030.6088585782 5660768.220248608, 523019.26540246647 5660769.991164819)"
france_highways_line.66833134,66833134,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,2,2015-10-04T13:40:42Z,"LINESTRING (523018.63088136894 5660780.664104724, 523029.462267823 5660779.272668875, 523094.8958645113 5660769.216388934)"
france_highways_line.373817021,373817021,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:00Z,"LINESTRING (523015.7254426592 5660906.083957679, 523012.82000394945 5660897.197621992)"
france_highways_line.373817013,373817013,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:59Z,"LINESTRING (522983.4650542273 5660927.19299318, 522991.001383754 5660932.284468346)"
france_highways_line.373817124,373817124,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:05Z,"LINESTRING (523183.9069293497 5660767.556155122, 523185.27615908644 5660773.438127726, 523168.35559648584 5660775.620150802)"
france_highways_line.66833144,66833144,residential,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2010,,2,2015-10-04T20:10:50Z,"LINESTRING (523207.1504390273 5660850.378478998, 523201.43974914966 5660830.281582997, 523197.8886573933 5660817.774410785, 523185.27615908644 5660773.438127726)"
france_highways_line.373817151,373817151,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:06Z,"LINESTRING (523206.1819594574 5660809.030468877, 523197.8886573933 5660817.774410785, 523208.4751409677 5660815.608189304)"
france_highways_line.373816993,373816993,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:59Z,"LINESTRING (523193.0573914928 5660827.546131708, 523201.43974914966 5660830.281582997)"
france_highways_line.56063988,56063988,residential,Rue Van Gogh,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2010,,5,2020-01-31T18:45:19Z,"LINESTRING (523217.7369226017 5660854.616067844, 523208.2079741899 5660864.245521578, 523142.34023148747 5660929.770354472, 523114.02055302967 5660956.492732922, 523108.15401586477 5660962.02696325, 523104.4136809742 5660965.568872451)"
france_highways_line.373817036,373817036,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:01Z,"LINESTRING (523149.97674855584 5660938.198172937, 523142.34023148747 5660929.770354472)"
france_highways_line.374137397,374137397,footway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-06T17:42:10Z,"LINESTRING (523353.2238748461 5660874.491651175, 523349.60599139536 5660866.886112503)"
france_highways_line.374137388,374137388,footway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-06T17:42:09Z,"LINESTRING (523383.5584360874 5660871.281828454, 523380.8756363592 5660863.518173319)"
france_highways_line.374137410,374137410,footway,,,,,,,,,destination,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-06T17:42:11Z,"LINESTRING (523399.9891929285 5660899.474547028, 523396.0930107508 5660894.256594682, 523383.5584360874 5660871.281828454)"
france_highways_line.374137391,374137391,footway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-06T17:42:10Z,"LINESTRING (523426.4498358901 5660856.118198702, 523423.28836235154 5660849.350705885)"
france_highways_line.374137421,374137421,footway,,,,,,,,,destination,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-06T17:42:12Z,"LINESTRING (523434.3646516854 5660900.233522165, 523434.0084293148 5660895.34762083, 523432.40542864753 5660872.388663745, 523426.4498358901 5660856.118198702)"
france_highways_line.374137418,374137418,footway,,,,,,,,,destination,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-06T17:42:12Z,"LINESTRING (523370.4338681228 5660898.826255812, 523399.9891929285 5660899.474547028, 523434.3646516854 5660900.233522165, 523506.2325149416 5660902.526259953)"
france_highways_line.374137426,374137426,footway,,,,,,,,,destination,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-06T17:42:12Z,"LINESTRING (523384.66049904627 5660968.288553677, 523384.4601239627 5660932.031475725, 523379.2281078956 5660911.11217287, 523370.4338681228 5660898.826255812, 523353.2238748461 5660874.491651175)"
france_highways_line.373817072,373817072,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:02Z,"LINESTRING (522858.8428842842 5661036.407349781, 522854.17859762 5661044.345088975)"
france_highways_line.373816976,373816976,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:58Z,"LINESTRING (522890.41309187317 5661046.242557549, 522888.420472988 5661056.156837375)"
france_highways_line.373764297,373764297,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T13:39:14Z,"LINESTRING (522912.3764274067 5660955.117081913, 522938.30273681245 5660967.371451774, 522954.94500068604 5660970.86592676, 522960.0990931098 5660977.491202072)"
france_highways_line.373764190,373764190,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T13:39:09Z,"LINESTRING (522946.76301811275 5660975.973238802, 522954.94500068604 5660970.86592676)"
france_highways_line.373817128,373817128,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:05Z,"LINESTRING (522925.8683496909 5661052.282835183, 522935.96502750576 5661058.481239492, 522936.0318192002 5661062.32361982)"
france_highways_line.373816978,373816978,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:58Z,"LINESTRING (522935.96502750576 5661058.481239492, 522943.4123014399 5661050.464426567)"
france_highways_line.373817131,373817131,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:05Z,"LINESTRING (522860.9022948639 5661079.701319285, 522870.5202988684 5661078.594458444, 522873.75969605055 5661087.733970621)"
france_highways_line.135964394,135964394,residential,Allée de Quintaou,,,,,30,,,,,,,,,,,,,,asphalt,,,,,,,,,,,9,2023-09-01T18:28:04Z,"LINESTRING (-168471.8524502629 5385952.034019801, -168408.2556251727 5385947.8608736815, -168403.46888706856 5385947.461970105, -168378.39973774194 5385945.406082722, -168349.54572572833 5385943.24279873, -168346.01689787017 5385942.997319725, -168271.43283903867 5385937.658153025, -168251.25061535783 5385935.924458752)"
france_highways_line.26728996,26728996,residential,Avenue des Platanes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,2012-11-01T22:34:21Z,"LINESTRING (215279.49420291669 6230902.645820846, 215414.46908550357 6230925.872802692, 215623.56048506056 6230964.984077871, 215875.6657358601 6231014.848261152)"
france_highways_line.373817141,373817141,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:06Z,"LINESTRING (522870.5202988684 5661078.594458444, 522870.5202988684 5661059.524848802, 522872.835744277 5661053.97474614)"
france_highways_line.373817037,373817037,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:01Z,"LINESTRING (522920.85897260514 5661078.752581414, 522921.57141734613 5661060.80564221)"
france_highways_line.373764088,373764088,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bis,,1,2015-10-04T13:39:01Z,"LINESTRING (522963.9618794403 5661080.634244956, 522971.9323549811 5661073.92983211)"
france_highways_line.56063993,56063993,residential,Impasse la Ferme du Médecin,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2010,,3,2015-10-04T13:39:55Z,"LINESTRING (522979.6245317949 5661116.528238475, 522978.4556771416 5661109.080618335, 522971.9323549811 5661073.92983211, 522971.88782718475 5661065.201453079)"
france_highways_line.373764235,373764235,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bis,,1,2015-10-04T13:39:12Z,"LINESTRING (522970.78576422593 5661114.425194373, 522972.61140387494 5661111.088787065, 522978.4556771416 5661109.080618335)"
france_highways_line.373764145,373764145,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bis,,1,2015-10-04T13:39:05Z,"LINESTRING (522980.9381017863 5661124.861357933, 522979.6245317949 5661116.528238475)"
france_highways_line.373817050,373817050,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:01Z,"LINESTRING (523039.48102199443 5661020.69001439, 523048.0526227855 5661028.200810064)"
france_highways_line.373816984,373816984,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:58Z,"LINESTRING (523064.91752564075 5660988.717813401, 523074.56892549247 5660997.572615337)"
france_highways_line.373817064,373817064,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:02Z,"LINESTRING (523080.91413646773 5661007.771460525, 523072.83234143606 5660999.438449713)"
france_highways_line.373764071,373764071,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bis,,1,2015-10-04T13:39:00Z,"LINESTRING (522987.65066708106 5661110.4088558685, 522978.4556771416 5661109.080618335)"
france_highways_line.373817067,373817067,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:02Z,"LINESTRING (523080.54678214807 5661070.5301907165, 523092.6249468992 5661078.894892084)"
france_highways_line.56063987,56063987,residential,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2010,,2,2015-10-04T20:10:50Z,"LINESTRING (523094.8290728169 5661071.874234836, 523092.6249468992 5661078.894892084, 523087.7380212533 5661094.485830744)"
france_highways_line.373816988,373816988,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:58Z,"LINESTRING (523094.8958645113 5661116.3384901155, 523083.4633528069 5661111.594782406)"
france_highways_line.373816965,373816965,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:57Z,"LINESTRING (523101.81993683864 5661061.612067784, 523094.8290728169 5661071.874234836)"
france_highways_line.373817096,373817096,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:04Z,"LINESTRING (523102.30974259815 5661080.760743358, 523092.6249468992 5661078.894892084)"
france_highways_line.135696435,135696435,tertiary,Route de Belvèze,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,6,2022-12-23T17:42:40Z,"LINESTRING (148918.0272949704 5459344.274867916, 148904.32386565377 5459339.434336806, 148885.59992730233 5459329.737817307, 148876.6721041407 5459322.871388634, 148868.3899340257 5459315.138930055, 148859.91852077635 5459305.210462782, 148852.38219124964 5459294.199464893, 148843.49889588435 5459279.616098959, 148840.9719434433 5459275.904535502)"
france_highways_line.135696433,135696433,primary,Route de Montauban,D 930,,,,30,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009,,9,2023-02-13T14:52:15Z,"LINESTRING (149006.4928943038 5461292.94270973, 148997.3535641097 5461203.691396981, 149000.08089163413 5461131.935207823, 149009.81021512946 5461038.153389544, 149010.03285411105 5461035.663072272, 149014.42997399738 5460983.320162326, 149016.901266693 5460972.724780978, 149019.01633701808 5460950.033691518, 149021.1536712413 5460931.070356407, 149020.407830653 5460917.62899495, 149023.36892910808 5460890.174031221, 149038.65309519402 5460777.524467222, 149041.10212399147 5460756.921950264, 149050.33050977823 5460692.810059077, 149055.91874821603 5460671.357036406, 149069.31048295848 5460619.913294294, 149082.9248566825 5460550.992123768, 149085.91935098483 5460539.484689655, 149091.54098526988 5460513.948754951, 149094.52434762314 5460501.86909161)"
france_highways_line.373817040,373817040,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:01Z,"LINESTRING (523054.90990341845 5661157.30841665, 523067.3331585909 5661160.88202775)"
france_highways_line.373817085,373817085,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:03Z,"LINESTRING (523085.81219406263 5661147.3782127425, 523075.2925021826 5661144.3106042)"
france_highways_line.374137429,374137429,track,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2015-10-06T17:42:13Z,"LINESTRING (522848.96884545084 5661419.9409955405, 522826.53796805604 5661377.704844893, 522828.39700355224 5661368.248781473, 522838.048403404 5661361.971099384, 522968.7486175444 5661332.179841687, 522974.4927032693 5661327.768087405, 522976.9639959649 5661316.145734346)"
france_highways_line.373763990,373763990,residential,Passage Magellan,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2015,,1,2015-10-04T13:38:52Z,"LINESTRING (522933.77203353716 5661403.954170116, 522936.08747894573 5661400.174895069, 522941.8315646706 5661391.888958692, 522973.11234158353 5661375.301296058)"
france_highways_line.373764081,373764081,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2015-10-04T13:39:01Z,"LINESTRING (522982.863928977 5661370.968584647, 522973.11234158353 5661375.301296058)"
france_highways_line.373816954,373816954,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:57Z,"LINESTRING (523038.39009098464 5661187.636718855, 523052.3384231811 5661191.447529452)"
france_highways_line.373816998,373816998,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:59Z,"LINESTRING (523033.45863754256 5661225.064957714, 523046.24924703466 5661223.199076461)"
france_highways_line.373817054,373817054,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:01Z,"LINESTRING (523056.0119663772 5661183.114348212, 523068.0233394338 5661190.482967281)"
france_highways_line.373763988,373763988,service,Passage Magellan,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2015,,1,2015-10-04T13:38:52Z,"LINESTRING (523047.9301713457 5661368.897106571, 523036.5199235393 5661366.446121683)"
france_highways_line.373817098,373817098,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:04Z,"LINESTRING (523205.33593132737 5661033.229093625, 523201.30616576056 5661044.740394894)"
france_highways_line.373816990,373816990,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:58Z,"LINESTRING (523206.3266747954 5661108.938307183, 523210.7126627327 5661118.710344911)"
france_highways_line.374137419,374137419,service,,,,,,,,,destination,,,,,,,,,,,,,,,,,,,,,,1,2015-10-06T17:42:12Z,"LINESTRING (523374.2298627589 5661001.019665591, 523441.63381443423 5661000.719234553, 523449.64881777135 5660984.891276698, 523465.4784493622 5660966.960337161)"
france_highways_line.373817192,373817192,service,,,,,,,,,destination,,,,,,,,,,,,,,,,,,,,Bing,,2,2015-10-06T17:42:29Z,"LINESTRING (523491.7721130875 5660966.533410463, 523465.4784493622 5660966.960337161, 523384.66049904627 5660968.288553677, 523374.2298627589 5661001.019665591, 523350.37409588194 5661042.147188376, 523318.57011736225 5661113.429015756)"
france_highways_line.374137403,374137403,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-06T17:42:10Z,"LINESTRING (523318.57011736225 5661113.429015756, 523317.5125821997 5661120.006959131)"
france_highways_line.373817014,373817014,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:00Z,"LINESTRING (523374.36344614794 5661132.783362912, 523380.8645044101 5661121.74631996)"
france_highways_line.373817043,373817043,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:01Z,"LINESTRING (523384.98332556954 5661134.933848506, 523384.99445751857 5661122.473689138)"
france_highways_line.373817000,373817000,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:59Z,"LINESTRING (523396.43810117216 5661136.024903892, 523393.68850974966 5661124.023301927)"
france_highways_line.66842387,66842387,residential,Impasse de La Pérouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2010,,2,2015-10-04T13:39:54Z,"LINESTRING (523124.1283627936 5661240.3557110755, 523137.3085905036 5661243.613103468, 523197.7884698516 5661189.755592598)"
france_highways_line.66842391,66842391,residential,Rue des Frères Monneron,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2010,,2,2015-10-04T13:40:16Z,"LINESTRING (523218.6831382734 5661302.957939704, 523219.5514303017 5661295.589228351, 523223.08025815984 5661268.043584085, 523226.85398889775 5661231.769483387, 523222.89101502544 5661209.853293026, 523208.653252153 5661196.887029538, 523197.7884698516 5661189.755592598, 523189.77346651437 5661174.765362241, 523185.52106196614 5661156.312233276, 523187.74745178205 5661139.898942206, 523198.61223408347 5661125.225042637, 523210.7126627327 5661118.710344911, 523223.41421663214 5661119.959522021, 523238.965549496 5661144.421291087)"
france_highways_line.373764141,373764141,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T13:39:05Z,"LINESTRING (523197.3431918884 5661297.86625439, 523200.54919322324 5661309.947152196)"
france_highways_line.373764007,373764007,residential,Rue Christophe Colomb,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2010,,3,2020-02-03T14:01:19Z,"LINESTRING (523147.56111560564 5661330.408814618, 523200.54919322324 5661309.947152196, 523218.6831382734 5661302.957939704, 523223.7036473083 5661308.571447046, 523238.9432855979 5661338.014745844, 523248.1494074865 5661339.896463708, 523256.7321402265 5661339.4378937725, 523274.66571019345 5661331.879399572, 523287.7012225653 5661327.18301621, 523297.79790038033 5661326.02868667, 523309.9985165712 5661314.358897726, 523322.3104522529 5661310.105279242, 523333.69843616104 5661309.267205949, 523353.10142340633 5661312.904128352, 523375.00909919455 5661316.572677661, 523399.61070665973 5661320.66817198, 523410.67586404464 5661322.486635309, 523414.44959478255 5661323.103331649)"
france_highways_line.373764117,373764117,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T13:39:04Z,"LINESTRING (523230.28262921405 5661351.139340857, 523238.9432855979 5661338.014745844)"
france_highways_line.66842385,66842385,residential,Rue Champollion,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2010,,3,2015-10-06T17:42:20Z,"LINESTRING (523375.00909919455 5661316.572677661, 523375.1649464816 5661312.113492923, 523375.8105995282 5661293.612643715, 523345.7988648103 5661254.507982732, 523284.2391864016 5661195.669466732, 523270.90311140456 5661187.731593789, 523256.53176514315 5661190.735967185, 523236.92840281455 5661200.23928123, 523226.13041220757 5661207.639539394, 523222.89101502544 5661209.853293026)"
france_highways_line.373817121,373817121,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:05Z,"LINESTRING (521108.8114334213 5661483.77789076, 521097.9021233236 5661497.36127678, 521098.38079713396 5661502.105188265)"
france_highways_line.373817184,373817184,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:10:08Z,"LINESTRING (521035.8192433081 5661511.023748639, 521037.188473045 5661515.736041206, 521044.5355594373 5661541.052796287, 521031.6670263016 5661544.89538309, 521034.30529823335 5661560.993151441)"
france_highways_line.373816951,373816951,service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,1,2015-10-04T20:09:56Z,"LINESTRING (521106.67409919814 5661573.627864102, 521105.0265707344 5661569.358309649, 521108.59992638876 5661558.636992974, 521119.86545885715 5661553.829799094, 521126.61141999916 5661552.311738404, 521135.5392431608 5661558.494674697, 521151.0794440755 5661558.083533022, 521164.13722034555 5661551.3471374735, 521171.01676487667 5661534.158282523, 521173.2988144378 5661519.894878646, 521174.61238442926 5661513.269203177, 521167.58812456013 5661492.016472845, 521164.96098457754 5661484.631793351)"