﻿OBJECTID,Libelle,longeur_m,Alt_max,Altitude_min,deniv_nega,deniv_posi,Circuit,temps_trajet,CATEGORIE,CODE,DESCRIPTION,GESTIONNAIRE,GlobalID,CreationDate,Creator,EditDate,Editor,INDEX,SHAPE_Length
97,A tire d'aile,9941,109,70,-99,99,OUI,4h00,Pédestre,,,INCO,{DB8DDD49-9245-4670-A153-5DC8BCA2E736},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:12,mickael.delaere,1,9941.18772809117
98,Des marécages aux portes de la plaine,9492,104,71,-103,103,OUI,4h45,Pédestre,,,INCO,{DDC6AEE9-E5F1-48F5-BE1C-B254D834BC2A},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:32,mickael.delaere,2,9491.87427565535
99,Du canal au chemin de fer,7234,110,71,-78,78,OUI,3h00,Pédestre,CG02_du_canal_au_chemin_de_fer,Du canal au chemin de fer (7),CASQ,{66DB0407-2168-4A2C-BBE0-95B62BA9FE7B},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:32,mickael.delaere,3,7233.62811013204
100,Fontaine,9108,82,68,-64,64,OUI,4h45,Pédestre,CG02_fontaine,Fontaine (10),CASQ,{A38FEBA0-7AB4-4458-831B-95931CA5B202},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:32,mickael.delaere,4,9107.97289895658
101,L'Aisne à vélo - Le Vermandois,56628,162,73,-459,459,OUI,23h45,Pédestre,CG02_l_aisne_a_velo_le_vermandois,L'Aisne à vélo - Le Vermandois (21),INCO,{3C42690D-654B-4322-8380-B0E6391114C1},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:33,mickael.delaere,5,56628.4833662078
102,La ferme de l'étang,18113,158,97,-239,240,OUI,7h15,Pédestre,,,INCO,{796802F0-A952-45C6-9046-B26D507C1215},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:33,mickael.delaere,6,18113.0273872555
103,La paturelle,14596,115,72,-118,118,OUI,6h45,Pédestre,CG02_la_paturelle,La paturelle (8),CASQ,{85FB3864-FCDE-4375-8EF6-1BEB0878404C},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:33,mickael.delaere,7,14595.5128494726
104,La pierre à Benie,14337,86,64,-78,78,OUI,6h45,Pédestre,CG02_la_pierre_a_benie,La Pierre-à-Bénie (15),CASQ,{4F1C9C23-E5D3-4B5A-9DEB-F4CBADC3AC86},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:34,mickael.delaere,8,14336.9001872889
105,La Rayère,3430,65,55,-21,21,OUI,1h15,Pédestre,,,INCO,{23645436-EAFC-4CBC-B1C8-E20F2DC61FE2},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:34,mickael.delaere,9,3429.96390773242
106,La salette,15655,146,82,-165,167,OUI,6h15,Pédestre,,,INCO,{5C855298-3CE2-4217-9353-77DF0CD1E1A1},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:35,mickael.delaere,10,15655.0195133099
107,La Somme naissante,15080,133,81,-168,168,OUI,6h00,Pédestre,CG02_la_somme_naissante,La Somme naissante (2),CASQ,{56D8CE7B-F51E-445B-8753-B9537F00F225},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:35,mickael.delaere,11,15079.9494046248
108,La vallée des agneaux,13744,158,107,-130,130,OUI,5h30,Pédestre,,,INCO,{9AFD3DF9-56E2-4C6C-8FC3-3A0283593E9D},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:35,mickael.delaere,12,13743.958745193
109,Le berceau de l'Escaut,11834,127,91,-116,117,OUI,5h45,Pédestre,,,INCO,{B937E6F2-763C-4BD9-BEAE-E731F1202263},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:35,mickael.delaere,13,11833.7837295053
110,La canal,12510,157,119,-84,83,OUI,5h00,Pédestre,,,INCO,{5CABCA80-5E1E-4AD7-8146-14E8A60FDAF9},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:36,mickael.delaere,14,12509.8293481865
111,Le canal Saint-Lazare,6598,63,38,-41,41,OUI,3h45,Pédestre,,,INCO,{31C36400-3CB9-4959-AEF7-978EEFE90F96},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:36,mickael.delaere,15,6598.28655959777
112,Le château de Frières,5705,95,67,-53,54,OUI,2h15,Pédestre,,,INCO,{F18DE617-1957-421F-A535-C715BA1EE699},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:36,mickael.delaere,16,5704.54097836825
113,Le genlisien,14962,119,59,-210,210,OUI,6h00,Pédestre,,,INCO,{D12581B5-0DE7-4897-A77B-98DA4257E03E},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:36,mickael.delaere,17,14962.1925572847
114,Le grand Culôt,10002,109,73,-115,115,OUI,4h00,Pédestre,CG02_le_grand_culot,Le grand Culôt (5),CASQ,{45324AA5-AF9F-421B-9093-7293FC28858C},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:37,mickael.delaere,18,10001.8054304275
115,Le gratte pierre,13929,292,199,-211,211,OUI,6h30,Pédestre,,,INCO,{458D34C6-EFA2-45FE-9AA3-93277CA6BCDE},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:37,mickael.delaere,19,13928.8579187244
116,Le marais d'Isle,5434,79,71,-31,31,OUI,2h15,Pédestre,CG02_le_marais_d_isle,Le marais d'Isle (6),CASQ,{62406F94-1EA5-4F94-AFF0-417FBDCB5786},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:37,mickael.delaere,20,5434.04226537687
117,Le mémorial australien,7418,121,84,-65,65,OUI,3h00,Pédestre,,,INCO,{9794D6B9-BC55-42DA-91FC-827295B8A05A},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:38,mickael.delaere,21,7417.76316327771
118,Le parc d'Homblières,8077,116,78,-87,87,OUI,3h15,Pédestre,CG02_le_parc_d_homblieres,Le parc d'Homblières (3),CASQ,{7D27A1A8-2168-4CA6-BA6F-AE5E72EDEDAD},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:38,mickael.delaere,22,8076.66515790963
119,Le point Y à Saint-Simon,6018,67,63,-24,24,OUI,2h30,Pédestre,CG02_le_point_y,Le point Y (16),CASQ,{3F861471-14B1-4D2E-B649-55611AA8EEA6},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:38,mickael.delaere,23,6018.02910723631
120,Le Pré Lorquin,20246,291,196,-289,289,OUI,8h00,Pédestre,,,INCO,{463B433A-B025-4F22-93A8-C35F2F82C39B},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:38,mickael.delaere,24,20246.0275867263
121,Le val d'Omignon,9145,120,69,-88,88,OUI,4h45,Pédestre,,,INCO,{B3C1221D-613A-40A0-A78F-55064EC9822C},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:39,mickael.delaere,25,9145.39889071579
122,Les berges du canal,24358,148,83,-198,198,OUI,10h45,Pédestre,,,INCO,{24AB512E-39A5-4894-928B-AB4947BA071E},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:39,mickael.delaere,26,24357.6649536672
123,Les étangs Sissy,25787,118,59,-210,209,OUI,10h15,Pédestre,,,INCO,{9C4EDC60-B223-4944-9CF7-EA234F8529DB},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:39,mickael.delaere,27,25786.9980502282
124,Les Garennes,12212,83,51,-101,101,OUI,5h00,Pédestre,,,INCO,{0F196AD5-547E-47AB-AF2C-E282AEC35156},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:39,mickael.delaere,28,12211.6980183798
125,Le marais de Vermand,8274,104,71,-101,102,OUI,3h15,Pédestre,,,INCO,{2747B953-D3E7-4335-8918-4C3FAEC8F241},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:40,mickael.delaere,29,8274.12779021726
126,Les mérovingiens,8172,91,53,-72,72,OUI,3h15,Pédestre,,,INCO,{F5706285-7C01-4C53-AB21-50BC1BE40C8B},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:40,mickael.delaere,30,8171.76160947237
127,Les peupleraies du Val de Somme,17096,97,63,-94,94,OUI,7h45,Pédestre,CG02_les_peupleraies_du_val_de_somme,Les peupleraies du val de Somme (17),CASQ,{F9713F83-A265-450E-9964-08DE1C20070F},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:40,mickael.delaere,31,17096.1305215532
128,Les Rayères,15600,124,71,-149,148,OUI,6h15,Pédestre,,,INCO,{F4BD37AD-B933-4F65-BCF8-888D16E99DBF},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:40,mickael.delaere,32,15599.763390683
129,Les sources de la Somme,16915,151,83,-215,215,OUI,7h45,Pédestre,CG02_les_sources_de_la_somme,Les sources de la Somme (1),CCVE,{8574F0BF-FB04-4650-BEDC-13DA3AD6B874},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:40,mickael.delaere,33,16915.2639165294
130,Remaucourt - Saint-Quentin,7747,103,72,-68,57,NON,3h00,Pédestre,CASQ_remaucourt_saint-quentin,Remaucourt - Saint-Quentin (22),INCO,{75C8E697-C25A-4D7C-AAA0-B507AFCAD3E4},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:41,mickael.delaere,34,7746.96548190621
131,Saint-Jacques de Compostelle,30990,129,65,-257,239,NON,12h30,Pédestre,INTE_saint-jacques_de_compostelle,Saint-Jacques de Compostelle (24),INCO,{BE384243-D013-45C1-ADF8-B28415F52704},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:41,mickael.delaere,35,30989.7127108586
132,Saint-Martin des prés,5667,100,67,-62,62,OUI,2h15,Pédestre,,,INCO,{99792334-F0B7-4541-B15A-01DF10870271},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:41,mickael.delaere,36,5667.47511988523
133,S.J.C.,25129,99,65,-185,166,NON,10h15,Pédestre,INTE_s_j_c,S.J.C. (23),INCO,{2680842C-D99B-4946-BF31-A853354356D9},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:41,mickael.delaere,37,25129.1574282839
134,Vallée des ducs,18430,147,83,-224,224,OUI,7h15,Pédestre,,,INCO,{C09F9BC8-DA45-41A7-90CA-BD5251C44506},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:42,mickael.delaere,38,18429.6581621898
135,circuit botanique de Seraucourt le grand,429,,,,,OUI,0h30,Pédestre,CASQ_circuit_botanique_de_seraucourt_le_grand,Circuit botanique de Seraucourt le grand (14),CASQ,{49D031F1-38C7-4880-B866-39A2275F7345},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:42,mickael.delaere,39,429.177866297253
136,circuit botanique de Saint-Simon,359,,,,,OUI,0h30,Pédestre,CASQ_circuit_botanique_de_saint_simon,Circuit botanique de Saint Simon (13),CASQ,{3FFCC3BB-511E-4264-B56B-494EAF6E436C},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:42,mickael.delaere,40,358.81130088001
137,sentier nautique 2 section 1 un corridor de verdure entre l'Aisne et la Somme,4393,,,,,NON,,Nautique,CASQ_sentier_nautique_2_section_1_un_corridor_de_verdure_entre_l_aisne_et_la_somme,Sentier nautique 2 section 1 un corridor de verdure entre l'Aisne et la Somme (19),CASQ,{1A6E1EEF-97D9-45A1-A90D-A64365B657AF},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:42,mickael.delaere,41,4393.4745386714
138,sentier nautique 2 section 2 un corridor de verdure entre l'Aisne et la Somme,8341,,,,,NON,,Nautique,CASQ_sentier_nautique_2_section_2_un_corridor_de_verdure_entre_l_aisne_et_la_somme,Sentier nautique 2 section 2 un corridor de verdure entre l'Aisne et la Somme (20),CASQ,{E2016D47-527C-4180-87BD-782F48DAD9A2},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:42,mickael.delaere,42,8341.48617602703
139,sentier nautique 1 entre eaux dormantes et eaux courantes,2383,,,,,OUI,,Nautique,CASQ_sentier_nautique_1_entre_eaux_dormantes_et_eaux_courantes,Sentier nautique 1 entre eaux dormantes et eaux courantes (18),CASQ,{5142D8A5-8F36-4020-8429-106637F01FE9},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:43,mickael.delaere,43,2383.19931286621
140,L'ancienne voie romaine,17681,,,,,OUI,,Pédestre,CG02_l_ancienne_voie_romaine,L'ancienne voie romaine (11),INCO,{5F2550FD-41D1-42AB-80FF-1275F5E7C010},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:43,mickael.delaere,44,17194.0896655529
141,liaison VTT,15769,,,,,NON,,Cycliste,CG02_liaison_vtt,Liaison VTT (9),CASQ,{1DD7EFEA-F275-4FC6-AF1B-A5E00A64A89D},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:43,mickael.delaere,45,15768.7278453241
142,au fil de la Somme,4779,,,,,OUI,,Pédestre,CASQ_au_fil_de_la_Somme,Au fil de la Somme (26),CASQ,{20200BA1-9E6F-45D5-8C8A-A37EFB9436AE},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:43,mickael.delaere,46,4779.28791885958
143,les saules,26873,,,,,OUI,,Pédestre,CASQ_Les_saules,Les saules (27),CASQ,{36D68B51-8427-4CDE-9CAD-4EF6A483B8AA},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:43,mickael.delaere,47,26872.689240068
144,Via Francigena,20641,118,,-191,167,NON,,Pédestre,AEVF_via_francigena,Via Francigena (25),AEVF,{145EC96A-CEFF-4B34-BE85-091FA7E29C9E},2018/10/02 08:17:04,mickael.delaere,2020/11/03 11:29:44,mickael.delaere,48,20641.3484757654
145,Des marais aux sources,49298,,,,,NON,,Pédestre,CASQ_des_marais_aux_sources,Des marais aux sources,CASQ,{53C5C216-C976-4801-8C34-BE7AE4C5B317},2020/08/20 07:56:56,mickael.delaere,2020/11/03 11:29:44,mickael.delaere,49,31779.8440408855
150,VFS - FR14 - Trefcon - Seraucourt-Le-Grand,15215,,,,,NON,,Pédestre,,,INCO,{3B7067E8-3E55-43C5-9795-5A97CDC13EFB},2020/11/03 08:17:20,mickael.delaere,2020/11/03 11:29:44,mickael.delaere,50,15214.802383697
151,VFS - FR15 - Seraucourt-Le-Grand - Tergnier,17111,,,,,NON,,Pédestre,,,INCO,{EAFD6653-1C92-4681-B7DC-5A12BE01D1D0},2020/11/03 08:17:20,mickael.delaere,2020/11/03 11:29:44,mickael.delaere,51,17111.0203172078
152,VFS - FR16 - Tergnier - Laon,33267,,,,,NON,,Pédestre,,,INCO,{6930682B-A458-4110-AFE7-EDFA869848EF},2020/11/03 08:17:21,mickael.delaere,2020/11/03 11:29:44,mickael.delaere,52,33267.2836949685
153,GR655 De Fresnoy-le-Grand à St Crépin-aux-Bois (Oise),102030,,,,,NON,,Pédestre,,,INCO,{15410A53-BF27-463D-BF08-C1495CCFE9A2},2020/11/03 08:17:22,mickael.delaere,2020/11/03 11:29:44,mickael.delaere,53,102030.268240837
154,Circuit des mérovingiens,16502,,,,,,,Pédestre,,,INCO,{6131750E-9244-42C1-A11F-BC1B6BB382DE},2020/11/03 08:24:07,mickael.delaere,2020/11/03 11:29:45,mickael.delaere,54,16502.4834635911
155,Le Ternois,10910,,,,,,,Pédestre,,,INCO,{0D0BC7CD-F83A-4395-9BE4-905EBD8B96A4},2020/11/03 08:24:08,mickael.delaere,2020/11/03 11:29:45,mickael.delaere,55,10910.06597413
156,Un américain à Fargnier,5459,,,,,,,Pédestre,,,INCO,{D8DD5B6D-906E-4F4D-8190-A79E64095764},2020/11/03 08:24:09,mickael.delaere,2020/11/03 11:29:45,mickael.delaere,56,5458.8733543099
157,Sur la route des tanks,6864,,,,,,,Pédestre,,,INCO,{C6355CFE-D16B-4D4C-A57C-5BEC1F41EB3A},2020/11/03 10:35:58,mickael.delaere,2020/11/03 11:29:45,mickael.delaere,57,6863.64606662228
158,Un détour par Honnecourt.gpx,8131,,,,,,,Pédestre,,,INCO,{DBBDFF4A-F35E-47C5-8D7E-C59274DB8B19},2020/11/03 10:41:20,mickael.delaere,2020/11/03 11:29:45,mickael.delaere,58,8130.60844931916
