"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Mednum-BFC_mednumBFC_TL_539_","00000000000000","MSAP Châtel-Censoir","Châtel-Censoir","89660","89091","1 Place Aristide Briand",,"47.531499","3.634247",,,,"msapchatelcensoir@orange.fr",,"Mo-We 14:00-18:00",,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR;Maison de service au public",,"https://acceslibre.beta.gouv.fr/app/89-chatel-censoir/a/mairie/erp/mairie-chatel-censoir/",
"Mednum-BFC_mednumBFC_TL_562_","00000000000000","Point Relais Pôle Emploi Château-Chinon","ChÂTEAU-CHINON","58120",,"6 place Notre Dame",,"47.062842","3.934114",,"PE",,,,"Mo-Fr 08:30-12:30",,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Mednum-BFC_mednumBFC_TL_39_","00000000000000","Centre social des Grésilles","Dijon","21000","21231","3-5 rue Jean XXIII",,"47.331768","5.063669",,"CS",,,,,,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"Réseau Dijon métropole",,,
"Mednum-BFC_mednumBFC_TL_589_","00000000000000","Agence Pôle Emploi Saint-Claude","Saint-Claude","39200","39478","20 route de Bellefontaine",,"46.380476","5.823616",,"PE",,,,"Mo-Fr 08:30-12:30",,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Mednum-BFC_mednumBFC_TL_3_","00000000000000","Espace numérique de Côte-d'Or - Centre social d'Arnay-le-Duc","Arnay-le-Duc","21230","21023","3 rue de la Gare",,"47.13087","4.49111",,"RFS","+33380901755","accueil@csarnayleduc.fr","https://csarnayleduc.fr","Mo 18:30-20:00; Tu 10:00-11:30,15:30-18:30; We 15:30-17:30; Th 09:30-11:30; Fr 15:30-18:30; Sa 14:30-15:30",,,"Mednum BFC",,"2020-05-18","Accéder à une connexion internet;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"APTIC;France Services","ZRR;Maison de service au public","Seul : j'ai accès à du matériel et une connexion;Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/21-arnay-le-duc/a/guichet-france-services/erp/france-service/",
"Mednum-BFC_mednumBFC_TL_550_","00000000000000","Espace Multimédia Gantner","Bourogne","90140","90017","1 rue de la Varonne",,"47.564492","6.917253",,,"+33384235972","info@espacemultimediagantner.cg90.net","http://www.espacemultimediagantner.cg90.net/",,,,"Mednum BFC",,"1970-01-01","Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,,,,
"Mednum-BFC_mednumBFC_TL_20_","00000000000000","Onlineformapro Vesoul","Vesoul","70000","70550","19 Rue de Praley",,"47.637076","6.152081",,,"+33384765244","pf@onlineformapro.com","http://www.onlineformapro.com","Mo-Fr 08:30-12:00,13:30-17:00",,,"Mednum BFC",,"2021-03-02","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"APTIC",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Mednum-BFC_mednumBFC_TL_276_","00000000000000","CAF - Cosne-Cours-sur-Loire","Cosne-Cours-sur-Loire","58200","58086","15 Rue du Berry",,"47.398137","2.927773",,,"+33386282096",,,"Tu 09:30-12:00,13:30-16:00; Th 09:30-12:00",,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"QPV;ZRR;Nièvre médiation numérique",,,
"Mednum-BFC_mednumBFC_TL_369_","00000000000000","MFS Rahin et Chérimont - Champagney","Champagney","70290","70120","Place Charles de Gaulle",,"47.704804","6.685299",,"RFS",,"v.duban@ccrc70.fr",,"Mo,Tu 08:30-12:00,12:30-17:00; We 08:30-12:00,13:30-16:30; Th 08:30-12:00; Fr 08:30-12:00,12:30-16:00",,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"France Services","Maison de service au public",,,
"Mednum-BFC_mednumBFC_TL_533_","00000000000000","Club informatique asquinois","Asquins","89450","89021","12 grande rue",,"47.480742","3.755074",,,"+33386333604","cia.asquins@wanadoo.fr",,,,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,"ZRR",,"https://acceslibre.beta.gouv.fr/app/89-tharoiseau/a/mairie/erp/mairie-tharoiseau/",
"Mednum-BFC_mednumBFC_TL_452_","00000000000000","MSAP Saint-Germain du Bois","Saint-Germain-du-Bois","71330","71419","14 Place du Marché",,"46.749576","5.240823",,,,"mairie-71330-saint-germain-du-bois@wanadoo.fr",,,,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR;Maison de service au public",,"https://acceslibre.beta.gouv.fr/app/71-saint-germain-du-bois/a/mairie/erp/mairie-saint-germain-du-bois/",
"Mednum-BFC_mednumBFC_TL_8_","00000000000000","Onlineformapro Besançon Picasso","Besançon","25000","25056","10 Rue Pablo Picasso",,"47.219166","5.973622",,,"+33373275157","pf@onlineformapro.com","http://www.onlineformapro.com","Mo-Fr 08:30-12:00,13:30-17:00",,,"Mednum BFC",,"2021-03-02","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"APTIC","QPV","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Mednum-BFC_mednumBFC_TL_462_","00000000000000","Espace Cyber jeunes. MIFE d Autun","Autun","71400","71014","Espace Cyber jeunes. MIFE d Autun",,"46.963123","4.304719",,,,,,,,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR",,,
"Mednum-BFC_mednumBFC_TL_634_","00000000000000","Point Information Jeunesse Pontarlier","Pontarlier","25300","25462","Place Zarautz",,"46.911718","6.351666",,"PIJ_BIJ","+33381694884","ijpontarlier@jeunes-bfc.fr","http://ijpontarlier.com/","Mo-Th 09:00-12:30,13:30-17:30; Fr 09:00-12:30,13:30-15:00",,,"Mednum BFC",,"2020-06-18","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Mednum-BFC_mednumBFC_TL_675_","00000000000000","Maison Galilée","Sens","89100","89387","1 rue Jean Cousin",,"48.195804","3.280707",,,"+33386866530","jabogniyao@pratimedia.com",,"Mo-Fr 09:00-12:00,12:00-17:00",,,"Mednum BFC",,"2021-03-05","Accéder à une connexion internet;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"APTIC",,"Seul : j'ai accès à du matériel et une connexion;Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Mednum-BFC_mednumBFC_TL_184_","00000000000000","MFS Maison Numérique de Sochaux","Sochaux","25600","25547","4 rue de La Poste",,"47.513896","6.830879",,"RFS",,"msapsochaux@outlook.fr",,"Mo,Th 09:00-12:00,13:00-17:00; Tu,Fr 09:00-12:00; We 13:00-18:00",,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"France Services","Maison de service au public",,"https://acceslibre.beta.gouv.fr/app/25-sochaux/a/administration-publique/erp/pole-multimedia-de-sochaux/",
"Mednum-BFC_mednumBFC_TL_432_","00000000000000","MSAP Saint-Sernin du Bois","Saint-Sernin-du-Bois","71200","71479","Place Salignac Fénelon",,"46.829923","4.40393",,,,"servicesgeneraux@mairiesaintsernindubois.fr",,,,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR;Maison de service au public",,"https://acceslibre.beta.gouv.fr/app/71-saint-sernin-du-bois/a/mairie/erp/mairie-saint-sernin-du-bois/",
"Mednum-BFC_mednumBFC_TL_67_","00000000000000","PANDA Lab Baudelaire","Dijon","21000","21231","25 avenue Charles Baudelaire",,"47.350616","5.042991",,,,,,"Tu 15:00-17:00; We 14:00-16:00; Th 10:00-12:00,19:00-21:00",,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,"Réseau Dijon métropole",,,
"Mednum-BFC_mednumBFC_TL_271_","00000000000000","FabLab de Luzy","Luzy","58170","58149","Rue du Docteur Dollet",,"46.790619","3.970311",,,"+33632735707","segolene.delaroche@nivernaismorvan.net","https://www.nivernaismorvan.net/les-fablabs-du-pays-nivernais-morvan-nievre/",,,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,"ZRR",,,
"Mednum-BFC_mednumBFC_TL_47_","00000000000000","L'Abscisse","Dijon","21000","21231","6 impasse Quentin",,"47.323159","5.040214",,,,,,,,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,,,,
"Mednum-BFC_mednumBFC_TL_377_","00000000000000","Hérilab","Héricourt","70400","70285","1 rue de la Tuilerie",,"47.572185","6.756919",,,"+33384460330","mediatheque@cc-pays-hericourt.fr","http://www.cc-pays-hericourt.fr/rubrique.php?id=630",,,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,,,"https://acceslibre.beta.gouv.fr/app/70-champey/a/mairie/erp/mairie-champey/",
"Mednum-BFC_mednumBFC_TL_27_","00000000000000","SID Formations","Mâcon","71000","71270","82 rue Victor Hugo",,"46.304851","4.828139",,,"+33681527410","ilmen.bergeron@gmail.com","http://sid-formation.fr/","Mo,Tu 09:00-12:00,12:00-17:00",,,"Mednum BFC",,"2020-09-25","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"APTIC",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Mednum-BFC_mednumBFC_TL_203_","00000000000000","Info Jeunesse Jura Lons IJJ","Lons-le-Saunier","39000","39300","17 Place Perraud",,"46.676099","5.554027",,"PIJ_BIJ","+33384870255","ijlonslesaunier@jeunes-bfc.fr","http://ijlonslesaunier.jeunes-fc.com/","Tu-Fr 10:00-12:00,13:30-17:30",,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,,,,
"Mednum-BFC_mednumBFC_TL_629_","00000000000000","Coop'agir","Dole","39100","39198","15 avenue de Landon",,"47.099557","5.492473",,,"+33384824518",,"http://www.coop-agir.fr/",,,,"Mednum BFC",,"2020-06-17","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Mednum-BFC_mednumBFC_TL_639_","00000000000000","Pixellibur","Sens","89100","89387","50 rue du Thenard",,"48.198651","3.286687",,,"+33612266923","fablabsens@gmail.com","https://www.facebook.com/pg/fablabsens/",,,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,,,,
"Mednum-BFC_mednumBFC_TL_682_","00000000000000","Pimms Médiation Marcigny","Marcigny","71110","71275","52 rue Général de Gaulle",,"46.274391","4.04144",,"RFS","+33385244451","marcigny@pimms.org","https://www.pimms.org/associations-pimms-mediation/pimms-bourgogne-du-sud/","Tu,Th 09:00-12:00; Mo 09:00-12:00,13:30-17:00; We 13:30-17:00; Fr 09:00-17:00",,,"Mednum BFC",,"2021-05-19","Accéder à une connexion internet;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"APTIC;France Services","ZRR","Seul : j'ai accès à du matériel et une connexion;Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Mednum-BFC_mednumBFC_TL_113_","00000000000000","MSAP Pays Châtillonnais","Châtillon-sur-Seine","21400","21154","11 rue Albert Camus",,"47.850467","4.575485",,,,"msap@cscl-chatillonnais.fr",,"Mo-Fr 09:00-12:00,14:00-17:00; We 09:00-12:00",,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR;Maison de service au public",,"https://acceslibre.beta.gouv.fr/app/21-chatillon-sur-seine/a/guichet-france-services/erp/maison-france-service-23/",
"Mednum-BFC_mednumBFC_TL_340_","00000000000000","Bureau Information Jeunesse de Gray","Gray","70100","70279","60 Grande rue",,"47.445906","5.589776",,"PIJ_BIJ","+33384654400","bij.gray@wanadoo.fr",,,,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,"ZRR",,,
"Mednum-BFC_mednumBFC_TL_176_","00000000000000","MSAP Quingey","Quingey","25440","25475","15 Place d'Armes",,"47.103238","5.883626",,,,"rspquingey@gmail.com",,,,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"Maison de service au public",,"https://acceslibre.beta.gouv.fr/app/25-quingey/a/mairie/erp/mairie-quingey/",
"Mednum-BFC_mednumBFC_TL_146_","00000000000000","MSAP Saint-Hippolyte","Saint-Hippolyte","25190","25519","Esplanade des Fêtes",,"47.317628","6.812826",,,,"msap.saint-hippolyte@laposte.fr",,,,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR;Maison de service au public",,,
"Mednum-BFC_mednumBFC_TL_221_","00000000000000","MSAP de la Région d'Orgelet","Orgelet","39270","39397","4 chemin du quart",,"46.520481","5.611852",,,,"maison.services@ccorgelet.com",,,,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR;Maison de service au public",,"https://acceslibre.beta.gouv.fr/app/39-orgelet/a/guichet-france-services/erp/france-services-199/",
"Mednum-BFC_mednumBFC_TL_18_","00000000000000","Conseil départemental de la Nièvre - Service d'accompagnement au numérique","Nevers","58000","58194","14 bis rue Jeanne d'Arc",,"46.989419","3.152649",,"CD","+33676987045",,,,,,"Mednum BFC",,"2021-03-05","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,"APTIC",,,,
"Mednum-BFC_mednumBFC_TL_222_","00000000000000","FabLab-Net-IKi","Biarne","39290","39051","3 rue de l'église",,"47.145657","5.456",,,"+33660324386","fablab.netiki@gmail.com","http://www.fablab-net-iki.org",,,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,,,,
"Mednum-BFC_mednumBFC_TL_591_","00000000000000","Agence Pôle Emploi Lons le Saunier","Lons-le-Saunier","39000","39300","11bis avenue du Stade",,"46.671234","5.559239",,"PE",,,,"Mo-Fr 08:30-12:30",,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,,,
"Mednum-BFC_mednumBFC_TL_612_","00000000000000","Point numérique de Louhans","Louhans","71500","71263","11 rue des Bordes",,"46.627626","5.224027",,,,,"http://www.saone-et-loire.gouv.fr/les-points-numeriques-en-saone-et-loire-a9916.html","Tu-Fr 09:00-11:45,14:00-16:00; Mo 09:00-12:00,14:00-16:00",,,"Mednum BFC",,"2020-06-15","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR",,,
"Mednum-BFC_mednumBFC_TL_408_","00000000000000","Médiathèque de St Rémy","Saint-Rémy","71100","71475","4 bis Rue d'Ottweiler",,"46.770078","4.828612",,"BIB","+33385425455","lancre@saint-remy71.fr","http://lancre.saint-remy71.fr","Tu-Fr 15:30-18:30; We 10:00-12:00,15:30-18:30; Sa 10:00-12:00",,,"Mednum BFC",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"Réseau inclusion numérique","Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/71-saint-remy/a/administration-publique/erp/lancre/",
"Mednum-BFC_mednumBFC_TL_693_","00000000000000","Mairie de Losne","Losne","21170","21356","Place du 8 mai 1945",,"47.098325","5.262525",,"MUNI","+33767408078","julie.charles@conseiller-numerique.fr",,"Mo,Th 09:00-12:00,12:00-17:30; Tu,We 08:30-12:00,12:00-17:00",,,"Mednum BFC",,"2022-04-05","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Mednum-BFC_mednumBFC_TL_16_","00000000000000","Association développement Aménagement","Val Suran","39320","39485","16 place de la Mairie",,"46.393877","5.45412",,"ASSO","+33384854791",,,,,,"Mednum BFC",,"2021-03-05","Approfondir ma culture numérique;Créer avec le numérique",,,"APTIC","ZRR",,,
"Mednum-BFC_mednumBFC_TL_37_","00000000000000","CCAS / Service des interventions sociales","Dijon","21000","21231","11 rue de l'hôpital",,"47.316035","5.030519",,"CCAS",,,,,,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"Réseau Dijon métropole",,"https://acceslibre.beta.gouv.fr/app/21-dijon/a/centre-culturel/erp/cite-internationale-de-la-gastronomie-et-du-vin/",
"Mednum-BFC_mednumBFC_TL_339_","00000000000000","Virtualgames","Vesoul","70000","70550","Centre Commercial du Grand Monmarin Rue Edouard Belin",,"47.633509","6.154717",,,"+33384921943","s.edme70@laposte.net",,,,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,,,,
"Mednum-BFC_mednumBFC_TL_174_","00000000000000","Association Saint-Vit Informatique","Saint-Vit","25410","25527","1bis rue du Four",,"47.18063","5.811292",,"ASSO","+33381875978","contact@saintvitinformatique.com","http://www.saintvitinformatique.com/","Mo-Fr 09:00-12:00,14:00-18:00; Th 09:00-12:00,14:00-17:30; Tu off",,,"Mednum BFC",,"2021-03-05","Approfondir ma culture numérique;Créer avec le numérique",,,"APTIC",,,"https://acceslibre.beta.gouv.fr/app/25-saint-vit/a/informatique/erp/1-bis-rue-du-four/",
"Mednum-BFC_mednumBFC_TL_495_","00000000000000","Ecogit'Actions","La Roche-Vineuse","71960","71371","60 avenue de la gare",,"46.344964","4.720257",,,"+33385390095","sopsomer@ecogitactions.com","http://www.ecogitactions.com",,,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,,,,
"Mednum-BFC_mednumBFC_TL_44_","00000000000000","Kelle Fabrik","Dijon","21000","21231","2 rue des Corroyeurs",,"47.315282","5.031579",,,"+33674711777","kellefabrik@gmail.com","https://kellefabrik.org/",,,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,,,,
"Mednum-BFC_mednumBFC_TL_373_","00000000000000","Cyber Val.SE d'Aillevillers et Lyaumont","Aillevillers-et-Lyaumont","70320","70006","bibliotheque le temps de lire place pierre Bolle",,"47.936628","6.336716",,,"+33384941793","cybervalse@cc-valdesemouse.fr",,,,,"Mednum BFC",,"1970-01-01","Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,"ZRR",,,
"Mednum-BFC_mednumBFC_TL_204_","00000000000000","Lédanova","Lons-le-Saunier","39000","39300","2 rue de Montaigu",,"46.668589","5.553933",,,"+33678960857",,"https://www.facebook.com/ledonova/",,,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,,,,
"Mednum-BFC_mednumBFC_TL_350_","00000000000000","MSAP Pesmes","Pesmes","70140","70408","Place des Tilleuls",,"47.283404","5.559356",,,,"msap.pesmes@laposte.fr",,,,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR;Maison de service au public",,,
"Mednum-BFC_mednumBFC_TL_564_","00000000000000","Agence Pôle Emploi Cosne Cours sur Loire","Cosne-Cours-sur-Loire","58200","58086","45bis rue Général Binot",,"47.396745","2.924925",,"PE",,,,"Mo-Fr 08:30-12:30",,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"QPV;ZRR",,,
"Mednum-BFC_mednumBFC_TL_321_","00000000000000","Mairie d'Entrains sur Nohain","Entrains-sur-Nohain","58410","58109","2 Place de l'hôtel de ville",,"47.459291","3.254462",,"MUNI","+33386292206",,"http://www.entrains-sur-nohain.com/",,,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"ZRR;Nièvre médiation numérique",,,
"Mednum-BFC_mednumBFC_TL_393_","00000000000000","OPAC Saône et Loire","Mâcon","71000","71270","800 avenue Maréchal de Lattre de Tassigny",,"46.3124","4.83889",,,"+33385326076","frederique.granget-minet@opacsaoneetloire.fr","http://opac.fr",,,,"Mednum BFC",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,"Réseau inclusion numérique","Seul : j'ai accès à du matériel et une connexion;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Mednum-BFC_mednumBFC_TL_262_","00000000000000","FabLab du Morvan","Lormes","58140","58145","114 route d'Avallon",,"47.298755","3.824312",,,"+33386225142","patrick.marmion@nivernaismorvan.net","https://www.nivernaismorvan.net/les-fablabs-du-pays-nivernais-morvan-nievre/",,,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,"ZRR",,"https://acceslibre.beta.gouv.fr/app/58-lormes/a/informatique/erp/mission-numerique-du-pays-nivernais-morvan/",
"Mednum-BFC_mednumBFC_TL_503_","00000000000000","Maison de la jeunesse Auxerre","Auxerre","89000","89024","1 bis place de l'Arquebuse",,"47.792099","3.567285",,,"+33386721818","dfortrat@cyber-base.org","http://mjauxerre.cyber-base.org",,,,"Mednum BFC",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,,,,
"Mednum-BFC_mednumBFC_TL_411_","00000000000000","Nicéphore Labs","Chalon-sur-Saône","71100","71076","34 quai de Saint-Cosme",,"46.776441","4.84655",,,,"jean-claude.dasilva@nicephorecite.com","http://nicephorelabs.fr",,,,"Mednum BFC",,"1970-01-01","Approfondir ma culture numérique;Créer avec le numérique;Accéder à une connexion internet;Créer et développer mon entreprise",,,,,,,