﻿X,Y,objectid,id_internet,nom,type,code_postal,adr_num,adr_btq,adr_nom,adr_cpt,commune,accueil,created_date,last_edited_date
938647.489200003,6228974.0754,1,gare_8,Gare maritime : Embarcadère Réseau Mistral,Gare maritime,83000,,,QUAI CRONSTADT,,TOULON,oui,,2020/02/21 14:00:34+00
938870.579800002,6230900.2796,2,teleph_1,Départ / Arrivée téléphérique (Centre Ville),Transport par câble,83000,2,,BOULEVARD AMIRAL VENCE,,TOULON,oui,,2020/02/21 14:00:33+00
938469.5986,6232215.9623,3,teleph_2,Départ / Arrivée téléphérique (Mont Faron),Transport par câble,83000,8572,,ROUTE DU FARON,,TOULON,oui,,2020/02/21 14:00:33+00
957304.799999997,6226731.6,4,gare_9,Aéroport Toulon-Hyères,Aérogare,83400,,,BOULEVARD DE LA MARINE,,HYERES,oui,,2020/02/21 14:00:33+00
938571.370200001,6229840.8717,5,gare_10,Gare routière de Toulon,Gare routière,83000,,,BOULEVARD DE TESSE,,TOULON,oui,,2020/02/21 14:00:33+00
945098.799999997,6229063.0,6,gare_4,Gare de la Garde,Gare ferroviaire,83130,,,AVENUE JEAN JAURES,,LA GARDE,oui,,2020/02/21 14:00:32+00
947059.700000003,6231078.8,7,gare_7,Gare de la Pauline/Hyères,Gare ferroviaire,83130,127,,AVENUE EUGENE AUGIAS,,LA GARDE,oui,,2020/02/21 14:00:32+00
954421.899999999,6228318.3,8,gare_1,Gare de Hyères,Gare ferroviaire,83400,,,PLACE DE L'EUROPE,,HYERES,oui,,2020/02/21 14:00:32+00
934279.100000001,6228461.0,9,gare_2,Gare de la Seyne/Six-Fours,Gare ferroviaire,83500,,,CHEMIN DE LA PETITE GARENNE,,LA SEYNE-SUR-MER,oui,,2020/02/21 14:00:32+00
938484.899999999,6229882.1,10,gare_5,Gare SNCF de Toulon,Gare ferroviaire,83000,,,PL DE L'EUROPE,,TOULON,oui,,2020/02/21 14:00:32+00
930012.299999997,6228930.2,11,gare_3,Gare d'Ollioules/Sanary-sur-mer,Gare ferroviaire,83190,1090,,ROUTE DE LA GARE,,OLLIOULES,oui,,2020/02/21 14:00:31+00
949721.600000001,6232163.8,12,gare_6,Gare de la Crau,Gare ferroviaire,83260,,,PLACE DE LA GARE,,LA CRAU,oui,,2020/02/21 14:00:31+00
938937.137000002,6228680.6771,13,gare_11,Gare maritime : Port de Toulon Côte d'Azur,Gare maritime,83000,,,AVENUE INFANTERIE DE MARINE,,TOULON,oui,,2024/03/20 11:48:36+00
957386.093599997,6219236.6802,14,gare_12,Gare maritime TLV La Tour Fondue,Gare maritime,83400,,,AVENUE DE PORQUEROLLES,LA TOUR FONDUE,HYERES,oui,2019/07/05 12:53:17+00,2020/02/21 14:00:30+00
961348.190700002,6216661.1815,15,gare_13,Gare maritime TLV Porquerolles,Gare maritime,83400,,,,ILE DE PORQUEROLLES,HYERES,oui,2019/07/05 12:53:17+00,2021/03/30 07:15:26+00
975939.292400002,6218201.9887,16,gare_14,Gare maritime TLV Port-Cros,Gare maritime,83400,,,,ILE DE PORT-CROS,HYERES,oui,2019/07/05 12:53:17+00,2021/03/30 07:15:46+00
957149.541299999,6225148.6274,17,gare_16,Gare maritime TLV Le Port d'Hyères,Gare maritime,83400,9,,AVENUE DU DOCTEUR ROBIN,,HYERES,oui,2019/07/05 12:53:17+00,2020/02/21 14:00:30+00
980199.092600003,6219022.1987,18,gare_15,Gare maritime TLV Le Levant,Gare maritime,83400,,,,ILE DU LEVANT,HYERES,oui,2019/07/05 12:53:17+00,2021/03/30 07:15:56+00
942041.059500001,6229615.6544,421,gare_17,Halte ferroviaire de Sainte-Musse,Gare ferroviaire,83100,,5,RUE ANDRE BLONDEL,,TOULON,non,2022/02/23 14:49:37+00,2024/03/20 11:47:59+00
935262.224100001,6229760.7746,424,gare_18,Halte ferroviaire de l'Escaillon (projet),Gare ferroviaire,83000,,,,,TOULON,,2022/03/15 15:10:07+00,2024/03/20 11:46:37+00
