Date,Houle significative (H1/3 en m),Houle (Hmax en m),Période (TH1/3 en s),Vitesse de vent (Vvmoy en m),Vitesse de vent (Vvmax en m),Direction du vent (Dvmoy en °),Pression atmosphérique (hPa),Température de l'eau (°C),Température de l'air (°C)
"2021-12-31 22:40:00",0.5,0.9,6.3,3.7,6,128,1027,9.7,13.1
"2021-12-31 22:30:00",0.6,0.9,6.2,4.2,6.9,125,1027,9.7,13.5
"2021-12-31 22:20:00",0.6,0.9,6.4,2.5,6.9,119,1027,9.6,13.5
"2021-12-31 22:10:00",0.6,0.9,6.3,1.8,4.6,95,1027,9.6,13.4
"2021-12-31 22:00:00",0.5,0.9,6,3.9,6.7,118,1027,9.6,13.4
"2021-12-31 21:50:00",0.5,0.9,6,3.6,6.2,105,1027,9.6,13.5
"2021-12-31 21:40:00",0.5,0.9,6.2,2.8,4.7,91,1027,9.6,13.2
"2021-12-31 21:30:00",0.4,0.9,6.5,5.9,8.4,99,1027,9.6,13.4
"2021-12-31 21:20:00",0.4,0.6,7,7.6,9.3,99,1027,9.6,13.5
"2021-12-31 21:10:00",0.4,0.6,7.4,6.6,8.1,95,1027,9.6,13.4
"2021-12-31 21:00:00",0.3,0.6,7.1,6.2,7.7,91,1027,9.6,13.4
"2021-12-31 20:50:00",0.3,0.6,7,5,7,88,1027,9.8,13.3
"2021-12-31 20:40:00",0.3,0.5,6.8,3.3,5.2,76,1027,9.8,13.1
"2021-12-31 20:30:00",0.3,0.4,7.1,3.4,5.3,76,1027,9.8,13.1
"2021-12-31 20:20:00",0.2,0.4,7.1,3.1,5,67,1028,9.8,13.1
"2021-12-31 20:10:00",0.2,0.3,7.1,3.2,5.4,68,1027,9.8,13.1
"2021-12-31 20:00:00",0.2,0.3,7.1,3.1,5.2,79,1027,9.8,13
"2021-12-31 19:50:00",0.2,0.3,7.1,2.2,4.3,66,1028,9.9,13.3
"2021-12-31 19:40:00",0.2,0.3,7,1.7,3,9,1028,9.9,13.2
"2021-12-31 19:30:00",0.2,0.3,7.1,2,3.3,342,1028,9.9,13.1
"2021-12-31 19:20:00",0.2,0.3,6.9,2.8,4.1,348,1028,10,12.9
"2021-12-31 19:10:00",0.2,0.3,6.9,1.9,3.3,342,1028,10,12.9
"2021-12-31 19:00:00",0.2,0.3,6.6,2.3,4.7,27,1028,10,12.8
"2021-12-31 18:50:00",0.2,0.3,6.3,3.4,5,41,1028,10.1,13
"2021-12-31 18:40:00",0.2,0.4,5.9,2.9,4.3,39,1028,10.1,13.1
"2021-12-31 18:30:00",0.2,0.4,6.1,2.6,3.9,35,1028,10.1,13.2
"2021-12-31 18:20:00",0.2,0.5,6.2,2.5,4.1,33,1028,10.1,13.7
"2021-12-31 18:10:00",0.2,0.5,6.9,3.3,4.8,50,1028,10.1,13.9
"2021-12-31 18:00:00",0.3,0.6,6.9,2.5,3.8,45,1028,10.1,13.4
"2021-12-31 17:50:00",0.3,0.6,7,1.3,2.2,68,1028,10.1,13.4
"2021-12-31 17:40:00",0.3,0.6,6.7,1.3,2.5,80,1028,10.1,13.6
"2021-12-31 17:30:00",0.4,0.8,6.5,0.8,1.7,77,1028,10.1,13.6
"2021-12-31 17:20:00",0.4,0.8,6.2,1.6,2.7,53,1027,10,13.7
"2021-12-31 17:10:00",0.5,0.8,6.1,2.2,3.1,55,1028,10,13.9
"2021-12-31 17:00:00",0.5,0.8,6.3,2,2.9,37,1028,10,14
"2021-12-31 16:50:00",0.5,0.8,6.4,1,1.6,55,1028,10.1,13.9
"2021-12-31 16:40:00",0.5,0.8,6.7,0.8,1.8,46,1028,10.1,13.5
"2021-12-31 16:30:00",0.6,1,6.7,0.6,2.3,188,1028,10.1,13.3
"2021-12-31 16:20:00",0.6,1,6.9,1.8,3.9,210,1028,10,13
"2021-12-31 16:10:00",0.5,1,6.7,1.6,2.8,223,1027,10,12.7
"2021-12-31 16:00:00",0.6,1.1,7,1.6,3.3,218,1027,10,12.7
"2021-12-31 15:50:00",0.6,1.1,6.8,1.9,3.4,208,1027,10.2,12.9
"2021-12-31 15:40:00",0.6,1.1,6.9,1.7,2.4,223,1027,10.2,13.1
"2021-12-31 15:30:00",0.6,1.1,6.9,1,1.7,242,1027,10.2,13.5
"2021-12-31 15:20:00",0.7,1.1,7.3,1.1,2.5,221,1027,10,13.3
"2021-12-31 15:10:00",0.7,1.3,7.6,1.4,2.7,204,1027,10,12.7
"2021-12-31 15:00:00",0.7,1.3,7.9,1.2,2.4,188,1027,10,12.4
"2021-12-31 14:50:00",0.8,1.3,7.8,2.2,3.5,188,1027,10.2,12.4
"2021-12-31 14:40:00",0.8,1.2,7.8,1.6,3,202,1027,10.2,12.7
"2021-12-31 14:30:00",0.8,1.2,7.3,1.5,2.4,206,1027,10.2,12.5
"2021-12-31 14:20:00",0.8,1.1,7.5,1.6,2.4,182,1027,10,12.2
"2021-12-31 14:10:00",0.7,1,7.3,2,3.6,175,1027,10,12.1
"2021-12-31 14:00:00",0.7,1,7.2,1.7,3,188,1027,10,12.2
"2021-12-31 13:50:00",0.7,1.1,7,1.8,2.8,189,1027,9.9,12
"2021-12-31 13:40:00",0.7,1.2,7,1.9,3.3,190,1027,9.9,12
"2021-12-31 13:30:00",0.7,1.2,7,1.3,2.6,183,1027,9.9,12.5
"2021-12-31 13:20:00",0.8,1.2,7.4,1.8,2.9,231,1027,9.9,12.2
"2021-12-31 13:10:00",0.8,1.2,7.6,2.5,3.6,232,1027,9.9,11.8
"2021-12-31 13:00:00",0.8,1.2,7.5,3,4.9,218,1027,9.9,11.5
"2021-12-31 12:50:00",0.8,1.2,7.8,2.3,3.7,216,1027,9.8,11.4
"2021-12-31 12:40:00",0.8,1.2,7.9,2.5,4,210,1028,9.8,11.3
"2021-12-31 12:30:00",0.8,1.3,7.9,3.3,4.6,197,1028,9.8,11
"2021-12-31 12:20:00",0.8,1.3,7.2,3.2,4.5,194,1028,9.8,10.9
"2021-12-31 12:10:00",0.8,1.3,6.6,3.9,5.7,184,1028,9.8,10.7
"2021-12-31 12:00:00",0.7,1.2,6.7,3.8,5.7,185,1028,9.8,10.8
"2021-12-31 11:50:00",0.7,1.1,6.9,3.2,4.7,186,1028,9.8,10.8
"2021-12-31 11:40:00",0.7,1.2,6.7,3.8,6,189,1028,9.8,10.7
"2021-12-31 11:30:00",0.7,1.2,6.6,4.5,6.9,193,1028,9.8,10.7
"2021-12-31 11:20:00",0.6,1.2,6.3,5.8,8,192,1028,9.8,10.6
"2021-12-31 11:10:00",0.6,1,6.6,5.3,7.8,183,1028,9.8,10.6
"2021-12-31 11:00:00",0.6,1,6.8,5.9,7.8,167,1028,9.8,10.4
"2021-12-31 10:50:00",0.6,1,6.8,6,7.9,167,1028,9.6,10.4
"2021-12-31 10:40:00",0.6,1,6.4,5.3,7.8,176,1028,9.6,10.4
"2021-12-31 10:30:00",0.6,1.2,6.3,5.7,8.6,176,1028,9.6,10.4
"2021-12-31 10:20:00",0.7,1.2,6,7.2,9.8,169,1028,9.6,10.3
"2021-12-31 10:10:00",0.7,1.2,5.9,7.3,9.5,166,1028,9.6,10.2
"2021-12-31 10:00:00",0.7,1.2,5.6,6.9,9.1,166,1027,9.6,10.3
"2021-12-31 09:50:00",0.6,1.2,5.8,6.6,9.8,164,1027,9.6,10.2
"2021-12-31 09:40:00",0.6,1,5.6,6.6,8.9,162,1027,9.6,10.2
"2021-12-31 09:30:00",0.6,0.9,5.8,6,8.7,167,1027,9.6,10.1
"2021-12-31 09:20:00",0.5,0.9,5.9,6.3,8.5,168,1027,9.6,10.1
"2021-12-31 09:10:00",0.5,0.9,6,6.9,9.7,168,1027,9.6,10.1
"2021-12-31 09:00:00",0.5,0.9,5.8,7.2,9.2,165,1026,9.6,10.1
"2021-12-31 08:50:00",0.5,0.8,6.3,7.5,10.4,166,1026,9.6,10.2
"2021-12-31 08:40:00",0.4,0.8,6.7,7.7,10.1,175,1026,9.6,10.3
"2021-12-31 08:30:00",0.4,0.6,7.3,7.1,10.3,172,1026,9.6,10.4
"2021-12-31 08:20:00",0.3,0.6,7.1,7.4,10.6,168,1025,9.6,10.4
"2021-12-31 08:10:00",0.3,0.6,7.5,7.6,10,165,1025,9.6,10.4
"2021-12-31 08:00:00",0.3,0.5,7.6,8.1,10.8,164,1025,9.6,10.4
"2021-12-31 07:50:00",0.3,0.5,8.4,7.8,10.6,160,1025,9.7,10.4
"2021-12-31 07:40:00",0.3,0.5,8.5,7.5,10.9,160,1025,9.7,10.5
"2021-12-31 07:30:00",0.3,0.4,8.9,6.4,9.9,158,1025,9.7,10.6
"2021-12-31 07:20:00",0.2,0.5,8.1,7.5,10.1,159,1025,9.8,10.6
"2021-12-31 07:10:00",0.2,0.4,7.6,6.2,10,160,1025,9.8,10.9
"2021-12-31 07:00:00",0.2,0.4,7.4,6,8.6,156,1025,9.8,10.9
"2021-12-31 06:50:00",0.2,0.4,7.4,4.7,8.8,153,1024,9.9,10.9
"2021-12-31 06:40:00",0.2,0.4,7.7,3.8,5.9,168,1024,9.9,10.9
"2021-12-31 06:30:00",0.2,0.4,7.7,3,6,174,1024,9.9,10.9
"2021-12-31 06:20:00",0.2,0.4,7.7,3.2,5.8,152,1024,10,10.8
"2021-12-31 06:10:00",0.2,0.4,7.1,3,5.2,162,1024,10,11
"2021-12-31 06:00:00",0.2,0.4,6.8,4.4,6.8,155,1023,10,11
"2021-12-31 05:50:00",0.3,0.4,6.4,5.5,7.5,162,1023,9.9,11
"2021-12-31 05:40:00",0.3,0.5,6.5,5.8,7.5,164,1023,9.9,11.1
"2021-12-31 05:30:00",0.3,0.5,6.3,3.9,5.9,177,1023,9.9,11.2
"2021-12-31 05:20:00",0.3,0.6,6.1,4.6,7.1,157,1023,10,11.1
"2021-12-31 05:10:00",0.4,0.6,6,6,8.2,159,1023,10,11.1
"2021-12-31 05:00:00",0.4,0.7,6.4,5.6,7.9,165,1023,10,11.2
"2021-12-31 04:50:00",0.4,0.7,6.7,6.1,8.8,151,1023,9.9,11.2
"2021-12-31 04:40:00",0.5,0.9,6.9,6.1,8,156,1023,9.9,11.2
"2021-12-31 04:30:00",0.5,0.9,6.6,5.4,7.5,155,1023,9.9,11.3
"2021-12-31 04:20:00",0.5,0.9,6.5,4.4,6.9,154,1023,9.9,11.3
"2021-12-31 04:10:00",0.5,0.9,7,4.4,7,149,1023,9.9,11.2
"2021-12-31 04:00:00",0.6,1,7.1,5.5,8.1,151,1023,9.9,11.2
"2021-12-31 03:50:00",0.6,1.1,7.3,6.4,9.9,160,1023,9.9,11.3
"2021-12-31 03:40:00",0.6,1.1,6.9,4.8,7.7,151,1023,9.9,11.3
"2021-12-31 03:30:00",0.6,1.1,6.6,6,8.8,152,1023,9.9,11.4
"2021-12-31 03:20:00",0.6,1,6.4,4,8.5,176,1023,9.9,11.5
"2021-12-31 03:10:00",0.6,1,6.3,5.5,9.2,172,1023,9.9,11.6
"2021-12-31 03:00:00",0.7,1.2,6.4,8.7,12.9,157,1022,9.9,11.9
"2021-12-31 02:50:00",0.7,1.2,6.6,8.3,12.1,152,1022,9.8,12
"2021-12-31 02:40:00",0.7,1.2,6.8,9.4,13,155,1022,9.8,11.9
"2021-12-31 02:30:00",0.7,1.3,6.9,8.9,12.9,153,1022,9.8,12.1
"2021-12-31 02:20:00",0.8,1.3,7.3,8.3,11.3,155,1022,9.8,12.4
"2021-12-31 02:10:00",0.8,1.3,7.3,9,14,142,1022,9.8,12.6
"2021-12-31 02:00:00",0.8,1.3,7.7,9.4,14,143,1022,9.8,12.6
"2021-12-31 01:50:00",0.8,1.8,7.9,10.4,14.6,141,1022,9.8,12.6
"2021-12-31 01:40:00",0.9,1.8,8.1,10.1,14.4,150,1022,9.8,12.6
"2021-12-31 01:30:00",0.8,1.8,7.7,9.1,13.2,147,1022,9.8,13
"2021-12-31 01:20:00",0.8,1.5,7.6,9.1,14.6,141,1022,9.8,13.2
"2021-12-31 01:10:00",0.8,1.5,7.8,10.4,15.3,133,1022,9.8,13.3
"2021-12-31 01:00:00",0.8,1.5,7.9,10.5,14.7,134,1022,9.8,13.4
"2021-12-31 00:50:00",0.9,1.6,8.1,10.2,15.4,141,1022,9.8,13.5
"2021-12-31 00:40:00",0.9,1.6,8.2,8.7,13.8,143,1022,9.8,13.5
"2021-12-31 00:30:00",0.8,1.6,8.3,8.7,12.3,138,1022,9.8,13.4
"2021-12-31 00:20:00",0.8,1.3,8.6,11.8,17.3,129,1022,9.6,13.5
"2021-12-31 00:10:00",0.8,1.5,8.1,12.1,15.8,127,1022,9.6,13.6
"2021-12-31 00:00:00",0.8,1.5,7.7,12.6,18.1,124,1022,9.6,13.6
"2021-12-30 23:50:00",0.8,1.5,7.2,10.9,15.1,128,1022,9.6,13.8
"2021-12-30 23:40:00",0.8,1.3,7.3,10.1,14.8,140,1023,9.6,13.7
"2021-12-30 23:30:00",0.8,1.3,8,9.8,13.6,152,1023,9.6,13.3
"2021-12-30 23:20:00",0.8,1.3,7.7,7.4,12.3,156,1023,9.6,13.6
"2021-12-30 23:10:00",0.8,1.3,7.8,8.5,14.6,143,1023,9.6,13.9
"2021-12-30 23:00:00",0.7,1.3,7,10.1,16.2,133,1023,9.6,13.5
"2021-12-30 22:50:00",0.7,1.3,7,8.5,13.4,142,1023,9.6,12.5
"2021-12-30 22:40:00",0.7,1.2,7.1,9.4,13.6,160,1023,9.6,12.7
"2021-12-30 22:30:00",0.7,1.3,7.4,9.7,13.3,152,1023,9.6,14.1
"2021-12-30 22:20:00",0.7,1.3,7.5,8.5,13.4,139,1023,9.6,14.4
"2021-12-30 22:10:00",0.7,1.3,7.1,8.1,12.1,132,1023,9.6,14.3
"2021-12-30 22:00:00",0.7,1.1,6.5,8.8,12.8,127,1023,9.6,14.4
"2021-12-30 21:50:00",0.7,1.2,6,7.7,11.7,124,1023,9.6,14.4
"2021-12-30 21:40:00",0.7,1.2,5.6,5.9,9.2,128,1023,9.6,14.5
"2021-12-30 21:30:00",0.7,1.2,5.4,6.3,10.7,138,1023,9.6,14.5
"2021-12-30 21:20:00",0.6,1,5.3,6.4,10.6,129,1023,9.6,14.6
"2021-12-30 21:10:00",0.6,1,5.2,8.5,12.8,126,1023,9.6,14.7
"2021-12-30 21:00:00",0.6,1,5.4,7.6,11.9,124,1023,9.6,14.7
"2021-12-30 20:50:00",0.6,0.9,5.7,7.7,12.5,121,1023,9.6,14.7
"2021-12-30 20:40:00",0.5,0.9,6.1,8.3,14.1,118,1023,9.6,14.8
"2021-12-30 20:30:00",0.5,0.9,6.1,7,12.2,119,1023,9.6,14.9
"2021-12-30 20:20:00",0.5,0.8,6.7,8,13.3,121,1023,9.7,14.9
"2021-12-30 20:10:00",0.4,0.7,7.1,8.9,15.1,123,1023,9.7,15
"2021-12-30 20:00:00",0.4,0.7,7.5,8.4,13.8,117,1023,9.7,14.9
"2021-12-30 19:50:00",0.3,0.7,7.4,8.3,13.5,116,1023,9.8,14.9
"2021-12-30 19:40:00",0.3,0.5,7.8,7.9,14.7,118,1023,9.8,15
"2021-12-30 19:30:00",0.3,0.5,8.5,6.2,10.3,113,1023,9.8,15.3
"2021-12-30 19:20:00",0.3,0.5,8.9,5.2,9.4,109,1023,9.8,15.4
"2021-12-30 19:10:00",0.3,0.5,9,6.3,14.5,103,1023,9.8,15.5
"2021-12-30 19:00:00",0.3,0.4,9.3,6.5,9,104,1023,9.8,15.5
"2021-12-30 18:50:00",0.3,0.4,9.1,6.9,10.7,104,1023,9.9,15.5
"2021-12-30 18:40:00",0.3,0.5,8.4,8.1,11.5,99,1023,9.9,15.5
"2021-12-30 18:30:00",0.3,0.5,8,8.5,10.9,100,1023,9.9,15.6
"2021-12-30 18:20:00",0.3,0.5,7.7,7.7,11.5,98,1023,10,15.7
"2021-12-30 18:10:00",0.2,0.4,8.1,7.7,10.7,100,1023,10,15.7
"2021-12-30 18:00:00",0.2,0.4,8.2,7.5,10.8,97,1023,10,15.7
"2021-12-30 17:50:00",0.2,0.5,7.3,5.9,8.7,89,1023,10.1,15.5
"2021-12-30 17:40:00",0.3,0.5,6.5,5.6,8.3,91,1023,10.1,15.6
"2021-12-30 17:30:00",0.3,0.5,6.4,6.3,8.4,92,1023,10.1,15.9
"2021-12-30 17:20:00",0.3,0.5,7.2,5.8,7.9,89,1024,10.1,15.9
"2021-12-30 17:10:00",0.3,0.5,8.6,6.4,8.3,92,1024,10.1,16.2
"2021-12-30 17:00:00",0.3,0.4,8.6,5.5,7.1,90,1024,10.1,16.3
"2021-12-30 16:50:00",0.3,0.6,7.9,4.8,6.9,81,1024,10.1,16.2
"2021-12-30 16:40:00",0.3,0.6,7.9,5.6,8.7,89,1024,10.1,16.5
"2021-12-30 16:30:00",0.4,0.7,7.3,6.7,9.5,96,1024,10.1,16.7
"2021-12-30 16:20:00",0.5,0.8,7.3,7.3,10,101,1024,10.1,16.7
"2021-12-30 16:10:00",0.5,0.8,7.7,8.2,10.6,108,1023,10.1,16.5
"2021-12-30 16:00:00",0.5,0.8,7.7,8.5,11.3,112,1023,10.1,16.5
"2021-12-30 15:50:00",0.5,0.9,7.5,7.8,12,114,1023,10.1,16.6
"2021-12-30 15:40:00",0.5,0.9,7.2,6.6,9.3,118,1024,10.1,16.8
"2021-12-30 15:30:00",0.5,1,7.3,4.7,8,125,1023,10.1,16.3
"2021-12-30 15:20:00",0.6,1.1,7.4,4.4,7.9,137,1023,10.2,15.7
"2021-12-30 15:10:00",0.6,1.1,8.5,5.4,7.4,144,1023,10.2,16
"2021-12-30 15:00:00",0.6,1.1,8.8,5,7,152,1023,10.2,15.7
"2021-12-30 14:50:00",0.6,1,8.3,4.3,8.7,135,1023,10.2,16.1
"2021-12-30 14:40:00",0.6,1,7.4,4.6,6.2,141,1023,10.2,16
"2021-12-30 14:30:00",0.6,1.4,7,5.7,7.2,147,1023,10.2,15.8
"2021-12-30 14:20:00",0.7,1.4,7.1,6.4,7.9,152,1024,9.9,15.5
"2021-12-30 14:10:00",0.7,1.4,7.1,7.5,10.4,150,1024,9.9,15.2
"2021-12-30 14:00:00",0.7,1.2,7.4,9.3,11.8,151,1024,9.9,14.7
"2021-12-30 13:50:00",0.7,1.3,7.2,9.2,12.2,153,1024,10.1,14.3
"2021-12-30 13:40:00",0.8,1.3,7.1,10.1,12.9,153,1024,10.1,14.4
"2021-12-30 13:30:00",0.7,1.3,6.9,10.7,12.9,152,1024,10.1,14.6
"2021-12-30 13:20:00",0.7,1.3,7.2,10.3,14.2,152,1024,9.9,15.1
"2021-12-30 13:10:00",0.8,1.3,7.7,9.4,13.3,143,1025,9.9,15.6
"2021-12-30 13:00:00",0.8,1.3,7.8,8.8,12.7,128,1025,9.9,15.6
"2021-12-30 12:50:00",0.8,1.5,7.5,8.5,13.1,132,1025,9.8,15.3
"2021-12-30 12:40:00",0.8,1.5,7.5,8,11.4,133,1025,9.8,15.3
"2021-12-30 12:30:00",0.8,1.5,7,8.1,12.8,129,1025,9.8,15
"2021-12-30 12:20:00",0.8,1.4,7.2,8.9,12.5,135,1025,9.7,14.8
"2021-12-30 12:10:00",0.8,1.6,7.2,9.1,12.9,131,1025,9.7,14.5
"2021-12-30 12:00:00",0.9,1.6,7.6,10.1,13.8,126,1025,9.7,14.5
"2021-12-30 11:50:00",0.8,1.6,7.8,9.9,13.8,121,1025,9.6,14.4
"2021-12-30 11:40:00",0.8,1.7,7.6,8.9,12.2,121,1026,9.6,14.5
"2021-12-30 11:30:00",0.8,1.7,7.4,8,11.4,124,1026,9.6,14.4
"2021-12-30 11:20:00",0.8,1.7,7.3,7,9.7,119,1026,9.6,14.1
"2021-12-30 11:10:00",0.8,1.3,7.3,6.4,9.9,137,1026,9.6,13.7
"2021-12-30 11:00:00",0.8,1.3,7.9,5.6,8.5,147,1026,9.6,13.1
"2021-12-30 10:50:00",0.8,1.3,7.6,5.7,9.3,146,1026,9.5,13.1
"2021-12-30 10:40:00",0.8,1.2,7.2,6.7,10.1,141,1026,9.5,12.8
"2021-12-30 10:30:00",0.8,1.2,6.5,7.3,10.5,146,1026,9.5,12.5
"2021-12-30 10:20:00",0.7,1.2,6.4,8.5,11.6,151,1026,9.5,12.2
"2021-12-30 10:10:00",0.7,1.1,6.7,8.3,11.4,150,1026,9.5,12.2
"2021-12-30 10:00:00",0.7,1.1,6.9,9.5,13.8,152,1026,9.5,12.2
"2021-12-30 09:50:00",0.7,1.1,6.6,9.8,14,150,1026,9.4,12.3
"2021-12-30 09:40:00",0.7,1.1,6.5,9.2,14.5,151,1026,9.4,12.2
"2021-12-30 09:30:00",0.7,1.1,6.2,2.7,9,160,1026,9.4,12.9
"2021-12-30 09:20:00",0.7,1.1,6.2,2.1,3.6,163,1026,9.4,13.1
"2021-12-30 09:10:00",0.6,1.1,6.2,3.3,5,150,1026,9.4,13
"2021-12-30 09:00:00",0.6,1,6.1,4.1,7.6,152,1026,9.4,13
"2021-12-30 08:50:00",0.6,1,6.1,0.6,4.2,77,1026,9.4,13.1
"2021-12-30 08:40:00",0.7,1.1,6,0.8,3.8,133,1026,9.4,13
"2021-12-30 08:30:00",0.7,1.1,6.2,1.4,3.7,131,1026,9.4,12.8
"2021-12-30 08:20:00",0.6,1.1,6.5,0.9,2.3,89,1025,9.4,12.7
"2021-12-30 08:10:00",0.6,1,6.5,1.2,2.3,94,1025,9.4,12.7
"2021-12-30 08:00:00",0.6,1,6.6,0.9,2,68,1025,9.4,12.6
"2021-12-30 07:50:00",0.5,1,7.1,1.1,2,77,1025,9.5,12.8
"2021-12-30 07:40:00",0.5,1,7.5,1,1.6,105,1025,9.5,12.9
"2021-12-30 07:30:00",0.5,1,7.5,0.9,1.8,87,1025,9.5,12.9
"2021-12-30 07:20:00",0.4,0.6,7.7,1.1,1.9,95,1025,9.6,13.1
"2021-12-30 07:10:00",0.4,0.6,7.7,0.8,2.1,94,1025,9.6,13.1
"2021-12-30 07:00:00",0.3,0.6,7,0.7,1.6,86,1026,9.6,13.1
"2021-12-30 06:50:00",0.3,0.6,7.4,1.2,2.8,136,1025,9.6,13.2
"2021-12-30 06:40:00",0.3,0.6,7.5,2.7,5.6,167,1026,9.6,13.1
"2021-12-30 06:30:00",0.3,0.6,7.9,3.2,4.6,172,1026,9.6,13.1
"2021-12-30 06:20:00",0.3,0.6,7.8,2.7,4.9,173,1026,9.8,13.3
"2021-12-30 06:10:00",0.3,0.5,8,2.6,3.9,173,1026,9.8,13.4
"2021-12-30 06:00:00",0.3,0.4,8.1,2.8,4.8,166,1026,9.8,13.2
"2021-12-30 05:50:00",0.3,0.4,8.1,4.7,6.3,160,1026,9.9,13.1
"2021-12-30 05:40:00",0.3,0.5,7.8,3.7,5.5,168,1026,9.9,13.4
"2021-12-30 05:30:00",0.3,0.5,7.3,3.6,5.2,157,1025,9.9,13.3
"2021-12-30 05:20:00",0.3,0.5,7.1,4.8,6.3,154,1025,10,13
"2021-12-30 05:10:00",0.3,0.5,6.8,3.7,6.7,173,1026,10,12.8
"2021-12-30 05:00:00",0.3,0.5,7.1,3,4.3,186,1026,10,13.3
"2021-12-30 04:50:00",0.3,0.6,6.9,3,4.1,181,1026,10,13.3
"2021-12-30 04:40:00",0.3,0.6,6.9,2.6,3.7,175,1026,10,13.2
"2021-12-30 04:30:00",0.3,0.6,7,3.2,4.7,160,1026,10,13.1
"2021-12-30 04:20:00",0.3,0.6,7.1,3,4.7,150,1026,9.9,13
"2021-12-30 04:10:00",0.4,0.6,7.3,1.5,3.5,111,1026,9.9,13
"2021-12-30 04:00:00",0.4,0.7,7,2.7,6.5,139,1025,9.9,12.9
"2021-12-30 03:50:00",0.5,0.7,6.4,3.8,6,150,1025,9.9,13
"2021-12-30 03:40:00",0.5,0.7,6.5,3.7,7.1,152,1026,9.9,13.1
"2021-12-30 03:30:00",0.5,0.7,6.5,3,5.9,132,1025,9.9,13.1
"2021-12-30 03:20:00",0.5,0.9,6.8,3.6,7,135,1025,9.9,13
"2021-12-30 03:10:00",0.6,1,6.5,4.1,6.5,138,1025,9.9,12.8
"2021-12-30 03:00:00",0.6,1,6.8,7.5,10.7,150,1025,9.9,12.5
"2021-12-30 02:50:00",0.6,1,6.9,6.7,9.2,162,1025,9.9,12.7
"2021-12-30 02:40:00",0.6,1,7,5.7,7,161,1025,9.9,12.9
"2021-12-30 02:30:00",0.6,1.3,6.7,4.2,6.6,160,1025,9.9,12.6
"2021-12-30 02:20:00",0.6,1.3,6.4,4.8,6.5,169,1025,9.6,12.8
"2021-12-30 02:10:00",0.6,1.3,6.3,5.8,7.8,172,1025,9.6,13.1
"2021-12-30 02:00:00",0.7,1.2,6.2,6.8,8.4,163,1025,9.6,13.1
"2021-12-30 01:50:00",0.7,1.2,6.1,7.8,10.2,159,1025,9.5,12.6
"2021-12-30 01:40:00",0.7,1.3,6.6,6.1,10.6,167,1025,9.5,12.1
"2021-12-30 01:30:00",0.7,1.3,6.7,3.5,7.3,182,1025,9.5,11.8
"2021-12-30 01:20:00",0.7,1.4,6.9,2.5,3.9,189,1025,9.4,11.7
"2021-12-30 01:10:00",0.8,1.4,7,3.5,5.3,179,1025,9.4,11.7
"2021-12-30 01:00:00",0.8,1.4,7.3,2.3,4.2,206,1025,9.4,11.7
"2021-12-30 00:50:00",0.8,1.3,7.1,3.8,5.8,192,1025,9.6,11.8
"2021-12-30 00:40:00",0.8,1.1,7.2,2.3,5.3,198,1025,9.6,11.7
"2021-12-30 00:30:00",0.8,1.1,7.2,1.7,3.8,215,1025,9.6,11.7
"2021-12-30 00:20:00",0.8,1.2,7.3,4.5,7.5,175,1025,9.4,11.6
"2021-12-30 00:10:00",0.8,1.2,7.1,5.2,8.2,172,1025,9.4,11.5
"2021-12-30 00:00:00",0.8,1.2,6.9,7,9.5,168,1025,9.4,11.5
"2021-12-29 23:50:00",0.8,1.2,6.8,7.1,9.8,164,1025,9.5,11.4
"2021-12-29 23:40:00",0.8,1.2,6.8,7.6,10.9,165,1025,9.5,11.4
"2021-12-29 23:30:00",0.8,1.5,6.9,8.6,12,162,1025,9.5,11.4
"2021-12-29 23:20:00",0.8,1.5,6.6,7.8,12.1,165,1025,9.4,11.5
"2021-12-29 23:10:00",0.8,1.5,6.3,7.4,10.1,168,1025,9.4,11.5
"2021-12-29 23:00:00",0.8,1.5,6.4,7.5,11.1,161,1025,9.4,11.4
"2021-12-29 22:50:00",0.8,1.5,6.6,9.5,12.4,166,1025,9.4,11.5
"2021-12-29 22:40:00",0.8,1.5,6.7,9.4,12.4,164,1025,9.4,11.5
"2021-12-29 22:30:00",0.7,1.3,6.6,9.7,13,163,1025,9.4,11.6
"2021-12-29 22:20:00",0.7,1.3,6.4,5.8,9.2,174,1025,9.4,11.6
"2021-12-29 22:10:00",0.7,1.3,6.2,6.9,10.5,163,1025,9.4,11.5
"2021-12-29 22:00:00",0.7,1.2,6.3,6.8,10.3,165,1025,9.4,11.6
"2021-12-29 21:50:00",0.7,1.2,6.1,5.7,10.3,172,1025,9.4,11.9
"2021-12-29 21:40:00",0.7,1.2,6,6.3,9.6,168,1025,9.4,11.8
"2021-12-29 21:30:00",0.7,1.1,6,5.9,9.6,181,1025,9.4,12.3
"2021-12-29 21:20:00",0.7,1.1,6,4.2,7.8,190,1025,9.4,12.7
"2021-12-29 21:10:00",0.7,1.1,6,4.3,7.9,180,1025,9.4,12.7
"2021-12-29 21:00:00",0.7,1.2,5.8,2.3,4,223,1025,9.4,12.9
"2021-12-29 20:50:00",0.7,1,5.6,2.9,5.8,207,1025,9.4,12.9
"2021-12-29 20:40:00",0.6,1,5.5,4.1,6.4,215,1024,9.4,13.2
"2021-12-29 20:30:00",0.6,1,5.6,2.1,4,214,1024,9.4,12.9
"2021-12-29 20:20:00",0.6,1,5.7,2.6,4.5,211,1024,9.4,12.4
"2021-12-29 20:10:00",0.6,1.1,5.8,4.5,8.7,228,1024,9.4,13
"2021-12-29 20:00:00",0.6,1.1,6,3.2,5.1,238,1024,9.4,13
"2021-12-29 19:50:00",0.6,1.1,6.4,3.8,6.3,236,1024,9.5,13.1
"2021-12-29 19:40:00",0.6,0.9,6.5,5.1,8.8,218,1024,9.5,13.8
"2021-12-29 19:30:00",0.5,0.9,6.4,5,9.6,282,1024,9.5,15.1
"2021-12-29 19:20:00",0.5,0.9,6,6,12.8,281,1024,9.5,15.3
"2021-12-29 19:10:00",0.5,0.7,6.3,7,12.5,283,1024,9.5,15.4
"2021-12-29 19:00:00",0.4,0.7,6.2,5,10.2,289,1024,9.5,15.1
"2021-12-29 18:50:00",0.4,0.7,6.4,4.7,8.6,283,1024,9.6,14.9
"2021-12-29 18:40:00",0.4,0.7,6.1,3.9,7.3,268,1024,9.6,14.5
"2021-12-29 18:30:00",0.4,0.7,6.2,3.1,6.7,265,1024,9.6,14.4
"2021-12-29 18:20:00",0.4,0.7,6,3.9,8.3,253,1024,9.6,14.3
"2021-12-29 18:10:00",0.4,0.6,6.2,0.4,3.9,126,1024,9.6,13.7
"2021-12-29 18:00:00",0.4,0.6,5.8,0.9,2.5,106,1024,9.6,13.3
"2021-12-29 17:50:00",0.3,0.6,5.9,2.8,4.5,149,1024,9.7,13.3
"2021-12-29 17:40:00",0.3,0.6,5.9,4,5.4,172,1024,9.7,13.7
"2021-12-29 17:30:00",0.3,0.6,5.9,2.4,4.2,193,1024,9.7,14.2
"2021-12-29 17:20:00",0.3,0.6,6,1.5,5,260,1024,9.8,14.2
"2021-12-29 17:10:00",0.4,0.6,5.9,0.9,3.8,227,1024,9.8,14.2
"2021-12-29 17:00:00",0.4,0.6,5.6,2.1,6.7,171,1024,9.8,14
"2021-12-29 16:50:00",0.4,0.8,5.4,3.6,5.5,134,1024,9.9,13.8
"2021-12-29 16:40:00",0.4,0.8,5.3,1.6,3,146,1024,9.9,13.9
"2021-12-29 16:30:00",0.4,0.8,5.6,0.4,2.9,66,1024,9.9,13.9
"2021-12-29 16:20:00",0.4,0.7,5.6,1.2,4.1,215,1023,9.9,13.6
"2021-12-29 16:10:00",0.4,0.7,5.7,3.4,7.3,243,1023,9.9,13.8
"2021-12-29 16:00:00",0.4,0.7,5.6,4.9,9.7,261,1023,9.9,14.5
"2021-12-29 15:50:00",0.4,0.8,5.9,4,8.4,279,1023,9.9,14.5
"2021-12-29 15:40:00",0.5,0.8,5.9,4.4,9.2,268,1022,9.9,14.3
"2021-12-29 15:30:00",0.5,0.8,5.8,5.7,9.3,251,1022,9.9,13.6
"2021-12-29 15:20:00",0.5,0.8,5.7,5.4,8.9,239,1022,9.9,13.5
"2021-12-29 15:10:00",0.5,0.9,6,4.5,12.5,256,1022,9.9,14.2
"2021-12-29 15:00:00",0.5,0.9,6.3,5.6,11.7,267,1022,9.9,14.3
"2021-12-29 14:50:00",0.6,0.9,6.1,5.4,9.8,248,1022,10,13.8
"2021-12-29 14:40:00",0.6,0.9,5.8,5.3,10,260,1022,10,14.1
"2021-12-29 14:30:00",0.6,1.1,5.8,5.4,10.7,256,1022,10,13.8
"2021-12-29 14:20:00",0.7,1.1,5.6,5.6,13.2,248,1022,9.9,13.5
"2021-12-29 14:10:00",0.8,1.6,5.5,5.9,11.4,250,1022,9.9,13.6
"2021-12-29 14:00:00",0.8,1.6,5.4,6.5,11.9,257,1022,9.9,13.9
"2021-12-29 13:50:00",0.9,1.6,5.4,7.3,13.8,271,1022,9.8,14.4
"2021-12-29 13:40:00",0.9,1.6,5.2,8.6,17.1,274,1022,9.8,14.6
"2021-12-29 13:30:00",0.9,1.4,5.3,10.7,19,280,1022,9.8,14.9
"2021-12-29 13:20:00",1,1.6,5.2,9.8,21.9,277,1022,9.8,14.8
"2021-12-29 13:10:00",1,1.8,5.4,11.1,20.9,280,1022,9.8,14.7
"2021-12-29 13:00:00",1,1.9,5.3,9.9,17.7,274,1021,9.8,14.4
"2021-12-29 12:50:00",1,1.9,5.2,11.2,19.1,278,1021,9.8,14.4
"2021-12-29 12:40:00",1,1.9,5.2,9.8,17.4,279,1021,9.8,14.3
"2021-12-29 12:30:00",1,1.9,5.7,9.2,16.9,273,1021,9.8,14.2
"2021-12-29 12:20:00",1.1,2,6,9.5,16,277,1021,9.8,14.2
"2021-12-29 12:10:00",1.1,2,6.2,10.3,17.9,277,1021,9.8,14.2
"2021-12-29 12:00:00",1,2,5.7,8.6,18.5,274,1021,9.8,14.2
"2021-12-29 11:50:00",1,1.8,5.5,10,18,276,1021,9.8,14.3
"2021-12-29 11:40:00",1,1.8,5.4,9.7,19.6,275,1021,9.8,14.2
"2021-12-29 11:30:00",1,1.7,5.3,10.4,18.8,277,1021,9.8,14.3
"2021-12-29 11:20:00",1,1.7,5.4,12.7,21.5,279,1021,9.6,14.4
"2021-12-29 11:10:00",1,1.4,5.3,12.6,22.9,279,1021,9.6,14.5
"2021-12-29 11:00:00",1,1.8,5.2,12.5,23,278,1021,9.6,14.5
"2021-12-29 10:50:00",1,1.8,5.4,10.6,17.6,277,1021,9.6,14.2
"2021-12-29 10:40:00",1,1.8,5.4,11,23.7,276,1021,9.6,14.4
"2021-12-29 10:30:00",1,1.8,5.5,12.8,24.5,279,1021,9.6,14.5
"2021-12-29 10:20:00",1,1.8,5.3,12.9,21.8,277,1021,9.6,14.5
"2021-12-29 10:10:00",0.9,1.8,5.3,11.1,22,273,1020,9.6,14.5
"2021-12-29 10:00:00",0.9,1.5,5.3,10.2,19.2,274,1020,9.6,14.4
"2021-12-29 09:50:00",0.9,1.4,5.2,9.3,17.6,276,1020,9.5,14.3
"2021-12-29 09:40:00",0.9,1.4,5.1,10.6,19,278,1019,9.5,14.4
"2021-12-29 09:30:00",0.9,1.4,4.9,11.4,18.1,279,1019,9.5,14.4
"2021-12-29 09:20:00",0.9,1.4,4.8,9.8,16.4,279,1019,9.4,14.3
"2021-12-29 09:10:00",0.8,1.4,4.7,10.2,18.5,278,1019,9.4,14.4
"2021-12-29 09:00:00",0.8,1.4,4.7,10.8,18.9,280,1019,9.4,14.5
"2021-12-29 08:50:00",0.9,1.4,4.7,10.3,17.7,275,1019,9.4,14.4
"2021-12-29 08:40:00",0.8,1.3,4.7,10.1,15.8,277,1019,9.4,14.4
"2021-12-29 08:30:00",0.8,1.3,4.5,8.3,14.1,276,1019,9.4,14.2
"2021-12-29 08:20:00",0.9,1.5,4.6,8.2,17.2,275,1019,9.4,14.4
"2021-12-29 08:10:00",0.9,1.5,4.7,7.6,15,268,1019,9.4,14.3
"2021-12-29 08:00:00",0.8,1.4,4.7,7.6,14.9,276,1019,9.4,14.3
"2021-12-29 07:50:00",0.8,1.4,4.5,7.1,13.6,267,1019,9.4,14.2
"2021-12-29 07:40:00",0.8,1.4,4.5,9.6,16.7,262,1019,9.4,14.2
"2021-12-29 07:30:00",0.8,1.4,4.5,10.4,19.4,261,1018,9.4,14.1
"2021-12-29 07:20:00",0.8,1.4,4.6,9.5,16.3,262,1018,9.4,14.1
"2021-12-29 07:10:00",0.8,1.2,4.7,9.4,17.4,262,1018,9.4,14.2
"2021-12-29 07:00:00",0.7,1.1,4.6,9.7,17.7,264,1018,9.4,14.3
"2021-12-29 06:50:00",0.7,1.1,4.8,8.6,15.4,262,1018,9.4,14.2
"2021-12-29 06:40:00",0.7,1.2,4.6,6.2,12.2,250,1018,9.4,13.4
"2021-12-29 06:30:00",0.7,1.2,4.3,6.8,12.4,257,1018,9.4,13.6
"2021-12-29 06:20:00",0.7,1.3,4.2,7.6,13.6,261,1018,9.5,13.7
"2021-12-29 06:10:00",0.7,1.3,4.1,7.8,14.2,247,1018,9.5,13.4
"2021-12-29 06:00:00",0.6,1.3,4.1,10,17,246,1018,9.5,13.6
"2021-12-29 05:50:00",0.6,1,4.1,10.1,16.7,244,1018,9.6,13.6
"2021-12-29 05:40:00",0.6,1,4.1,11,17,239,1018,9.6,13.5
"2021-12-29 05:30:00",0.6,1,4.1,9.5,13.5,236,1018,9.6,13.4
"2021-12-29 05:20:00",0.5,1,4,8.9,14.7,236,1018,9.6,13.4
"2021-12-29 05:10:00",0.5,1,4.1,8.9,13.3,234,1018,9.6,13.4
"2021-12-29 05:00:00",0.5,0.8,4,9.3,13.7,233,1018,9.6,13.4
"2021-12-29 04:50:00",0.5,0.8,3.9,10.4,17.4,243,1018,9.8,13.4
"2021-12-29 04:40:00",0.5,0.8,4.1,11.6,21,239,1017,9.8,13.7
"2021-12-29 04:30:00",0.5,0.9,4.2,10.6,15.9,234,1018,9.8,13.4
"2021-12-29 04:20:00",0.5,0.9,4.5,9.9,14.5,235,1018,9.8,13.4
"2021-12-29 04:10:00",0.6,0.9,4.7,9.8,14.3,234,1018,9.8,13.4