"COTE","ANALYSE","ADRESSE","LATITUDE","LONGITUDE","GROUPE","AUTEUR","EDITION","DATE ","TYPE","DIMENSIONS","TECHNIQUE","SUPPORT","ETAT_SUPPORT","FONDS","NOTES","MENTION_ORIGINALE","URL_FICHIER","URL_VIGNETTE","COTE_CD","LIEU_CONSULTATION","DROITS"
"89 Fi 1","Marseille : le portrait d'Henri Tasso, maire de Marseille est posé sur un chevalet aux côtés d'une palette de peinture et d'œuvres peintes (exposition ou salle de musée ?)",,,,"89 Fi 1-4","Anonyme (société A.R.S.)","Non publiée (Revue Marseille n° 1)","1936-10-01","Photographie","24x18 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)","Nous avons rattaché cette vue au premier numéro de la Revue Marseille (octobre 1936) en raison de la publication en première page du portrait photographique du maire Henri Tasso.",,"https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI001_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI001_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 2","Marseille (Bouches-du-Rhône) : le passage de l'hôtel de ville au-dessus de la rue de la Loge ; animation des passants, taxis, petit kiosque à journaux","3 Rue de la Loge, 13002","43.296607","5.371551","89 Fi 1-4","Anonyme (société A.R.S.)","Revue Marseille  n° 1, page 11 (recadrée)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Le domaine communal : l'hôtel de ville ; ""le pont sur la rue de la Loge""","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI002_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI002_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 3","Marseille (Bouches-du-Rhône) : la façade de l'hôtel de ville sur le quai du Port ; les parterres fleuris récemment créés ; façades des immeubles voisins, un camion de livraison rue de la Mairie","66 Quai du Port, 13002","43.296333","5.370551","89 Fi 1-4","Anonyme (société A.R.S.)","Non publiée (Revue Marseille  n°1)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,,"https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI003_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI003_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 4","Marseille (Bouches-du-Rhône) : la façade du musée Cantini rue Grignan","19 Rue Grignan, 13006","43.292379","5.378129","89 Fi 1-4","Anonyme (société A.R.S.)","Revue Marseille n° 1, page 15 (recadrée)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Le musée Cantini","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI004_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI004_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 5","Marseille (Bouches-du-Rhône) : la roseraie du parc Borély ; parterres et pots","Avenue du Parc Borély, 13008","43.2627","5.378291","Les jardins publics de Marseille. 89 Fi 5-9","Anonyme (société A.R.S.)","Revue Marseille n° 1, page 21 (recadrée)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)","La vue publiée est retouchée pour représenter des rosiers fleuris, alors que les fleurs n'apparaissent pas sur le négatif original.","Les jardins de la ville","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI005_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI005_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 6","Marseille : le jardin devant le palais de Justice ; la statue d'Antoine Berryer et son parterre fleuri entouré de grilles ; la façade du palais de Justice à l'arrière-plan","Place Monthyon, 13006","43.291726","5.375347","Les jardins publics de Marseille. 89 Fi 5-9","Anonyme (société A.R.S.)","Revue Marseille n° 1, page 23 (recadrée)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Les jardins de la ville ; ""Le jardin devant le palais de Justice"".","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI006_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI006_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 7","Marseille : l'espace de jeux des enfants au jardin zoologique du palais Longchamp ; jeux d'enfants, mamans et nourrices sur des chaises, poussettes ; parterres fleuris ; l'aqueduc à l'arrière-plan","Palais Longchamp, 13001","43.304415","5.394675","Les jardins publics de Marseille. 89 Fi 5-9","Anonyme (société A.R.S.)","Revue Marseille n° 1, page 22 (recadrée)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Les jardins de la ville ; ""Le coin des enfants au jardin zoologique"".","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI007_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI007_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 8","Marseille : enfants, mamans, nourrices et promeneurs sur des chaises près des tonnelles ombragées au jardin zoologique du palais Longchamp","Palais Longchamp, 13001","43.304415","5.394675","Les jardins publics de Marseille. 89 Fi 5-9","Anonyme (société A.R.S.)","Revue Marseille n° 1, page 24 (détail)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Les jardins de la ville ; ""Les fraîches tonnelles du jardin zoologique"".","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI008_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI008_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 9","Marseille : l'espace de jeux des enfants au jardin zoologique du palais Longchamp ; jeux d'enfants, mamans et nourrices sur des chaises, poussettes ; parterres fleuris ; l'aqueduc à l'arrière-plan","Palais Longchamp, 13001","43.304415","5.394675","Les jardins publics de Marseille. 89 Fi 5-9","Anonyme (société A.R.S.)","Revue Marseille n° 1, page 24 (détail)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Les jardins de la ville ; ""de l'air, du soleil et du sable pour les tous petits"".","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI009_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI009_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 10","Marseille : la façade de l'école du château de la Pomme (au quartier Saint-Menet ?)  ","52 Boulevard de la Pomme, 13012","43.29151","5.448164","89 Fi 10-13","Anonyme (société A.R.S.)","Revue Marseille n° 1, page 29 (recadrée)","1936-10-01","Photographie","24x18 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)","S'agit-il de l'actuelle Maison d'enfants la Reynarde à Saint-Menet ?","La vie scolaire, créations et améliorations ; ""Ecole de plein air du château de la Pomme, façade principale"".","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI010_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI010_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 11","Marseille : la façade principale et la terrasse de l'école du château de la Pomme (au quartier Saint-Menet ?)  ","52 Boulevard de la Pomme, 13012","43.29151","5.448164","89 Fi 10-13","Anonyme (société A.R.S.)","Revue Marseille n° 1, page 29 (détail)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"La vie scolaire, créations et améliorations ; ""Ecole de plein air du château de la Pomme, la terrasse"".","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI011_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI011_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 12","Marseille : la Montée Notre-Dame au quartier Vauban ; le chemin en pas d'âne, la colline et la basilique ","Montée Notre-Dame, 13006","43.284012","5.37424","89 Fi 10-13","Anonyme (société A.R.S.)","Revue Marseille n° 1, page 31 (recadrée)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Pour Marseille toujours plus belle ; ""L'ancien chemin de N .-D. de la Garde, voie d'accès à Notre-Dame de la Garde a été rendu mieux accessible aux touristes""","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI012_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI012_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 13","Marseille : la façade de la cathédrale de la Major; la statue de monseigneur de Belzunce sur la place","2 Place de la Major, 13002","43.299125","5.365072","89 Fi 10-13","Anonyme (société A.R.S.)","Revue Marseille n° 1, page 31 (recadrée)","1936-10-01","Photographie","24x18 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Pour Marseille toujours plus belle ; ""La statue de monseigneur de Belzunce déplacée pour la deuxième fois s'élève maintenant devant la cathédrale""","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI013_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI013_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 14","Marseille : l'entrée du musée des Beaux-Arts au palais Longchamp ; sculpture","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Revue Marseille n° 2, page 1","1936-10-01","Photographie","24x18 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Le domaine communal : le palais Longchamp","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI014_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI014_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 15","Marseille : les lions de la grille d'entrée du palais Longchamp ; le bassin fleuri de nénuphars et les immeubles à l'arrière-plan","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Revue Marseille n° 2, page 2 (détail)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)","La vue publiée est retouchée pour masquer les immeubles et modifier le premier plan de nénuphars du bassin.","Le domaine communal : le palais Longchamp, ""Grille d'entrée, lion terrassant un mouton par G. Baraye"".","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI015_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI015_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 16","Marseille : la série des petites vasques latérales de la fontaine du palais Longchamp","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Revue Marseille n° 2, page 5 (détail)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)","La vue publiée est retouchée pour ne faire apparaître que les petites vasques.","Le domaine communal : le palais Longchamp (sans titre)","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI016_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI016_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 17","Marseille : les jarres plantées d'agaves sur la galerie devant la fontaine du palais Longchamp","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Revue Marseille n° 2, page 6 (détail)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)","La vue publiée est retouchée (jet d'eau)","Le domaine communal : le palais Longchamp (sans titre)","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI017_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI017_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 18","Marseille : une volée d'escaliers et le groupe sculpté de la Durance du palais Longchamp","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Revue Marseille n° 2, pages 6 et 7","1936-10-01","Photographie","24x18 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Le domaine communal : le palais Longchamp ""l'escalier et le groupe de la Durance de Cavelier dominant (…)""","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI018_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI018_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 19","Marseille : vue plongeante sur les bassins et le jardin du palais Longchamp ; la ville au soleil couchant dans le lointain","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Revue Marseille n° 2, pages 8 et 9 (recadrée)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Le domaine communal : le palais Longchamp ""(…) l'échappée sur la ville au soleil couchant"".","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI019_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI019_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 20","Marseille : la galerie semi-circulaire et la colonnade reliant les deux musées du palais Longchamp","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Revue Marseille n° 2, page 9 ","1936-10-01","Photographie","24x18 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Le domaine communal : le palais Longchamp ""La galerie semi-circulaire et la colonnade reliant les deux blocs des musées (…)"".","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI020_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI020_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 21","Marseille : l'escalier sud du musée des Beaux-Arts au palais Longchamp ; la fresque de Puvis de Chavannes sur le pallier","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Revue Marseille n° 2, page 10 ","1936-10-01","Photographie","24x18 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Le domaine communal : le palais Longchamp ""L'escalier sud du musée des Beaux-Arts. Au fond, la célèbre fresque de Puvis de Chavannes 'Marseille porte de l'Orient'"".","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI021_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI021_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 22","Marseille : vue plongeante sur les bassins et le jardin du palais Longchamp ; l'alignement des petites vasques latérales","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Revue Marseille n° 2, page 10 et 11 (recadrée)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Le domaine communal : le palais Longchamp (sans titre)","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI022_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI022_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 23","Marseille : la colonnade du palais Longchamp vue de l'arrière ; les parterres des jardins du plateau","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Revue Marseille n° 2, pages 12 et 13 (recadrée)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Le domaine communal : le palais Longchamp ""La colonnade vue des jardins du plateau""","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI023_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI023_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 24","Marseille : une statue de la colonnade du palais Longchamp vue de dos","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Revue Marseille n° 2, page 13 ","1936-10-01","Photographie","24x18 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"Le domaine communal : le palais Longchamp (sans titre)","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI024_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI024_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 25","Marseille : vue générale de la façade du palais Longchamp, du jardin et de la fontaine","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Non publiée (Revue Marseille n° 2)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,,"https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI025_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI025_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 26","Marseille : vue générale de la façade du palais Longchamp et de la fontaine","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Non publiée (Revue Marseille n° 2)","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre","Plaque cassée à l'angle bas droit (2 morceaux)","Reportages sur Marseille par la Société A.R.S. (1936-1938)",,,"https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI026_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI026_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 27","Marseille : le motif central de la fontaine du palais Longchamp vu de la grille d'entrée du Musée des Beaux-Arts","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Non publiée (Revue Marseille n° 2)","1936-10-01","Photographie","24x18 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,,"https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI027_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI027_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 28","Marseille : partie centrale de la galerie sous la colonnade du palais Longchamp à l'arrière du motif central de la fontaine ; buste et inscription inaugurale","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Non publiée Revue Marseille n° 2)","1936-10-01","Photographie","24x18 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,,"https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI028_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI028_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 29","Marseille : la volée d'escaliers du Musée des Beaux-Arts au palais Longchamp","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Non publiée (Revue Marseille n° 2)","1936-10-01","Photographie","24x18 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,,"https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI029_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI029_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 30","Marseille : les parterres de la montée des jardins du plateau à l'arrière du palais Longchamp vus de la colonnade","Boulevard Philippon, 13004","43.303311","5.39481","Le palais Longchamp de Marseille. 89 Fi 14-30","Anonyme (société A.R.S.)","Non publiée (Revue Marseille n° 2)","1936-10-01","Photographie","24x18 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,,"https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI030_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI030_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 31","Marseille : la façade et l'entrée du groupe scolaire de Bois-Luzy (au quartier de Saint-Barnabé ?)","60 Allée des Primevères, 13012","43.312174","5.42761","Les nouveaux groupes scolaires de Marseille. 89 Fi 31-35","Anonyme (société A.R.S.)","Revue Marseille n° 2, page 17 ","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)","La vue publiée à été retouchée pour masquer l'amoncellement de gravats au premier plan","L'école attrayante et confortable (…) : Bois Luzy ""Entrée du groupe scolaire de Bois Luzy""","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI031_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI031_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"
"89 Fi 32","Marseille : le préau et la cour des garçons du groupe scolaire de Bois-Luzy (au quartier de Saint-Barnabé ?)","60 Allée des Primevères, 13012","43.312174","5.42761","Les nouveaux groupes scolaires de Marseille. 89 Fi 31-35","Anonyme (société A.R.S.)","Revue Marseille n° 2, page 18","1936-10-01","Photographie","18x24 cm","Négatif noir et blanc","Verre",,"Reportages sur Marseille par la Société A.R.S. (1936-1938)",,"L'école attrayante et confortable (…) : Bois Luzy ""Le préau et la cour de l'école de garçons""","https://donneesculturelles.e-mrs.fr/89Fi-tif/AC01305504_89FI032_H.tif","https://donneesculturelles.e-mrs.fr/89Fi-vignettes/tn_AC01305504_89FI032_C.jpg","2 Num 51","Archives Municipales de Marseille","domaine public"