﻿X,Y,FID,Genre,Nom,Education,Ancien_nom,Site_PRE,Très_Peti,Adresse,Type,Collège,Quartier,Circonscri,Source,Date_d_exp
342180.9569,7687768.9273,1, ,Rectorat, , , , ,"24, Avenue Georges Brassens - 97490 Ste-Clotilde",Public, ,MOUFIA, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
343853.3721,7689106.2714,2,Centre de formation,C.C.I. (Chambres de Commerce et d'Industrie) - Pôle formation Nord, , , , ,"10, Rue Gabriel de Kerveguen - 97490 Ste-Clotilde",Public, ,CHAUDRON, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
341372.0667,7688347.2517,3,Centre de formation,C.F.A. (Centre de Formation des Apprentis), , , , ,"4, Rue des Artisans - 97490 Ste-Clotilde",Public, ,BOIS DE NEFLES, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339026.01,7690023.02,4,Collège,Juliette dodu, , , , ,"164, Rue Juliette Dodu - 97400 Saint-Denis",Public, ,CENTRE-VILLE, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339456.9576,7689931.9089,5,Collège,Saint-Michel, , , , ,"28, Rue Monseigneur de Beaumont - 97400 Saint-Denis",Privé, ,CENTRE-VILLE, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
343596.89,7689507.52,6,Collège,Labourdonnais,REP+, , , ,"40, Rue Gabriel de Kerveguen - 97490 Ste-Clotilde",Public, ,CHAUDRON, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
338434.71,7689918.25,7,Collège,Jules Reydellet,REP, , , ,"107, Rue de la République - 97400 Saint-Denis",Public, ,PETITE ILE BAS DE LA RIVIERE, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339038.23,7689792.25,8,Collège,Bourbon,REP+, , , ,"189, Rue Jean Chatel - 168, Rue Juliette Dodu-97400 Saint-Denis",Public, ,CENTRE-VILLE, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
344386.69,7686957.24,9,Collège,Les Mascareignes, , , , ,"3, Chemin du Case, - 97400 Saint-Denis",Public, ,DOMENJOD, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342458.58,7688214.84,10,Collège,Les Alizées,REP, , , ,"70, Avenue Joseph Bédier -  97490 Ste-Clotilde",Public, ,CHAUDRON, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
340697.75,7687811.1,11,Collège,Montgaillard,REP+, , , ,"20, Rue du Stade,  97490 Ste-Clotilde",Public, ,MONTGAILLARD COLLINE DES CAMELIAS, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342404.0,7688947.99,12,Collège,Elie Wiesel,REP+,CHAUDRON, , ,"1, Rue Bridet - 97400 Saint-Denis",Public, ,CHAUDRON, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
344363.33,7687514.1,13,Collège,Emile Hugot, , , , ,"7, Rue d'Emmerez de Chamoy -  97490 Ste-Clotilde",Public, ,BRETAGNE, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
341707.3,7686936.52,14,Collège,Bois De Nèfles, , , , ,"5, Chemin des Franciscéas -  97490 Ste-Clotilde",Public, ,BOIS DE NEFLES, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
341530.67,7689243.75,15,Collège,Deux Canons,REP+, , , ,40 Avenue Maréchal de Lattre de Tassigny,Public, ,BUTOR STE-CLOTILDE, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
336103.83,7688967.27,16,Collège,Montagne, , , , ,"115, Chemin du Colorado - 97417 La Montagne",Public, ,MONTAGNE 8ème, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
338242.5957,7688096.0551,17,Ecole élémentaire,Les Topazes,REP,canal brule, , ,Allée des Topazes PK3 Bellepierre - 97400 Saint-Denis,Public,JULES REYDELLET,BELLEPIERRE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
340360.4501,7688905.7425,18,Ecole élémentaire,Candide Azéma B,REP+, , , ,"28, Boulevard de la Trinité - 97400 Saint-Denis",Public,MONTGAILLARD,CAMELIAS PROVIDENCE,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
333526.72,7687029.99,19,Ecole élémentaire,Saint-Bernard, , , , ,69 Chemin du Père Raimbault - 97417 La Montagne,Public, ,MONTAGNE 15ème,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
340356.5109,7688873.1925,20,Ecole élémentaire,Candide Azéma A,REP+, , , ,Rue Victor Hugo - 97400 Saint-Denis,Public,MONTGAILLARD,CAMELIAS PROVIDENCE,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
343115.6902,7688678.6225,21,Ecole élémentaire,Damase Legros,REP+, , , ,"16, rue de la Gare - 97490 Ste-Clotilde",Public,FRANCOIS MAHE DE LA BOURDONNAIS,CHAUDRON,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342467.734,7689010.7972,22,Ecole élémentaire,Michel Debré,REP+, , , ,"3, rue Bridet - 97490 Ste-Clotilde",Public,ELIE WIESEL,CHAUDRON,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
344717.45,7686864.44,23,Ecole élémentaire,Domenjod, , , , ,"45, route de Domenjod -- 97400 Saint-Denis",Public, ,DOMENJOD,Sainte-Marie,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339129.47,7689280.78,24,Ecole élémentaire,Raymond Mondon,REP+,camelias garcons, , ,65 rue Ruisseau des Noirs - 97400 Saint-Denis,Public,DE BOURBON,LA SOURCE,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
338675.3,7689285.66,25,Ecole élémentaire,Gabriel Macé,REP+, , , ,Rue de la Source - 97400 Saint-Denis,Public,DE BOURBON,LA SOURCE,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342590.6242,7686295.6734,26,Ecole élémentaire,Alain Lorraine, , , , ,"91,Allée des Tulipes - 97490 Ste-Clotilde",Public, ,MOUFIA,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
338454.47,7690146.15,27,Ecole élémentaire,Jules Reydellet B,REP,riviere reydellet B filles, , ,"101, Rue de la République - 97400 Saint-Denis",Public,JULES REYDELLET,PETITE ILE BAS DE LA RIVIERE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339800.1648,7686007.482,28,Ecole élémentaire,Saint-Francois PK7,REP+, , , ,"10, Allée des Ecoles - 97400 Saint Denis",Public,MONTGAILLARD,SAINT-FRANCOIS,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
341750.3392,7689115.7618,29,Ecole élémentaire,Les Lilas - Bois Noirs,REP+, , , ,"4, rue de la Cure - 97490 Ste-Clotilde",Public,LES DEUX CANONS,BUTOR STE-CLOTILDE,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339238.0983,7689278.6283,30,Ecole élémentaire,Les Camélias,REP+,camelias filles, , ,"5, Rue Nicole de la Serve - 97400 Saint-Denis",Public,DE BOURBON,LA SOURCE,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342146.42,7687179.56,31,Ecole élémentaire,Les Bancouliers, , , , ,"6, allée des Kentias - Le Moufia - 97490 Ste-Clotilde",Public, ,MOUFIA,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339205.7195,7689801.9304,32,Ecole élémentaire,Sacré-coeur, , , , ,"181, Rue Juliette Dodu - 97400 Saint-Denis",Privé, ,CENTRE-VILLE, ,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
338369.35,7690058.38,33,Ecole élémentaire,Jules Reydellet A,REP,riviere Reydellet A garcons, , ,"94, Rue de la République - 97400 Saint-Denis",Public,JULES REYDELLET,PETITE ILE BAS DE LA RIVIERE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342143.7554,7688398.5988,34,Ecole élémentaire,Les Tamarins,REP, , , ,"109, rue Lory les Hauts - 97490 Ste-Clotilde",Public,LES ALIZES,BUTOR STE-CLOTILDE,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
341488.9919,7687529.8941,35,Ecole élémentaire,Les Bringelliers,REP+, , , ,"18, chemin des Bringelliers - 97490 Ste-Clotilde",Public,LES DEUX CANONS,BOIS DE NEFLES,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339224.76,7689880.56,36,Ecole élémentaire,Joinville, , , , ,"132, rue Jules Auber - 97400 Saint-Denis",Public, ,CENTRE-VILLE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339155.83,7690312.94,37,Ecole élémentaire,Centrale, , , , ,"121 bis, rue Jules Auber - 60 Rue Félix Guyon",Public, ,CENTRE-VILLE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
340174.2129,7689433.3531,38,Ecole élémentaire,Bouvet,REP+, , , ,"35, rue Bouvet - 97400 Saint Denis",Public,DE BOURBON,VAUBAN,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
340571.87,7689427.04,39,Ecole élémentaire,Champ Fleuri,REP+, , , ,"46, ruelle Magnan - 97490 Ste-Clotilde",Public,LES DEUX CANONS,MARCADET,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
343025.2218,7688231.8043,40,Ecole élémentaire,Les Badamiers,REP, , , ,28D route de Moufia - 97490 Ste-Clotilde,Public,LES ALIZES,MOUFIA 2,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342517.04,7688486.12,41,Ecole élémentaire,Herbinière Lebert,REP, , , ,"66, avenue Joseph Bédier - 97490 Ste-Clotilde",Public,LES ALIZES,CHAUDRON,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
336240.1512,7689386.8409,42,Ecole élémentaire,Philippe-Vinson, , , , ,"34, route des Palmiers - 97417 La Montagne",Public, ,MONTAGNE 8ème,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
340611.5848,7688553.2605,43,Ecole élémentaire,Henri Dunant,REP+, , , ,"99, Boulevard de la Trinité - 97400 Saint-Denis",Public,MONTGAILLARD,MONTGAILLARD COLLINE DES CAMELIAS,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
338883.45,7689911.25,44,Ecole élémentaire,Application Léon Dierx, ,application sainte marie, , ,"62, rue Ste-Marie - 97400 Saint-Denis",Public, ,CENTRE-VILLE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
341557.7415,7686315.9944,45,Ecole élémentaire,Bois de Nèfles, , , , ,"151, route des Ananas - 97490 Ste-Clotilde",Public, ,BOIS DE NEFLES,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
334682.5366,7688596.0396,46,Ecole élémentaire,Ruisseau Blanc, , , , ,"3, chemin Charles Olivier Manès - 97417 La Montagne",Public, ,MONTAGNE 8ème,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339188.4658,7689264.9654,47,Ecole maternelle,Les Camélias,REP+, , , ,"6, Rue Nicole de la Serve - 97400 Saint-Denis",Public,DE BOURBON,LA SOURCE,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
337995.36,7690339.59,48,Ecole maternelle,Petite-Ile,REP, , , ,"18, Place Monseigneur Armand-René Maupoint - 97400 Saint-Denis",Public,JULES REYDELLET,PETITE ILE BAS DE LA RIVIERE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339504.33,7690129.47,49,Ecole maternelle,Gisèle Calmy, ,parc montreuil, , ,"107 bis, rue Sainte-Marie - 97400 Saint-Denis",Public, ,CENTRE-VILLE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342122.5186,7688343.0418,50,Ecole maternelle,Les Tamarins,REP, ,NON,OUI,"78, rue Lacroix - 97490 Ste-Clotilde",Public,LES ALIZES,BUTOR STE-CLOTILDE,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
340865.11,7688159.32,51,Ecole maternelle,Montgaillard,REP+, , , ,"43, rue du Stade - Montgaillard - 97400 Saint-Denis",Public,MONTGAILLARD,MONTGAILLARD COLLINE DES CAMELIAS,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339573.6666,7688868.9418,52,Ecole maternelle,Providence,REP+, ,NON,OUI,"33 bis, Bd de la Providence - 97400 Saint-Denis",Public,DE BOURBON,CAMELIAS PROVIDENCE,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342426.555,7689042.6423,53,Ecole maternelle,Michel Debré,REP+, ,NON,OUI,"8, Rue Indiana - 97490 Ste Clotilde",Public,ELIE WIESEL,CHAUDRON,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
343368.07,7686176.87,54,Ecole maternelle,Aurore, , , , ,"152, route Gabriel Macé",Public, ,BRETAGNE,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
335882.9458,7689324.0364,55,Ecole maternelle,Philippe Vinson, , ,NON,OUI,"5 bis, chemin Bailly - 97417 La Montagne",Public, ,MONTAGNE 8ème,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339989.7879,7688661.4733,56,Ecole maternelle,Francoise Mollard,REP+,candide azema I,NON,OUI,"54, Rue de la Maternelle - 97400 Saint-Denis",Public,MONTGAILLARD,CAMELIAS PROVIDENCE,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
340297.81,7689637.2,57,Ecole maternelle,Vauban 1,REP+, ,NON,OUI,"1, Boulevard Vauban - 97400 Saint Denis",Public,DE BOURBON,VAUBAN,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
338256.6358,7688168.4458,58,Ecole maternelle,Les Rubis,REP,canal brule, , ,"45, allée des Rubis - Bellepierre - 97400 Saint-Denis",Public,JULES REYDELLET,BELLEPIERRE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342547.8403,7686360.5558,59,Ecole maternelle,Les Tulipiers, , ,NON,OUI,"89,Allée des Tulipes - Le Moufia - 97490 Ste-Clotilde",Public, ,MOUFIA,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
338356.83,7690101.99,60,Ecole maternelle,La Rivière 2,REP, ,NON,OUI,"43 Bis, Rue Antoine Picard - 97400 Saint-Denis",Public,JULES REYDELLET,PETITE ILE BAS DE LA RIVIERE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339793.16,7686183.42,61,Ecole maternelle,Saint-Francois PK7,REP+, ,NON,OUI,"137, Route de Saint François - 97400 Saint-Denis",Public,MONTGAILLARD,SAINT-FRANCOIS,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
333658.24,7686903.69,62,Ecole maternelle,Saint-Bernard, , ,NON,OUI,"59, Rue du Père Raimbault - 97417 La Montagne",Public, ,MONTAGNE 15ème,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
343134.56,7688751.09,63,Ecole maternelle,Damase Legros,REP+, , , ,"14, rue de la Gare - 97490 Ste-Clotilde",Public,FRANCOIS MAHE DE LA BOURDONNAIS,CHAUDRON,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
338223.01,7689741.28,64,Ecole maternelle,Ylang-Ylang,REP, ,NON,OUI,"15, rue de la Digue - 97400 Saint-Denis",Public,JULES REYDELLET,PETITE ILE BAS DE LA RIVIERE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342514.08,7688552.61,65,Ecole maternelle,Herbinière Lebert,REP, , , ,"62, avenue Joseph Bédier - 97490 Ste-Clotilde",Public,LES ALIZES,CHAUDRON,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339025.0025,7688952.9242,66,Ecole maternelle,La Source,REP+, ,NON,OUI,60 Bd de la Source - 97400 Saint-Denis,Public,DE BOURBON,BELLEPIERRE,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
341437.9336,7687559.6435,67,Ecole maternelle,Les Bringelliers,REP+, , , ,"18 bis, chemin des Bringelliers - 97490 Ste-Clotilde",Public,LES DEUX CANONS,BOIS DE NEFLES,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339171.1781,7690269.0487,68,Ecole maternelle,Centrale, , ,NON,OUI,"51, rue Sainte-Anne - 97400 Saint-Denis",Public, ,CENTRE-VILLE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
340113.5768,7689460.3025,69,Ecole maternelle,Bouvet,REP+, , , ,"35, rue Bouvet - 97400 Saint-Denis",Public,DE BOURBON,VAUBAN,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
343096.33,7688221.87,70,Ecole maternelle,Les Badamiers,REP, , , ,28C route de Moufia - 97490 Ste-Clotilde,Public,LES ALIZES,MOUFIA 2,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
341939.8,7689496.51,71,Ecole maternelle,Claude Debussy,REP+, ,OUI,OUI,"16, rue Frédéric Chopin - 97490 Ste-Clotilde",Public,LES DEUX CANONS,BUTOR STE-CLOTILDE,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
341787.8374,7689142.9417,72,Ecole maternelle,Les Jacarandas,REP+, , , ,2 rue de la Cure - 97490 Ste-Clotilde,Public,LES DEUX CANONS,BUTOR STE-CLOTILDE,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342129.36,7687231.39,73,Ecole maternelle,Les Bancouliers, , , , ,"8, allée des Kentias - Le Moufia - 97490 Ste-Clotilde",Public, ,MOUFIA,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
340726.19,7689569.07,74,Ecole maternelle,Champ Fleuri,REP+, ,OUI,OUI,4 Allée des Etudiants - 19 Ruelle Magnan,Public,LES DEUX CANONS,MARCADET,Saint-Denis III,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
341703.2349,7686380.7194,75,Ecole maternelle,Bois de Nèfles, , , , ,"5, Chemin des Vetivers -  97490 Ste-Clotilde",Public, ,BOIS DE NEFLES,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
344423.1328,7687078.0024,76,Ecole maternelle,Les Cocotiers, , , , ,"6, Chemin du Case - 97490 Ste-Clotilde",Public, ,DOMENJOD,Sainte-Marie,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339283.7,7689985.28,77,Ecole maternelle,Les Flamboyants, , , , ,"157, rue Jules Auber - 97400 Saint-Denis",Public, ,CENTRE-VILLE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
334717.5388,7688569.5674,78,Ecole maternelle,Ruisseau Blanc, , , , ,"1, chemin Charles Olivier Manès - 97417 La Montagne",Public, ,MONTAGNE 8ème,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
340990.8891,7684472.4404,79,Ecole primaire,Piton Bois de Nèfles, , , , ,"173, route Piton Bois de Nèfles - 97490 Ste-Clotilde",Public, ,BOIS DE NEFLES,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342277.38,7688804.44,80,Ecole primaire,Jean-Baptiste Bossard,REP+, , , ,"7, Rue Lacroix - 97490 Sainte-Clotilde",Public,ELIE WIESEL,BUTOR STE-CLOTILDE,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
344133.3528,7688323.3039,81,Ecole primaire,Primat, , ,NON,OUI,"30, rue du Stade de l'Est - 97490 Ste-Clotilde",Public, ,PRIMA,Saint-Denis II,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
342565.8,7683945.16,82,Ecole primaire,Maxime Laope, ,bellevue, , ,"2, chemin du Finistère - 97490 Ste-Clotilde",Public, ,BRETAGNE,Sainte-Marie,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023
339132.55,7690828.64,83,Ecole primaire,Ancien Théâtre, , , ,Oui,"73, rue Alexis de Villeneuve - 5 Rue Charles Gounod",Public, ,CENTRE-VILLE,Saint-Denis V,"Direction de l'Education, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",11/07/2023