﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,rnaBeneficiaire,objet,montant,nature,conditionVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention,dispositifAide,nombreVersements,localisationCodeINSEE,localisationprojetCommune,typeTiers,dateDecision_Tri,ObjectId
Région Normandie,20005340300057,,22E06494,R.E.M.  RÉGIE DES EQUIPEMENTS MUSIQUES ACTUELLES DE L’AGGLOMÉRATION DE ROUEN,50149112000025,,CULT FCT ACTIVITES 106 2023 REGIE DES EQUIPEMENTS MUSIQUES ACTUELLES DE L'AGGLOMERATION DE ROUEN,150000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,76540,ROUEN,Entreprise,2023/03/20 00:00:00+00,1
Région Normandie,20005340300057,,22E06814,SYND MIXTE DE REALISATION ET DE GESTION DU PARC NATUREL REGIONAL DES BOUCLES DE LA SEINE NORMANDE,25760284700028,,Aide au fonctionnement cotisation 2023 PNR,500000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76473,NOTRE-DAME-DE-BLIQUETUIT,Etablissement public,2023/01/30 00:00:00+00,2
Région Normandie,20005340300057,2023/04/05 00:00:00+00,22E06539,GREEN BIG,83395363100037,,GREEN BIG IMPULSION DEVELOPPEMENT TRESORERIE PRET 2023,400000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76540,ROUEN,Entreprise,2023/03/20 00:00:00+00,3
Région Normandie,20005340300057,2023/04/26 00:00:00+00,23E00039,NORMANDIE RECYCLAGE,88220516400016,,NORMANDIE RECYCLAGE_ARME 2023 TRESORERIE PRET-2023-ARME-009,50000,aide en numéraire,Unique,2023-02-07,NA,NA,50,NA,1,14012,ANGERVILLE,Entreprise,2023/02/07 00:00:00+00,4
Région Normandie,20005340300057,,23E00559,CITIZENS,90534414900018,,CITIZENS - faciliter l engagement societal,70000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76540,ROUEN,Entreprise,2023/03/20 00:00:00+00,5
Région Normandie,20005340300057,2023/03/03 00:00:00+00,22E06811,LE RADAR,49326411300025,W141000675,2023 - CULT FCT - ACTIVITES 2023 - LE RADAR,30000,aide en numéraire,Échelonné,NA,NA,NA,13.09,NA,2,14047,BAYEUX,Association loi 1901 et autres,2023/02/07 00:00:00+00,6
Région Normandie,20005340300057,,22E06587,GIP AGENCE NORMANDE DE LA BIODIVERSITE ET DU DEVELOPPEMENT DURABLE,13002615600013,,ENV FCT CONTRIBUTION STATUTAIRE 2023 GIP ANBDD,408000,aide en numéraire,Unique,2023-03-20,NA,NA,100,NA,1,76540,ROUEN,Etablissement public,2023/03/20 00:00:00+00,7
Région Normandie,20005340300057,2023/02/22 00:00:00+00,23E00264,MECAMUT,82464849700017,,2023 - MECAMUT_ARME INVESTISSEMENTS PRET 2023,70500,aide en numéraire,Échelonné,NA,NA,NA,25,NA,2,14092,BOURGUÉBUS,Entreprise,2023/02/07 00:00:00+00,8
Région Normandie,20005340300057,2023/03/03 00:00:00+00,22E06805,RN13BIS ART CONTEMPORAIN EN NORMANDIE,53048203300020,W142008227,2023 - RN13BIS / Contrat de filière art visuel en Normandie,100000,aide en numéraire,Échelonné,NA,NA,NA,46.51,NA,2,14118,CAEN,Association loi 1901 et autres,2023/02/07 00:00:00+00,9
Région Normandie,20005340300057,,23E00547,ÉCOLE SUPÉRIEURE D'ART ET DESIGN LE HAVRE ROUEN,20002764700037,,CULT FCT 2023 Contribution statutaire au titre de l'année civile 2023 - ESADHAR,300000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76540,ROUEN,Etablissement public,2023/03/20 00:00:00+00,10
Région Normandie,20005340300057,,23E00685,COMMUNE DE SAINT ETIENNE DU ROUVRAY,21760575700012,,CULT FCT ACTIVITES CENTRE CULTUREL LE RIVE GAUCHE 2023 COMMUNE DE SAINT ETIENNE DU ROUVRAY,123000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,76575,SAINT-ÉTIENNE-DU-ROUVRAY,Commune,2023/03/20 00:00:00+00,11
Région Normandie,20005340300057,2023/05/24 00:00:00+00,22E06773,STATION MIR,41167182900041,W142009338,CULT FCT 2023 - FESTIVALl ]INTERSTICE[17 - STATION MIR,50000,aide en numéraire,Échelonné,NA,NA,NA,38.17,NA,2,14118,CAEN,Association loi 1901 et autres,2023/02/07 00:00:00+00,12
Région Normandie,20005340300057,,23E00036,ACIADES ASSOCIATION POUR LE DEVELOPPEMENT DE COOPERATION D'INITIATIVES ET D'ACTIVITES DURABLES ECONOMIQUES ET SOCIALES,80738282500014,W142010729,ACIADES (LA CHIFFO)_ARME 2023-INVESTISSEMENT SUBVENTION (2023-ARME-008),80000,aide en numéraire,Autre,NA,NA,NA,30.77,NA,0,14118,CAEN,Association loi 1901 et autres,2023/02/07 00:00:00+00,13
Région Normandie,20005340300057,,23E02301,CRPF DE HAUTS-DE-FRANCE NORMANDIE,18009235500411,,AGR FCT CRPF COB FORET-BOIS 2023-2025,304000,aide en numéraire,Échelonné,NA,NA,NA,80,NA,3,76575,SAINT-ÉTIENNE-DU-ROUVRAY,Etablissement public,2023/03/20 00:00:00+00,14
Région Normandie,20005340300057,2023/04/05 00:00:00+00,22E06685,USI MECA,47872983300036,,USI MECA IMPULSION DEVELOPPEMENT INVESTISSEMENT PRET 2023,40625,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76593,SAINT-JEAN-DE-LA-NEUVILLE,Entreprise,2023/03/20 00:00:00+00,15
Région Normandie,20005340300057,,23E00214,OTN - FEDERATION DES OFFICES DE TOURISME DE NORMANDIE,38985811900057,,OTN - FEDERATION DES OFFICES DE TOURISME DE NORMANDIE - PROGRAMME D'ACTIONS 2023,195900,aide en numéraire,Échelonné,NA,NA,NA,54.29,NA,2,14118,CAEN,Association loi 1901 et autres,2023/02/07 00:00:00+00,16
Région Normandie,20005340300057,2023/03/03 00:00:00+00,22E06815,L'UNIQUE,43371244500017,,2023 CULT FCT - ACTIVITES 2023 - L'UNIQUE,40000,aide en numéraire,Échelonné,NA,NA,NA,26.67,NA,2,14118,CAEN,Association loi 1901 et autres,2023/02/07 00:00:00+00,17
Région Normandie,20005340300057,2023/04/14 00:00:00+00,23E00423,COMMUNE DE SAINT VALERY EN CAUX,21760655700015,,CULT FCT ACTIVITES RAYON VERT 2023 COMMUNE DE SAINT VALERY EN CAUX,68700,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,76655,SAINT-VALERY-EN-CAUX,Commune,2023/03/20 00:00:00+00,18
Région Normandie,20005340300057,,22E06744,COMEDIE DE CAEN - CDN DE NORMANDIE,30192153200026,,CULT FCT ACTIVITES 2023 COMEDIE DE CAEN - CDN DE NORMANDIE,605000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,3,14118,CAEN,Entreprise,2023/02/07 00:00:00+00,19
Région Normandie,20005340300057,,22E06739,ATELIER 231,43918692500020,W763004515,CULT FCT ACTIVITES 2023 ATELIER 231,282500,aide en numéraire,Échelonné,NA,NA,NA,0,NA,3,76681,SOTTEVILLE-LÈS-ROUEN,Association loi 1901 et autres,2023/03/20 00:00:00+00,20
Région Normandie,20005340300057,2023/03/20 00:00:00+00,23E00360,CENTRE REGIONAL DES OEUVRES UNIVERSITAIRES ET SCOLAIRES DE NORMANDIE,13002442500014,,CPER 21/27 - Pôle de santé - CROUS Normandie,2000000,aide en numéraire,Autre,NA,NA,NA,66.67,NA,0,14118,CAEN,Etablissement public,2023/02/07 00:00:00+00,21
Région Normandie,20005340300057,,23E00427,CENTRE CULTUREL TRIANON TRANSATLANTIQUE,38306945700026,W763005908,CULT FCT ACTIVITES 2023 CENTRE CULTUREL TRIANON TRANSATLANTIQUE,70000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76681,SOTTEVILLE-LÈS-ROUEN,Association loi 1901 et autres,2023/03/20 00:00:00+00,22
Région Normandie,20005340300057,,23E01185,CHAMBRE REGIONALE D AGRICULTURE DE NORMANDIE,18140005200021,,AGR FCT CRAN SALON INTERNATIONAL DE L'AGRICULTURE 2023,227222.22,aide en numéraire,Autre,NA,NA,NA,36.14,NA,0,14118,CAEN,Etablissement public,2023/02/07 00:00:00+00,23
Région Normandie,20005340300057,,23E00584,SOLIDARAUTO ROUEN MÉTROPOLE,81282200500029,W763012360,SOLIDARAUTO - Mise en place au sein du garage solidaire d'un pôle automobile de voitures à usages partagés,48500,aide en numéraire,Échelonné,NA,NA,NA,50,NA,2,76681,SOTTEVILLE-LÈS-ROUEN,Association loi 1901 et autres,2023/03/20 00:00:00+00,24
Région Normandie,20005340300057,,23E00260,ENVIE14,90788812700012,,2023 - ENVIE14_ARME TRESORERIE PRET 2023,55000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14137,CARPIQUET,Association loi 1901 et autres,2023/02/07 00:00:00+00,25
Région Normandie,20005340300057,2023/03/27 00:00:00+00,23E00488,FONDS REGIONAL D'ART CONTEMPORAIN DE NORMANDIE,20009535400011,,CULT FCT 2023 - Activités au titre de l'année civile 2023 - FONDS REGIONAL D'ART CONTEMPORAIN DE NORMANDIE,938000,aide en numéraire,Autre,NA,NA,NA,50.13,NA,0,76681,SOTTEVILLE-LÈS-ROUEN,Etablissement public,2023/03/20 00:00:00+00,26
Région Normandie,20005340300057,2023/02/22 00:00:00+00,22E06674,ASS POLE COMPETI TRANSAC ELEC SECURISEES,48742989600029,W142000616,POLE TES GOUVERNANCE DES FILIERES 2023-2025,450000,aide en numéraire,Échelonné,NA,NA,NA,27.53,NA,4,14167,COLOMBELLES,Association loi 1901 et autres,2023/02/07 00:00:00+00,27
Région Normandie,20005340300057,,23E00525,FONDS REGIONAL D'ART CONTEMPORAIN DE NORMANDIE,20009535400011,,CULT INV 2023 - Soutien aux acquisitions au titre de l'année civile 2023 - FONDS REGIONAL D'ART CONTEMPORAIN DE NORMANDIE,160000,aide en numéraire,Échelonné,NA,NA,NA,44.44,NA,2,76681,SOTTEVILLE-LÈS-ROUEN,Etablissement public,2023/03/20 00:00:00+00,28
Région Normandie,20005340300057,2023/02/22 00:00:00+00,22E06785,NORMANDIE MARITIME,83497796900023,W142012343,NORMANDIE MARITIME GOUVERNANCE DES FILIERES 2023-2025,610361,aide en numéraire,Échelonné,NA,NA,NA,73.27,NA,4,14167,COLOMBELLES,Association loi 1901 et autres,2023/02/07 00:00:00+00,29
Région Normandie,20005340300057,,23E02330,UNION REGIONALE DES COLLECTIVITES FORESTIERES DE NORMANDIE,83301165300015,W763014002,AGR FCT URCOFOR COB FORET-BOIS 2023-2025,203000,aide en numéraire,Échelonné,NA,NA,NA,80,NA,4,76727,VATTEVILLE-LA-RUE,Association loi 1901 et autres,2023/03/20 00:00:00+00,30
Région Normandie,20005340300057,2023/02/28 00:00:00+00,23E01734,HOPIUM,87872931800039,,HOPIUM AIDE EXCEPTIONNELLE PRET 2023,2000000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,14167,COLOMBELLES,Entreprise,2023/02/07 00:00:00+00,31
Région Normandie,20005340300057,,23E01132,MISSION LOCALE CAUX SEINE AUSTREBERTHE,39028334900012,W763002736,FP FCT ML 2023 053 CAUX SEINE AUSTREBERTHE,180169.47,aide en numéraire,Autre,NA,NA,NA,100,NA,0,76758,YVETOT,Association loi 1901 et autres,2023/03/20 00:00:00+00,32
Région Normandie,20005340300057,2023/03/03 00:00:00+00,22E06604,AGENCE DE DÉVELOPPEMENT POUR LA NORMANDIE,20000650000025,,AD NORMANDIE IMPULSION EXPORT 2023,4500000,aide en numéraire,Échelonné,NA,NA,NA,100,NA,3,14167,COLOMBELLES,Etablissement public,2023/02/07 00:00:00+00,33
Région Normandie,20005340300057,,23E01671,POLE ECO-CONCEPTION ET MANAGEMENT DU CYCLE DE VIE,51251345800020,W423004504,ENR - FONCT - Animation régionale pour le développement de l'éco-conception 2023-2026,60000,aide en numéraire,Échelonné,NA,NA,NA,30.15,NA,3,,,Association loi 1901 et autres,2023/03/20 00:00:00+00,34
Région Normandie,20005340300057,,23E00409,FEDERATION RACES DE NORMANDIE,92036216700016,W612006496,AGR FCT FEDERATION RACES DE NORMANDIE 2023,425200,aide en numéraire,Autre,NA,NA,NA,80,NA,0,,,Association loi 1901 et autres,2023/03/20 00:00:00+00,35
Région Normandie,20005340300057,2023/03/03 00:00:00+00,22E06603,AGENCE DE DÉVELOPPEMENT POUR LA NORMANDIE,20000650000025,,AD NORMANDIE IMPULSION CONSEIL 2023,1200000,aide en numéraire,Échelonné,NA,NA,NA,100,NA,3,14167,COLOMBELLES,Etablissement public,2023/02/07 00:00:00+00,36
Région Normandie,20005340300057,,22E06338,ERDA EDUCATION RECHERCHE DEVELOPPEMENT ARTISTIQUE,39196151300085,W751087250,CULT FCT CNAV ACCENTUS 2023 ERDA EDUCATION RECHERCHE DEVELOPPEMENT ARTISTIQUE,40000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,,,Association loi 1901 et autres,2023/03/20 00:00:00+00,37
Région Normandie,20005340300057,,23E01219,STUD BOOK SELLE FRANCAIS,41063258200046,W751120754,AGR FCT STUD BOOK SELLE FRANCAIS CONTRAT D'OBJECTIFS 2023 - 2025,140000,aide en numéraire,Autre,NA,NA,NA,80,NA,0,,,Association loi 1901 et autres,2023/03/20 00:00:00+00,38
Région Normandie,20005340300057,2023/03/03 00:00:00+00,22E06608,AGENCE DE DÉVELOPPEMENT POUR LA NORMANDIE,20000650000025,,AD NORMANDIE IMPULSION TRANSITION FONCTIONNEMENT 2023,200000,aide en numéraire,Échelonné,NA,NA,NA,100,NA,3,14167,COLOMBELLES,Etablissement public,2023/02/07 00:00:00+00,39
Région Normandie,20005340300057,2023/04/11 00:00:00+00,22E06716,L'ART ET LA MANIÈRE,39451373300029,W761000016,CULT FCT 2023 - Demande de subvention de fonctionnement pour la poursuite du projet culturel - L'ART ET LA MANIÈRE,65000,aide en numéraire,Échelonné,NA,NA,NA,6.99,NA,2,,,Association loi 1901 et autres,2023/03/20 00:00:00+00,40
Région Normandie,20005340300057,2023/03/03 00:00:00+00,22E06607,AGENCE DE DÉVELOPPEMENT POUR LA NORMANDIE,20000650000025,,AD NORMANDIE IMPULSION TRANSITION INVESTISSEMENT 2023,500000,aide en numéraire,Échelonné,NA,NA,NA,100,NA,3,14167,COLOMBELLES,Etablissement public,2023/02/07 00:00:00+00,41
Région Normandie,20005340300057,2023/06/21 00:00:00+00,23E01907,ASSOCIATION REGIONALE DES MISSIONS LOCALES DE NORMANDIE,81482705100016,W763012551,FP FCT ML 2023 AMRL NORMANDIE,75902.45,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,,,Association loi 1901 et autres,2023/03/20 00:00:00+00,42
Région Normandie,20005340300057,,23E00319,CENTRE JUNO BEACH,44096765100025,W142001594,CENTRE JUNO BEACH - PROJET DES DUNES,150000,aide en numéraire,Autre,NA,NA,NA,3.66,NA,0,14191,COURSEULLES-SUR-MER,Association loi 1901 et autres,2023/02/07 00:00:00+00,43
Région Normandie,20005340300057,,23E01045,CENTRE JUNO BEACH,44096765100025,W142001594,CENTRE JUNO BEACH - Développement du Centre Juno Beach  Restructuration de la salle Canada,50000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,14191,COURSEULLES-SUR-MER,Association loi 1901 et autres,2023/02/07 00:00:00+00,44
Région Normandie,20005340300057,,23E00606,ASSOCIATION DE LA MONNAIE NORMANDE CITOYENNE,83536969500027,W763014163,2023 - AMNC 2023,300000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,,,Association loi 1901 et autres,2023/03/20 00:00:00+00,45
Région Normandie,20005340300057,2023/06/26 00:00:00+00,23E00262,RICHBEL,89338370300012,,2023 - RICHBEL_ARME TRESORERIE PRET 2023,25000,aide en numéraire,Unique,2023-02-07,NA,NA,50,NA,1,14220,DEAUVILLE,Entreprise,2023/02/07 00:00:00+00,46
Région Normandie,20005340300057,,23E01134,FEDERATION REGIONALE DES CUMA DE L'OUEST,33993865600024,,AGR FCT FR CUMA OUEST COB 2023-2025 TRANSITION AGROECOLOGIQUE CHANGEMENT CLIMATIQUE,108540,aide en numéraire,Autre,NA,NA,NA,80,NA,0,,,Association loi 1901 et autres,2023/03/20 00:00:00+00,47
Région Normandie,20005340300057,,22E06789,LYCEE GENERAL ANDRE MAUROIS,19140043100018,,CP 07 02 2023 SECOURS HAUSSE COUT ENERGIE,70000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14220,DEAUVILLE,Lycée public,2023/02/07 00:00:00+00,48
Région Normandie,20005340300057,,23E01196,FEDERATION REGIONALE DES CUMA DE L'OUEST,33993865600024,,COB GPEC AGRI  2023-2025 FR CUMA DE L'OUEST,76672.8,aide en numéraire,Autre,NA,NA,NA,0,NA,0,,,Association loi 1901 et autres,2023/03/20 00:00:00+00,49
Région Normandie,20005340300057,2023/03/14 00:00:00+00,22E06772,ASSOCIATION RÉGIONALE DES ENTREPRISES AGROALIMENTAIRES DE NORMANDIE,50305319100063,W142005010,AREA NORMANDIE GOUVERNANCE DES FILIERES 2023-2025,1176108,aide en numéraire,Autre,NA,NA,NA,59.95,NA,0,14327,HÉROUVILLE-SAINT-CLAIR,Association loi 1901 et autres,2023/02/07 00:00:00+00,50
Région Normandie,20005340300057,,23E01449,FEDERATION REGIONALE DES CUMA DE L'OUEST,33993865600024,,AGR FCT CONTRAT D'OBJECTIFS 5 CHAMPS D'INNOVATION: LE LABORATOIRE VIVANT DE L'AGRICULTURE EN NORMANDIE FRCUMA 2023 2025,107952,aide en numéraire,Échelonné,NA,NA,NA,80,NA,4,,,Association loi 1901 et autres,2023/03/20 00:00:00+00,51
Région Normandie,20005340300057,,23E00098,"1ERE ECOLE DE LA DEUXIEME CHANCE DE NORMANDIE : ""E2C - SITE HEROUVILLE SAINT-CLAIR""",82395216300025,W142011745,ECOLE DE LA DEUXIEME CHANCE 2023,200000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14327,HÉROUVILLE-SAINT-CLAIR,Association loi 1901 et autres,2023/02/07 00:00:00+00,52
Région Normandie,20005340300057,2023/05/15 00:00:00+00,23E01915,FEDERATION REG TRAVAUX PUBLICS NORMANDIE,31596668900053,,FRTP GOUVERNANCE DES FILIERES 2023-2025,192000,aide en numéraire,Autre,NA,NA,NA,40.01,NA,0,,,Autre (moral),2023/03/20 00:00:00+00,53
Région Normandie,20005340300057,,23E00150,NORMANDIE MUSIQUES ACTUELLES - NORMA,92136152300019,W142017306,CULT FCT NORMANDIE MUSIQUES ACTUELLES ACTIVITES 2023,250000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14327,HÉROUVILLE-SAINT-CLAIR,Association loi 1901 et autres,2023/02/07 00:00:00+00,54
Région Normandie,20005340300057,,23E00450,REGION NORMANDIE,20005340300057,,2023 - Pack Numérique Lycéen VOLET 3,11860928,aide en numéraire,Autre,NA,NA,NA,80,NA,0,,,Collectvité territoriale,2023/03/20 00:00:00+00,55
Région Normandie,20005340300057,,22E06683,LES 3 PETITS PAS,84822522300017,,LES 3 PETITS PAS_ARME TRESORERIE PRET 2023,50000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,14327,HÉROUVILLE-SAINT-CLAIR,Entreprise,2023/02/07 00:00:00+00,56
Région Normandie,20005340300057,,22E04127,REGION NORMANDIE,20005340300057,,2022 - Evolution (mise à jour) du matériel optique pour le cœur de réseau régional Syvik,691099.36,aide en numéraire,Autre,NA,NA,NA,70,NA,0,,,Collectvité territoriale,2023/03/20 00:00:00+00,57
Région Normandie,20005340300057,2023/03/03 00:00:00+00,23E01965,LORMAUTO,88750249000014,,LORMAUTO IMPULSION DEVELOPPEMENT TRESORERIE PRET 2023,150000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,14366,LISIEUX,Entreprise,2023/02/07 00:00:00+00,58
Région Normandie,20005340300057,,22E06066,DEPARTEMENT DE L EURE,22270229200012,,FEDER 2022 - Pack numérique Collégien,2222860.2,aide en numéraire,Autre,NA,NA,NA,80,NA,0,,,Collectvité territoriale,2023/03/20 00:00:00+00,59
Région Normandie,20005340300057,,23E00025,LETELLIER CHRISTELLE,38314442500022,,MADAME CHRISTELLE LETELLIER_ARME 2023-TRESORERIE PRET-2023-ARME-001,30000,aide en numéraire,Unique,2023-02-07,NA,NA,50,NA,1,14623,SAINT-MARTIN-DE-FONTENAY,Entreprise,2023/02/07 00:00:00+00,60
Région Normandie,20005340300057,,22E04929,DEPARTEMENT DE LA SEINE MARITIME,22760540900019,,FEDER 2022 - Prêt d'équipements numériques individuels aux collégiens de la Seine-Maritime de la 6ème à la 3ème,3590403.28,aide en numéraire,Autre,NA,NA,NA,80,NA,0,,,Collectvité territoriale,2023/03/20 00:00:00+00,61
Région Normandie,20005340300057,,23E00266,A.M.S. 14,88220559400014,,2023 - A.M.S. 14_ARME TRESORERIE PRET 2023,50000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14682,SURVILLE,Entreprise,2023/02/07 00:00:00+00,62
Région Normandie,20005340300057,,23E05412,SNCF GARES ET CONNEXIONS,50752380102157,,déploiement de la télésonorisation en gares normandes,99800,aide en numéraire,Autre,NA,NA,NA,100,NA,0,,,Entreprise,2023/03/20 00:00:00+00,63
Région Normandie,20005340300057,,22E06745,THEATRE DU PREAU,38403015100045,,CULT FCT ACTIVITES 2023 THEATRE DU PREAU,545000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,3,14762,VIRE NORMANDIE,Entreprise,2023/02/07 00:00:00+00,64
Région Normandie,20005340300057,,22E06749,LE TANGRAM,81894413400019,,CULT FCT CONTRIBUTION STATUTAIRE 2023 LE TANGRAM,471500,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27229,ÉVREUX,Etablissement public,2023/02/07 00:00:00+00,65
Région Normandie,20005340300057,2023/04/04 00:00:00+00,23E00158,KEREN PRODUCTION SARL,75047322500019,,CULT INV - 2023 - PROD DOC AUDIOVISUEL 'ECUME' - KEREN PRODUCTION,25000,aide en numéraire,Échelonné,NA,NA,NA,15.58,NA,2,,,Entreprise,2023/03/20 00:00:00+00,66
Région Normandie,20005340300057,,22E06599,LPO LOUISE MICHEL,19270026800019,,CP 07 02 2023 SECOURS HAUSSE COUT ENERGIE,61000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27284,GISORS,Lycée public,2023/02/07 00:00:00+00,67
Région Normandie,20005340300057,2023/04/11 00:00:00+00,22E06762,LUX FOR FILM,79283409500020,,CULT INV - 2023 - PROD CM FLUSH - LUX FOR FILM,30000,aide en numéraire,Échelonné,NA,NA,NA,15.87,NA,2,,,Entreprise,2023/03/20 00:00:00+00,68
Région Normandie,20005340300057,2023/02/22 00:00:00+00,23E00007,GAMET-LADNER,92150283700013,,GAMET-LADNER_ARME 2023_TRESORERIE PRET_2023-ARME-004,100000,aide en numéraire,Unique,2023-02-07,NA,NA,50,NA,1,27428,LE NEUBOURG,Entreprise,2023/02/07 00:00:00+00,69
Région Normandie,20005340300057,,23E00102,SYNDICAT MIXTE LITTORAL NORMAND,25140540300022,,Aide fonctionnement cotisation 2023  SMLN,586193.89,aide en numéraire,Autre,NA,NA,NA,0,NA,0,,,Etab. Public de Coopération Intercom.,2023/03/20 00:00:00+00,70
Région Normandie,20005340300057,,22E06597,LP LYCEE DES METIERS RISLE SEINE,19271097800011,,CP 07 02 2023 SECOURS HAUSSE COUT ENERGIE,59205.79,aide en numéraire,Autre,NA,NA,NA,100,NA,0,27467,PONT-AUDEMER,Lycée public,2023/02/07 00:00:00+00,71
Région Normandie,20005340300057,,23E01220,INSTITUT FRANCAIS DU CHEVAL ET DE L'EQUITATION,13001044000019,,AGR FCT INSTITUT FRANCAIS DU CHEVAL ET DE L'EQUITATION CONTRAT D'OBJECTIFS 2023 - 2025,180000,aide en numéraire,Autre,NA,NA,NA,60,NA,0,,,Etablissement public,2023/03/20 00:00:00+00,72
Région Normandie,20005340300057,,22E06664,LGT GEORGES DUMEZIL,19270044100012,,CP 07 02 2023 SECOURS HAUSSE ENERGIE,199263.95,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27681,VERNON,Lycée public,2023/02/07 00:00:00+00,73
Région Normandie,20005340300057,,23E00392,GIP NORMANDIE IMPRESSIONNISTE,13001774200011,,CULT FCT 2023 - 2EME AVANCE SUR CONTRIBUTION STATUTAIRE - GIP NORMANDIE IMPRESSIONNISTE,800000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,,,Etablissement public,2023/03/20 00:00:00+00,74
Région Normandie,20005340300057,2023/02/22 00:00:00+00,23E00005,BIO EN NORMANDIE,85067572900030,W501006933,BIO EN NORMANDIE_ARME 2023_TRESORERIE PRET_2023-ARME-003,60000,aide en numéraire,Unique,2023-02-07,NA,NA,33.33,NA,1,27701,VAL-DE-REUIL,Association loi 1901 et autres,2023/02/07 00:00:00+00,75
Région Normandie,20005340300057,,23E00099,GROUPEMENT D'INTERET PUBLIC RESEAU D'OBSERVATION DU LITTORAL DE NORMANDIE ET DES HAUTS DE FRANCE,13002652900011,,Aide fonctionnement cotisation 2023  GIP ROL,148881.04,aide en numéraire,Autre,NA,NA,NA,0,NA,0,,,Etablissement public,2023/03/20 00:00:00+00,76
Région Normandie,20005340300057,,22E06810,SYND MIXTE GESTION PARC NATUREL REGIONAL,25500255200032,,Aide fonctionnement cotisation 2023 PNR,500000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50099,CARENTAN LES MARAIS,Etablissement public,2023/02/07 00:00:00+00,77
Région Normandie,20005340300057,2023/03/03 00:00:00+00,22E06806,"LE POINT DU JOUR, CENTRE D'ART/ÉDITEUR",42478624200034,W502003670,"2023 CULT FCT- ACTIVITES 2023 - LE POINT DU JOUR, CENTRE D'ART/ÉDITEUR",170000,aide en numéraire,Autre,NA,NA,NA,23.44,NA,0,50129,CHERBOURG-EN-COTENTIN,Association loi 1901 et autres,2023/02/07 00:00:00+00,78
Région Normandie,20005340300057,,23E00426,COMITÉ COUTANÇAIS D'ACTION CULTURELLE,31209899900021,W503000096,CULT FCT ACTIVITES 2023 COMITÉ COUTANÇAIS D'ACTION CULTURELLE,85000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50147,COUTANCES,Association loi 1901 et autres,2023/03/20 00:00:00+00,79
Région Normandie,20005340300057,,23E00100,GIP SEINE AVAL,18760911000049,,Aide fonctionnement cotisation 2023  GIP SA,334701,aide en numéraire,Autre,NA,NA,NA,0,NA,0,,,Etablissement public,2023/03/20 00:00:00+00,80
Région Normandie,20005340300057,,22E05923,LGT CHARLES FRANCOIS LEBRUN,19500026000016,,CP 07 02 2023 SINSITRE INNONDATION CHAPELLE SUITE FUITE,30943.74,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50147,COUTANCES,Lycée public,2023/02/07 00:00:00+00,81
Région Normandie,20005340300057,,22E06651,COMITÉ COUTANÇAIS D'ACTION CULTURELLE,31209899900021,W503000096,CULT FCT FESTIVAL JAZZ SOUS LES POMMIERS 2023 COMITÉ COUTANÇAIS D'ACTION CULTURELLE,150000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,50147,COUTANCES,Association loi 1901 et autres,2023/03/20 00:00:00+00,82
Région Normandie,20005340300057,2023/05/16 00:00:00+00,23E02291,SNCF RESEAU,41228073720375,,2023 - Convention relative au financement des petits projets du programme LDFT Normandie (phase travaux 2023-2024),1000000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,,,Etablissement public,2023/03/20 00:00:00+00,83
Région Normandie,20005340300057,,22E06580,LP THOMAS PESQUET,20008051300019,,CP 07 02 2023 SORA FCT REPARATIOON FUITES GAZ ATELIERS PLOMBERIE METALLERIE,33504,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50147,COUTANCES,Lycée public,2023/02/07 00:00:00+00,84
Région Normandie,20005340300057,,23E01325,MISSION LOCALE POUR L INSERTION PROFESSIONNELLE DES JEUNES DU PAYS DE COUTANCES,41215596200027,W503000105,FP FCT ML 2023 40 COUTANCES,88099.13,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,50147,COUTANCES,Association loi 1901 et autres,2023/03/20 00:00:00+00,85