Séquentiel,SID,Heure de soumission,Heure de complétion,Heure de modification,Brouillon,Adresse IP,UID,Nom d'utilisateur,Êtes vous ...,Quel âge avez-vous ?,Vous êtes ...,Veuillez préciser votre niveau d'étude,Par votre milieu professionnel,"Par votre milieu scolaire, étudiant",Par vos proches,Par hasard et au gré de vos navigations sur Internet,Par Wikipédia,Autre...19,Veuillez préciser...20,"Dans le cadre scolaire à la maison (devoirs, révisions etc.)","Dans le cadre scolaire en classe (en cours, club etc.)",Pour ma culture générale,Pour le travail,Pour mon simple loisir,Autre...26,Veuillez préciser...27,Quel est votre degré de contribution ?,Qu'est ce qui vous a motivé à contribuer pour la première fois ?,Je me plais au sein de la communauté,J'ai des responsabilités,Les domaines abordés m'intéressent,J'aime contribuer au projet Vikidia,Autre...34,Veuillez préciser...35,De la patrouille,Des ajouts sur la partie technique,Des corrections orthographiques ou typographiques,Des travaux de catégorisation et d'ajout de portail,Des créations ou améliorations d'articles,De l'aide aux nouveaux utilisateurs,Autre...42,Veuillez préciser...43,Patrouilleur,Administrateur,Bureaucrate,Vérificateur d'IP,Nuker,Plus maintenant,Trouvez-vous les articles de Vikidia accessibles ?,Les articles y sont plus faciles à comprendre,Vikidia est plus adaptée à mon niveau/âge,Je préfère l'ambiance au sein de la communauté vikidienne,La communauté vikidienne est de plus petite taille,"Je consulte peu Vikidia, je suis surtout contributeur",Je préfère Wikipédia,Autre...57,Veuillez préciser...58,"Lorsque vous ne trouvez pas des informations sur Vikidia, où allez-vous en priorité ?",Quel est votre niveau de confiance en ce qui concerne la fiabilité des articles de Vikidia ?,Que pensez-vous des pages d'aide ?,Veuillez préciser...62,La qualité des articles,L'accessibilité des sujets traités,La qualité et la pertinence des illustrations,La diversité des sujets traités,La qualité synthaxique et typographique,Le projet Vikidia en général,Non,Il m'arrive de parler de mes découvertes sur l'encyclopédie,Je recommande le site à mes proches,Autre...72,Veuillez préciser...73,"Selon vous, comment Vikidia est-elle perçue par le grand public ?",Veuillez préciser...75,Pensez vous que les Wikipédiens vous infantilisent à cause de votre contribution à Vikidia ?,Vikidia a-t-elle des répercutions positives ou négatives sur votre vie ?,Avez-vous déjà fait un don à Vikidia ?,Pourquoi ?...79,Pourquoi ?...80,En quelle année avez-vous rejoint la communauté Vikidienne ?,Comment avez-vous jugé votre accueil sur Vikidia ?,Veuillez préciser...83,Vous sentez-vous suffisamment intégré à la communauté vikidienne ?,Veuillez préciser...85,Comment évaluez vous votre participation aux canaux de discussion ?,Discord,Les Bavardages,IRC,Les pages de discussion,Autres canaux de discussion,Veuillez préciser...92,Avez-vous des points d'amélioration à suggérer pour le projet Vikidia ? (Réponse optionnelle),Avez-vous des points d'amélioration sur le fonctionnement de l'association Vikidia ? (Réponse optionnelle)
2,9212630,13/07/2021 - 10:34,13/07/2021 - 10:34,13/07/2021 - 10:34,0,0.0.0.0,0,Anonymous,Un homme,Entre 8 et 13 ans,"Étudiant, élève",Collège,,,,X,,,,X,,X,,X,,,J'ai déjà contribué une fois ou deux,Le fait que vikidia et une plate-forme pratique cela mérité un don,X,,X,X,,,X,,,,X,X,,,,,,,,X,Très accessibles,,,X,X,,,,,Sans wikipédia,Les articles de Vikidia sont tout à fait fiables,Je n'en ai jamais eu besoin,,Très bonne,Très bonne,Très bonne,Très bonne,Plutôt bonne,Très bonne,,,X,,,Vikidia devrait gagner en popularité,,Non,Positive,Oui,Parce que j'aime cette plateforme,,Il y a peu de temps à peu près un mois de m'avoir,Excellent,,Oui,,Il m'arrive de répondre aux messages,X,X,,,,,Juste peut-être le fait d'ajouter des articles ou en faire une application,C'est parfait voilà juste l'application ajouter ça serait bien pour Android
3,9212638,13/07/2021 - 10:35,13/07/2021 - 10:35,13/07/2021 - 10:35,0,0.0.0.0,0,Anonymous,Un homme,Entre 36 et 50 ans,En activité,,,,,,X,,,,,X,,X,,,Je contribue une fois par semaine ou plus,,X,X,X,X,,,,,,X,X,X,,,,X,,,,,Plutôt accessibles,,,X,,,,,,Sur Wikipédia,Les articles de Vikidia sont plutôt fiables,Je pense qu'elles pourraient être améliorées,Beaucoup n'ont pas bougé depuis longtemps,Plutôt bonne,Plutôt bonne,Moyenne,Très bonne,Plutôt bonne,Très bonne,,X,X,,,Vikidia est de plus en plus connue et elle gagne en confiance,,Non,Positives,Oui,Pour la pérenité du site sans publicité,,2008,Bon,,Oui,,Je suis plutôt actif sur les canaux,X,X,,X,,,,
4,9212644,13/07/2021 - 10:35,13/07/2021 - 10:35,13/07/2021 - 10:35,0,0.0.0.0,0,Anonymous,Un homme,Entre 8 et 13 ans,"Étudiant, élève",Collège,,X,,X,X,,,X,,X,,X,,,Je contribue une fois par semaine ou plus,Les fautes d'orthographe et de typographie,X,X,,X,,,X,X,X,X,X,X,,,X,,,,,,Plutôt accessibles,X,X,X,X,X,,,,Wikipédia,Les articles de Vikidia sont plutôt fiables,Elles sont suffisamment claires,,Plutôt bonne,Plutôt bonne,Très bonne,Moyenne,Plutôt bonne,Très bonne,,,,X,J'en parle vaguement à mes proches et amis.,Vikidia devrait gagner en popularité,,Non,"Je passe plus de temps devant un écran, mais j'ai toujours quelque chose à faire quand je m'ennuie, et n'améliore ma culture générale.",Non,,"J'ai activé un gadget appelé """"HideDonationBox"""", qui enlève le lien pour faire des dons. De ce fait, j'oublie d'en faire.",2021,Excellent,,Oui,,Je suis plutôt actif sur les canaux,X,X,,X,,,,
5,9212763,13/07/2021 - 10:46,13/07/2021 - 10:46,13/07/2021 - 10:46,0,0.0.0.0,0,Anonymous,Un homme,Entre 19 et 25 ans,"Étudiant, élève",Études supérieures,,X,,X,,,,X,,,,X,,,Je contribue une fois par semaine ou plus,"Volonté de faire quelque chose qui me dépasse quand j'avais 12 ans. ça me paraissait fou de pouvoir, moi, créer un article !",,X,,X,,,X,,X,,X,X,,,X,X,X,X,,,Plutôt accessibles,X,,X,X,X,X,,,Wikipédia,Je me méfie des informations que je trouve sur Vikidia,Je pense qu'elles pourraient être améliorées,"Beaucoup de pages ne sont pas a jour. Certaines pages d'aides sur les règles sont très flou (les CAA principalement) ce qui peut être source de conflit. Enfin je pense que les vérificateurs d'IP devraient avoir un règlement plus strict et clair, car actuellement en cas de """"problème"""" ce sont aux CU de le résoudre, les superviseurs chargés de les controler n'ont jamais rien fait",Plutôt mauvaise,Plutôt bonne,Plutôt bonne,Plutôt bonne,Plutôt bonne,Très bonne,,,X,,,Vikidia est de plus en plus connue et elle gagne en confiance,,Non,"Très formateur ! J'ai pu m'améliorer en expression écrite, et j'ai appris à travailler en équipe.",Oui,"Pour adhérer à l'association, et soutenir le projet.",,2013,Laisse à désirer,"Je pense que certains adultes (dont un toujours présent) ont abusés de leur """"supériorité"""" pour me faire du mal psychologiquement et me provoquer car je fût un jeune contributeur difficile. Je remercie Astirmays qui a fait parti de ceux qui ont contrés ces abus, et qui ont réellement compris qu'on ne pouvait pas attendre d'un jeune ado une maturité, et que c'est principalement l'intention de départ (qui était d'améliorer 1 article) qui compte, et qu'il faut ensuite voir à moyen terme l'évolution",Oui,,Je suis très actif sur les canaux,X,X,,X,,,"Améliorer la fiabilité des articles, car actuellement je considère la fiabilité du contenu de Vikidia comme douteuse. Il faudrait imposer le sourçage. Aussi, il faudrait préciser les règles, et que ce soit fait par la communauté, pas par deux contributeurs dans un coin de page de discussion qui décident de créer une règle sortie du chapeau, comme c'est hélas souvent le cas.","Il faudrait améliorer la transparence de l'association envers les adherents et le public, offrir des avantages plus conséquents aux adherents ainsi que les solliciter plusieurs fois par ans."
6,9212978,13/07/2021 - 11:07,13/07/2021 - 11:07,13/07/2021 - 11:07,0,0.0.0.0,0,Anonymous,Un homme,Entre 8 et 13 ans,"Étudiant, élève",Collège,,,,X,,,,,,X,,X,,,Je contribue une fois par semaine ou plus,,X,X,X,X,,,X,,X,X,,X,X,De la maintenance,X,X,,,,,Très accessibles,X,,X,,,,,,"Nul part, car je trouve souvent les informations que je veux sur Vikidia",Les articles de Vikidia sont tout à fait fiables,Elles sont suffisamment claires,,Très bonne,Plutôt bonne,Très bonne,Très bonne,Plutôt bonne,Très bonne,,,X,,,Autre,Vikidia est trop peu connue et c'est dommage,Oui,positives,Non,,je suis mineur,,Excellent,,Oui,,Je suis plutôt actif sur les canaux,,X,,X,,,Non,Non
7,9213450,13/07/2021 - 12:01,13/07/2021 - 12:01,13/07/2021 - 12:01,0,0.0.0.0,0,Anonymous,Un homme,Entre 14 et 18 ans,"Étudiant, élève",Études supérieures,,X,,,,,,,,,,X,,,Je contribue une fois par semaine ou plus,La correction de fautes,X,,,X,,,X,X,X,X,X,X,,,,X,,,,,Très accessibles,X,,X,X,,,,,Wikipedia,Les articles de Vikidia sont plutôt fiables,Elles sont suffisamment claires,,Plutôt bonne,Très bonne,Plutôt bonne,Très bonne,Plutôt bonne,Plutôt bonne,,,X,,,Vikidia devrait gagner en popularité,,Non,Non,Oui,Pour soutenir le projet,,2017,Bon,,Oui,,Je suis plutôt actif sur les canaux,X,X,,,,,,
8,9213462,13/07/2021 - 12:03,13/07/2021 - 12:03,13/07/2021 - 12:03,0,0.0.0.0,0,Anonymous,Je préfère ne pas le dire,Entre 36 et 50 ans,En activité,,,,,X,,,,,,,,X,,,Je contribue plusieurs fois par mois,Les pages de discussion,,X,,,,,X,X,,,,,,,X,X,,,,,Moyennement accessibles,,,,,X,X,,,Dicoado.org,Les informations trouvées sur Vikidia sont à prendre avec précaution,Elles sont trop complexes,,Moyenne,Plutôt bonne,Moyenne,Plutôt bonne,Moyenne,Moyenne,,X,,,,"Vikidia est peu connue, et le grand public en est méfiant",,Oui,Moins de temps pour contribuer sur les autres projets,Oui,Pour soutenir les projets pour enfants,,2014,Moyen,,Oui,,Je suis plutôt actif sur les canaux,X,X,,X,,,,
9,9213471,13/07/2021 - 12:04,13/07/2021 - 12:04,13/07/2021 - 12:04,0,0.0.0.0,0,Anonymous,Un homme,Entre 26 et 35 ans,En activité,,,,,,X,,,,,X,,X,,,Je contribue une fois par semaine ou plus,Un Vikidien demandait l'aide d'un Wikipedien expérimenté et je croyais au potentiel du projet,,X,,,,,,X,X,X,,,X,Administration système des serveurs de Vikidia,X,X,X,X,X,,Plutôt accessibles,X,,X,,,,,,Wikipedia,Les articles de Vikidia sont plutôt fiables,Je pense qu'elles pourraient être améliorées,"Certaines pages d'aides sont obsolètes, les outils/process ayant évolué au fil du temps",Plutôt bonne,Très bonne,Plutôt bonne,Très bonne,Très bonne,Très bonne,,,X,,,Vikidia devrait gagner en popularité,,Non,Positives : Implication forte à un projet avec du potentiel auquel je crois,Oui,"Je crois dans le projet, et je sais que la trésorerie n'est pas toujours au beau fixe",,2009,Bon,,Oui,,Je suis plutôt actif sur les canaux,X,X,,,,,Faire rentrer du sang neuf afin que les rédacteurs soient autant que possible du même âge que le public cible,"Capacité organisationnelle, gestion du temps (pour la plupart des membres, il s'agit d'une première expérience associative), qualité et régularité de la communication sur les réseaux"
10,9213536,13/07/2021 - 12:14,13/07/2021 - 12:14,13/07/2021 - 12:14,0,0.0.0.0,0,Anonymous,Un homme,Entre 36 et 50 ans,En activité,,,,,X,,,,,,X,,X,,,Je contribue une fois par semaine ou plus,Le désir de m'impliquer dans un projet utile,X,X,X,X,,,X,X,X,X,X,X,,,X,X,X,X,,,Plutôt accessibles,X,,X,X,,,,,Wikipédia,Les articles de Vikidia sont plutôt fiables,Elles sont trop complexes,,Plutôt bonne,Plutôt bonne,Plutôt bonne,Très bonne,Plutôt bonne,Très bonne,,,X,,,Vikidia est de plus en plus connue et elle gagne en confiance,,Non,Ouverture d'esprit,Oui,Adhésions + dons pour aider le projet,,2009,Excellent,,Oui,,Je suis plutôt actif sur les canaux,X,X,X,X,,,,
11,9213694,13/07/2021 - 12:35,13/07/2021 - 12:35,13/07/2021 - 12:35,0,0.0.0.0,0,Anonymous,Un homme,Entre 8 et 13 ans,"Étudiant, élève",Collège,,,X,,,,,,,X,,X,,,Je contribue plusieurs fois par mois,Apprendre des choses en contribuant,,,,X,,,,,X,X,X,,,,,,,,,X,Plutôt accessibles,X,,,X,,,,,Wikipedia et les livres,Les articles de Vikidia sont plutôt fiables,Elles sont suffisamment claires,,Plutôt bonne,Très bonne,Très bonne,Moyenne,Très bonne,Très bonne,,,X,,,Vikidia devrait gagner en popularité,,Oui,Positif,Oui,Pour payer les serveurs,,2019,Bon,,Oui,,Je suis plutôt actif sur les canaux,X,X,X,X,,,"Mettre à jour quelques articles, en effet dans certains articles concernant les pays les noms des dirigeants n’étaient pas à jour.",
12,9213727,13/07/2021 - 12:41,13/07/2021 - 12:41,13/07/2021 - 12:41,0,0.0.0.0,0,Anonymous,Un homme,Entre 26 et 35 ans,En activité,,,,,,X,X,Via des discussions sur IRC,,,X,,X,X,Pour améliorer les articles,Je contribue une fois par semaine ou plus,"L'encyclopédie manque d'articles, plus simple au niveau des critères que WP et volonté de parler de sujet qui me plaisent",X,X,X,X,,,X,X,X,X,X,X,,,X,X,,,X,,Très accessibles,X,,,,,,,,Wikipédia,Les articles de Vikidia sont plutôt fiables,Elles sont suffisamment claires,,Très bonne,Très bonne,Plutôt bonne,Très bonne,Plutôt bonne,Très bonne,X,,,,,Vikidia est de plus en plus connue et elle gagne en confiance,,Non,"Oui, comme tous les projets auxquels je participe et c'est que du positif : Chercher des sources, écrire, débattre, être responsable",Non,,"Jusque là, n'ayant pas eu de salaire, je n'avais rien à donner",2 octobre 2012,Excellent,,Oui,,Je suis très actif sur les canaux,X,X,X,,,,"On peut toujours tout améliorer, par moment des idées me viennent et je propose ou fait mais là, rien en tête actuellement",Je fais confiance à l'association pour décider
13,9213754,13/07/2021 - 12:46,13/07/2021 - 12:46,13/07/2021 - 12:46,0,0.0.0.0,0,Anonymous,Un homme,Entre 19 et 25 ans,"Étudiant, élève",Études supérieures,,,,X,,,,X,,,,X,,,Je contribue plusieurs fois par mois,"En 2011, lors de mon inscription, j'étais jeune.",X,X,X,X,,,X,X,X,,X,,,,X,X,,,,,Moyennement accessibles,X,X,,,,,,,Sur Wikipédia,Les informations trouvées sur Vikidia ne sont pas toujours fiables,Je pense qu'elles pourraient être améliorées,Car elles peuvent être imprécises pour les nouveaux et sont parfois obsolètes,Plutôt bonne,Moyenne,Plutôt bonne,Moyenne,Moyenne,Plutôt bonne,,X,,,,Vikidia devrait gagner en popularité,,Non,Vikidia m'apprend des choses.,Non,,Car je préfère contribuer.,2011,Bon,,Oui,,Il m'arrive de répondre aux messages,X,X,,X,,,,
14,9213770,13/07/2021 - 12:49,13/07/2021 - 12:49,13/07/2021 - 12:49,0,0.0.0.0,0,Anonymous,Une femme,Entre 8 et 13 ans,"Étudiant, élève",Collège,,X,,,,,,X,,X,,,,,Je contribue une fois par semaine ou plus,J'ai voulu créer des articles.,,,X,X,,,,,X,X,X,,,,,,,,,,Plutôt accessibles,X,X,X,X,,,,,Je vais sur Wikipédia.,Les articles de Vikidia sont plutôt fiables,Je pense qu'elles pourraient être améliorées,Il y a des imprécisions et aussi des pages trop longues.,Plutôt bonne,Très bonne,Plutôt bonne,Très bonne,Plutôt bonne,Très bonne,,X,,,,Vikidia devrait gagner en popularité,,Oui,C'est bien pour découvrir des choses.,Non,,Je ne sais pas.,2021,Bon,,Oui,,J'ai déjà écrit un ou deux messages,,X,X,X,,,Non.,Je ne connais pas l'association Vikidia.
15,9213946,13/07/2021 - 13:20,13/07/2021 - 13:20,13/07/2021 - 13:20,0,0.0.0.0,0,Anonymous,Un homme,Entre 19 et 25 ans,"Étudiant, élève",Études supérieures,,,X,,,,,,,,,X,,,"Je contribue environ une fois par mois, ou moins",,X,X,,X,,,X,,X,X,,X,,,,,,,,X,Très accessibles,X,,X,,X,,,,"D'autres wikis (wikipédia, wiktionnaire, etc.)",Les articles de Vikidia sont tout à fait fiables,Je pense qu'elles pourraient être améliorées,"Parfois claires mais parfois trop longues ou trop pointues, ça dépend beaucoup de la page",Plutôt bonne,Très bonne,Plutôt bonne,Très bonne,Très bonne,Plutôt bonne,X,,,,,Vikidia devrait gagner en popularité,,Non,"Positive : cela m'a permis de découvrir comment communiquer sur Internet et cela m'a permis de m'intéresser à plein de sujets que je n'aurais pas pris la peine de prendre en compte. Aussi, cela a occupé une bonne partie de mon temps à un moment où je m'ennuyais",Non,,Je suis jeune et j'économise,2014,Excellent,,Oui,,Il m'arrive de répondre aux messages,X,,,X,,,,
16,9214060,13/07/2021 - 13:41,13/07/2021 - 13:41,13/07/2021 - 13:41,0,0.0.0.0,0,Anonymous,Une femme,Entre 8 et 13 ans,"Étudiant, élève",Lycée,,,,X,,,,X,X,X,X,,,,Je contribue une fois par semaine ou plus,,,,,,,,,,,,,,,,,,,,,,Plutôt accessibles,X,X,,,,,,,wikipedia,Les articles de Vikidia sont plutôt fiables,Il existe des pages d'aide ??,,Très bonne,Plutôt bonne,Moyenne,Très bonne,Très bonne,Très bonne,,X,,,,Vikidia est de plus en plus connue et elle gagne en confiance,,Non,positive et negative,Non,,je ne sais pas,4 anne,Bon,,Oui,,Quels canaux de discussion ??,X,,,,,,,
17,9214082,13/07/2021 - 13:45,13/07/2021 - 13:45,13/07/2021 - 13:45,0,0.0.0.0,0,Anonymous,Une femme,Entre 14 et 18 ans,"Étudiant, élève",Lycée,,X,,,,,,,,,,X,,,Je contribue une fois par semaine ou plus,Curiosité,,X,,,,,X,X,X,X,X,X,,,X,X,,,,,Plutôt accessibles,,,,,X,,,,Je n’y vais pas pour lire des articles,Les informations trouvées sur Vikidia ne sont pas toujours fiables,Je pense qu'elles pourraient être améliorées,Trop complexes je pense pour un néophyte en terme de wiki. Cpndt j'ai fait mes premiers pas sur WP,Plutôt bonne,Plutôt bonne,Très bonne,Très bonne,Moyenne,Plutôt bonne,X,,,,,Vikidia est de plus en plus connue et elle gagne en confiance,,Oui,Nan,Non,,Mineure,2020,Laisse à désirer,Intolérance de certaines personnes,Non,Agressivité qui n'aide pas à vouloir se sentir impliquée dans la communauté,Je suis plutôt actif sur les canaux,X,X,,X,,,,
18,9214122,13/07/2021 - 13:51,13/07/2021 - 13:51,13/07/2021 - 13:51,0,0.0.0.0,0,Anonymous,Un homme,Entre 19 et 25 ans,"Étudiant, élève",Études supérieures,,,,X,,,,,,X,,X,,,Je contribue une fois par semaine ou plus,L'envie de m'intégrer à une communauté en ligne,X,X,X,X,,,X,,X,X,X,,,,,X,,,,,Plutôt accessibles,X,,X,X,,,,,Wikipédia,Les articles de Vikidia sont plutôt fiables,Elles sont suffisamment claires,,Moyenne,Plutôt bonne,Plutôt mauvaise,Très bonne,Moyenne,Plutôt bonne,,,X,,,Vikidia est de plus en plus connue et elle gagne en confiance,,Non,"Clairement positives, surtout au niveau personnel",Non,,"Je ne dispose pas encore d'un salaire suffisant, mais j'y compte bien à l'avenir",2014,Bon,,Oui,,Il m'arrive de répondre aux messages,X,X,,X,,,,
19,9214403,13/07/2021 - 14:23,13/07/2021 - 14:23,13/07/2021 - 14:23,0,0.0.0.0,0,Anonymous,Un homme,Entre 26 et 35 ans,En activité,,,,,X,,,,,,,X,,,,C'est la première fois que je consulte Vikidia,Juste par curiosité,,X,,,,,X,,,,,,,,X,,,,,,Plutôt accessibles,,,,,X,,,,Google,Je me méfie des informations que je trouve sur Vikidia,Je n'en ai jamais eu besoin,,Moyenne,Moyenne,Moyenne,Moyenne,Moyenne,Moyenne,X,,,,,Personne ne connaît Vikidia en dehors de la communauté,,Oui,Je ne sais même pas de quoi il s'agit,Non,,Parce que c'est ma première fois que je rentre dans ce site,Juillet 2021,Excellent,,Oui,,Quels canaux de discussion ??,X,,,,,,Non j'en n'ai aucune,Non j'en n'ai pas
20,9214742,13/07/2021 - 15:00,13/07/2021 - 15:00,13/07/2021 - 15:00,0,0.0.0.0,0,Anonymous,Un homme,Entre 51 et 60 ans,En activité,,,,,X,,,,,X,X,X,,,,C'est la première fois que je consulte Vikidia,,,,,,,,,,,,,,,,,,,,,,Plutôt accessibles,X,,,,,,,,Wikipédia,Les articles de Vikidia sont plutôt fiables,Je n'en ai jamais eu besoin,,Plutôt bonne,Plutôt bonne,Plutôt bonne,Plutôt bonne,Plutôt bonne,Plutôt bonne,X,,,,,Vikidia devrait gagner en popularité,,Non,positive,Non,,Je préfère attendre la pertinence de son utilisation en classe.,2021,Bon,,Oui,,Quels canaux de discussion ??,,,,X,,,"Au sujet du sondage, il n'est pas adapté aux personnes qui viennent de découvrir Vikipédia.",
21,9214859,13/07/2021 - 15:13,13/07/2021 - 15:13,13/07/2021 - 15:13,0,0.0.0.0,0,Anonymous,Un homme,Entre 14 et 18 ans,"Étudiant, élève",Études supérieures,,,,X,X,,,X,,,,X,,,Je contribue une fois par semaine ou plus,Mettre à jour l'infobox sur le système scolaire français qui a été rendu obsolète par la réforme du bac.,,,X,X,,,,,X,,X,X,,,X,,,,,,Très accessibles,,,,,X,X,,,"Wikipédia, puis les sources de Wikipédia.",Je me méfie des informations que je trouve sur Vikidia,Je n'en ai jamais eu besoin,,Très mauvaise,Très bonne,Moyenne,Plutôt bonne,Plutôt mauvaise,Plutôt mauvaise,X,,,,,"Vikidia est peu connue, et le grand public en est méfiant",,Non,Pas encore. 😅,Non,,Je suis mineur. Mais je pense qu'à ma majorité je préférerai donner à Wikimedia Foundation.,2021,Bon,,Oui,,Il m'arrive de répondre aux messages,X,,,X,,,,
22,9214950,13/07/2021 - 15:25,13/07/2021 - 15:25,13/07/2021 - 15:25,0,0.0.0.0,0,Anonymous,Un homme,Entre 14 et 18 ans,"Étudiant, élève",Collège,,,,X,,,,,,X,,X,,,"Je contribue environ une fois par mois, ou moins",Le fait de pouvoir partager ce que je sais sur des sujets qui me passionnent.,,X,,X,,,X,,X,,X,,,,X,X,,,,,Plutôt accessibles,,,X,,X,,,,Sur Wikipédia,Les articles de Vikidia sont plutôt fiables,Elles sont suffisamment claires,,Plutôt bonne,Plutôt bonne,Plutôt bonne,Plutôt bonne,Moyenne,Plutôt bonne,X,,,,,Vikidia est de plus en plus connue et elle gagne en confiance,,Non,Vikidia occupait une grande part de mon temps. Mais cela m'a aidé à me motiver à me lancer dans autres projets.,Non,,"Je ne peux pas, même si j'aimerais bien",2019,Excellent,,Oui,,Je suis très actif sur les canaux,X,,,,,,,
23,9215588,13/07/2021 - 15:44,13/07/2021 - 15:44,13/07/2021 - 15:44,0,0.0.0.0,0,Anonymous,Un homme,Entre 8 et 13 ans,"Étudiant, élève",Collège,,,,X,,,,,,X,,X,,,Je contribue une fois par semaine ou plus,D'écrire pour une encyclopédie,X,,X,X,,,,,,,X,,,,,,,,,,Très accessibles,X,,,,,,,,Sur Wikipédia,Les articles de Vikidia sont tout à fait fiables,Elles sont suffisamment claires,,Plutôt bonne,Très bonne,Plutôt bonne,Moyenne,Plutôt bonne,Plutôt bonne,X,,,,,"Vikidia est peu connue, et le grand public en est méfiant",,Non,Vikida a des répercussions positives.,Non,,Je n'y ai pas pensé.,2020,Moyen,,Oui,,Je les connais mais je n'y ai jamais participé,X,,,,,,,
24,9215749,13/07/2021 - 16:03,13/07/2021 - 16:03,13/07/2021 - 16:03,0,0.0.0.0,0,Anonymous,Un homme,Plus de 60 ans,En activité,,,,,X,,,,,X,,,,,,Je consulte Vikidia mais je n'ai jamais contribué,,,,,,,,,,,,,,,,,,,,,,Très accessibles,X,,,,,,,,Wikipedia,Les articles de Vikidia sont tout à fait fiables,Il existe des pages d'aide ??,,Très bonne,Très bonne,Plutôt bonne,Plutôt bonne,Très bonne,Très bonne,X,,,,,Vikidia devrait gagner en popularité,,Non,J'encourage mes élèves à utiliser Vikidia dans leurs travaux de recherche. C'est un bel outil lour trouver des infos sur des sujets variés.,Non,,Je fais des dons à des organismes de charitė de ma région.,Je ne crois pas en faire partie. Je ne fias que consulter les articles.,Excellent,,Oui,,Quels canaux de discussion ??,X,,,,,,,
25,9215826,13/07/2021 - 16:13,13/07/2021 - 16:13,13/07/2021 - 16:13,0,0.0.0.0,0,Anonymous,Une femme,Entre 14 et 18 ans,"Étudiant, élève",Collège,,,,,X,,,X,,X,,X,,,Je consulte Vikidia mais je n'ai jamais contribué,,,,,,,,,,,,,,,,,,,,,,Très accessibles,X,X,,,,,,,Sur wikipédia,Les articles de Vikidia sont plutôt fiables,Elles sont suffisamment claires,,Très bonne,Très bonne,Plutôt bonne,Très bonne,Plutôt bonne,Très bonne,,X,,,,Vikidia est de plus en plus connue et elle gagne en confiance,,Non,"Très bonne , elle me donne envie d'apprendre",Non,,"Mes parents oui , mais moi pour l'instant non",,Excellent,,Oui,,Je les connais mais je n'y ai jamais participé,X,,,,,,,
26,9215830,13/07/2021 - 16:14,13/07/2021 - 16:14,13/07/2021 - 16:14,0,0.0.0.0,0,Anonymous,Un homme,Entre 14 et 18 ans,"Étudiant, élève",Lycée,,,,X,,,,,,,,X,,,Je contribue une fois par semaine ou plus,Le manque d'informations,,,,X,,,,,X,,X,,,,,,,,,X,Très accessibles,X,,X,,,,,,Wikipedia,Les articles de Vikidia sont plutôt fiables,Elles sont trop complexes,,Plutôt bonne,Plutôt bonne,Moyenne,Plutôt bonne,Moyenne,Très bonne,,X,,,,Vikidia devrait gagner en popularité,,Non,Plutôt positives,Non,,Manque d'argent,2014,Moyen,,Oui,,J'ai déjà écrit un ou deux messages,X,,,,,,,