"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"La-Creuse_10","00000000000000","AZERABLES - Florian Gillon ","Azerables","23160","23015","Choche Rue Grande",,"46.353791","1.474571",,,"+33620630938",,,,,"Ateliers le lundi matin, Par Florian Gillon.   Numéro de téléphone : 06 20 63 09 38 ","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_44","00000000000000","Clugnat - Fantine Tranquille","Clugnat","23270","23064","Rue du Docteur Turquet",,"46.308047","2.117958",,,"+33635570762",,,,,"Ateliers le mercredi après-midi, par Fantine Tranquille.  Numéro de téléphone : 06 35 57 07 62","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_9","00000000000000"," La Souterraine - MJC centre social","La Souterraine","23300","23176","27 Rue de Lavaud",,"46.237799","1.48971",,"MJC","+33555631906",,,,," Ateliers le Lundi, Mardi, Mercredi et Vendredi de 9H30 à 10H30 puis 11h à 12H et Vendredi de 14h à 15H, à la MJC centre social.  Numéro de téléphone : 05 55 63 19 06 Adresse : 27 Rue de Lavaud, 23300 La Souterraine.","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique","https://acceslibre.beta.gouv.fr/app/23-la-souterraine/a/organisme-de-conseil/erp/cap-emploi-mefboc/",
"La-Creuse_47","00000000000000","Gouzon - Association SympaTIC","Gouzon","23230","23093","5 rue Henri Beaune",,"46.193765","2.239194",,"ASSO","+33634131177",,,,,"Ateliers le jeudi de 14h30 à 16h30, par Yves du club SympaTIC, à l'espace Beaune.  Numéro de téléphone : 06 34 13 11 77 Adresse : 5 rue Henri Beaune, 23230 Gouzon","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_36","00000000000000","SANNAT -  Zenuméric ","Sannat","23110","23167","Impasse du Canal",,"46.120369","2.408066",,,"+33663769051",,,,,"Ateliers le mercredi après midi par Françoise Krawice.  Numéro de téléphone : 06 63 76 90 51","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_39","00000000000000","Bétête - Fantine Tranquille","Bétête","23270","23022","1 Pl. du 18 Juin 1940",,"46.358421","2.076759",,,"+33635570762",,,,,"Ateliers le mardi après-midi, par Fantine Tranquille, à la mairie.  Numéro de téléphone : 06 35 57 07 62 Adresse : 1 Pl. du 18 Juin 1940, 23270 Bétête","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique","https://acceslibre.beta.gouv.fr/app/23-betete/a/mairie/erp/mairie-betete/",
"La-Creuse_52","00000000000000","SAINT MARIEN ","Saint-Marien","23600","23213","3 place de la Mairie",,"46.421914","2.222397",,,"+33674928935",,,,,"Ateliers le jeudi après-midi à partir de 13H30 , par A.M.I.23 à la mairie Numéros de téléphone: 06.74.92.89.35 adresse : 3 place de la Mairie 23600 Saint-Marien","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_12","00000000000000","La Souterraine - Florian Gillon","La Souterraine","23300","23176","Église Notre-Dame de La Souterraine Place du Marché",,"46.237684","1.485815",,,"+33620630938",,,,,"Ateliers du lundi après midi et le mercredi toute la journée, par Florian Gillon.  Numéro de téléphone : 06 20 63 09 38","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_73","00000000000000","Bourganeuf - ","Bourganeuf","23400","23030","2 Av. du Dr Butaud",,"45.955924","1.760216",,,"+33676415469",,,,,"Ateliers le mercredi toute la journée, au CAVL AGORA.  Numéro de téléphone : 06 76 41 54 69 Adresse : 2 Av. du Dr Butaud, 23400 Bourganeuf","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_26","00000000000000","ARFEUILLE CHATAIN - Zenuméric","Chatain","86250","86063","D 27",,"46.056271","2.432648",,,"+33663769051",,,,,"Ateliers le Mercredi de 10H à 12H, par Françoise Krawice, à la salle des fêtes d' Arfeuille-Châtain.  Numéro de téléphone : 06 63 76 90 51","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_48","00000000000000","Gouzon - Denis Plachta","Gouzon","23230","23093","1 Rue du Cheval Blanc",,"46.191566","2.238379",,,"+33625126978",,,,,"Ateliers le mardi toute la journée, par Denis Plachta, à la bibliothèque.  Numéro de téléphone : 06 25 12 69 78 Adresse : 1 Rue du Cheval Blanc, 23230 Gouzon","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_6","00000000000000","Naillat - Leila Boubekeur","Naillat","23800","23141","Église Saint-Médard Place de l’Église",,"46.264867","1.63765",,,"+33763960377",,,,,"Ateliers le mercredi matin, par Leïla Boubekeur.  Numéro de téléphone : 07 63 96 03 77","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_87","00000000000000","Saint Domet - Bus de Services","Saint-Domet","23190","23190","Rue de l'Étang",,"46.042974","2.299232",,,"+33555828047",,,,,"Ateliers le mercredi de 9H à 12H30, par AGIR avec le bus de services (semaines paires).  Numéro de téléphone : 05 55 82 80 47 / 07 48 88 34 96","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_41","00000000000000","Budelière - Denis Plachta","Budelière","23170","23035","7 Rue Pont la Guise",,"46.220777","2.467289",,,"+33625126978",,,,,"Ateliers le vendredi matin, par Denis Plachta, à la Mairie.  Numéro de téléphone : 06 25 12 69 78 Adresse : 7 Rue Pont la Guise, 23170 Budelière","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_72","00000000000000","Vallière - Aurore Pommier","Vallière","23120","23257","Bibliothèque de Vallière Rue des Écoles",,"45.906927","2.034938",,,"+33750144883",,,,,"Ateliers le mardi matin, par Aurore Pommier.  Numéro de téléphone : 07 50 14 48 83","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_20","00000000000000","Genouillac - Benoit Villoutreix","Genouillac","23350","23089","Centre d'incendie et de secours de Genouillac Vieille Route",,"46.351193","1.991615",,,"+33617508864",,,,,"Ateliers le mardi toute la journée, par Benoit Villoutreix.  Numéro de téléphone : 06 17 50 88 64","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_27","00000000000000","Arrènes - Justine Girard","Arrènes","23210","23006","Rue de la Mairie",,"46.072412","1.570036",,,"+33649748913",,,,,"Ateliers le lundi matin, par Justine Girard, à la mairie.  Numéro de téléphone : 06 49 74 89 13","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_21","00000000000000","La Cellette","La Cellette","23350","23041","Chemin des Écoles",,"46.402622","2.013502",,,"+33617508864",,,,,"ATELIERS LE LUNDI APRÈS-MIDI, PAR BENOIT VILLOUTREIX, À LA SALLE POLYVALENTE.  Numéro de téléphone : 06 17 50 88 64","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_65","00000000000000","Felletin - Aurore Pommier","Felletin","23500","23079","Place Courtaud",,"45.883608","2.172418",,,"+33750144883",,,,,"Ateliers le vendredi toute la journée, par Aurore Pommier, à la Médiathèque.  Numéro de téléphone : 07 50 14 48 83 Adresse : Place Courtaud, 23500 Felletin","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_59","00000000000000","Flayat - Café de l'espace","Flayat","23260","23081","1 Rue Saint Martin",,"45.776489","2.382832",,,"+33555675138",,,,,"Ateliers le samedi APRÈS-MIDI Tous Les 15 jours de 14H à 16h, au café de l'espace.  Numéro de téléphone : 05 55 67 51 38 Adresse : 1 Rue Saint Martin 23260 Flayat","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_28","00000000000000","Aulon - Corinnz Pichon","Aulon","23210","23011","Rue des Guets",,"46.082566","1.690177",,,"+33608279459",,,,,"Ateliers le lundi matin, par Corinne Pichon, à la mairie.   Numéro de téléphone : 06 08 27 94 59","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_84","00000000000000","Crocq - Bus de Services","Crocq","23260","23069","Place de la Mairie",,"45.868348","2.367457",,,"+33555828047",,,,,"Ateliers le jeudi de 9H30 à 12H30, par AGIR avec le bus de services (semaines impaires).   Numéro de téléphone : 05 55 82 80 47 / 07 48 88 34 96","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_3","00000000000000","Dun Le Palestel - Leila Boubekeur","Dun-le-Palestel","23800","23075","le Panel des Possibles 9 place de la Poste",,"46.305347","1.663761",,,"+33763960377",,,,,"Ateliers le jeudi toute la journée, par Leïla Boubekeur, à la Palette.    Numéro de téléphone : 07 63 96 03 77 Adresse : le Panel des Possibles 9 place de la Poste, 23800 Dun le Palestel.","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_57","00000000000000","Auzances - CAVL AGIR","Auzances","23700","23013","51 Av. de la Gare",,"46.028788","2.492909",,,"+33555828047",,,,,"Ateliers le mardi matin, par le CAVL AGIR.  Numéro de téléphone : 05 55 82 80 47 Adresse : 51 Av. de la Gare, 23700 Auzances","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_63","00000000000000","Aubusson - Aurore Pommier","Aubusson","23200","23008","1 al Jean Marie Couturier",,"45.954048","2.172841",,,"+33750144883",,,,,"Ateliers le mardi et mercredi matin, et le jeudi toute la journée, par Aurore Pommier, à l'UTAS.  Numéro de téléphone : 07 50 14 48 83 Adresse : 1 al Jean Marie Couturier, 23200 Aubusson ","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique","https://acceslibre.beta.gouv.fr/app/23-aubusson/a/administration-publique/erp/circonscription-education-nationale/",
"La-Creuse_83","00000000000000","Chénérailles - Bus de services","Chénérailles","23130","23061","Grande Rue",,"46.113654","2.175304",,,"+33555828047",,,,,"Ateliers le lundi de 9H30 à 12H30, par AGIR avec le bus de services (semaines paires).  Numéro de téléphone : 05 55 82 80 47 / 07 48 88 34 96","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_81","00000000000000","Auzances - Bus de Services","Auzances","23700","23013","La Poste 55 Avenue de la Gare",,"46.028793","2.493038",,,"+33555828047",,,,,"Le lundi après-midi des semaines paires et le mardi après-midi des semaines impaires.  Numéro de téléphone : 05 55 82 80 47 / 07 48 88 34 96","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_40","00000000000000","Boussac - Denis Plachta","Boussac-Bourg","23600","23032","Chemin des Pompiers",,"46.350808","2.230654",,,"+33625126978",,,,,"Ateliers le jeudi toute la journée, par Denis Plachta, au stade.  Numéro de téléphone : 06 25 12 69 78 ","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_4","00000000000000","La Celle-Dunoise - La Maisson d'Icelle","La Celle-Dunoise","23800","23039","18 Rue des Pradelles",,"46.308522","1.773466",,,"+33951145980",,,,,"Ateliers le vendredi de 16h30 à 18h30, à La Maison d'icelle.   Numéro de téléphone : 09 51 14 59 80 Adresse : 18 Rue des Pradelles, 23800 La Celle-Dunoise.","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_76","00000000000000","Guéret -La Quincaillerie","Guéret","23000","23096","22 Av. Charles de Gaulle",,"46.171034","1.874199",,,"+33555414513",,,,,"Ateliers dans la semaine du mardi au vendredi, à la Quincaillerie numérique. Accueil et accompagnement du lundi au samedi, sur rdv.   Numéro de téléphone : 05 55 41 45 13 Adresse : 22 Av. Charles de Gaulle, 23000 Guéret.","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"QPV;ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_13","00000000000000","Noth - Florian Gillon","Noth","23300","23143","Salle Polyvalente Raymonde Jammot Place de l'Église",,"46.234478","1.584435",,,"+33620630938",,,,,"Ateliers le vendredi toute la journée, Par Florian Gillon.   Numéro de téléphone : 06 20 63 09 38","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_23","00000000000000","Méasnes","Méasnes","23360","23130","La Bonne Franquette Rue du Berry",,"46.416589","1.777682",,,"+33617508864",,,,,"ATELIERS LE MERCREDI MATIN, PAR BENOIT VILLOUTREIX.  Numéro de téléphone : 06 17 50 88 64","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_5","00000000000000","LAFAT - Leila Boubekeur","Lafat","23800","23103","Mairie de Lafat Route de Bellevue",,"46.33561","1.615591",,,"+33763960377",,,,,"Ateliers le lundi après-midi, par Leïla Boubekeur3   Numéro de téléphone : 07 63 96 03 77","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_56","00000000000000"," Saint Médard-la-Rochette (Fourneau) - Bibliothèque","Saint-Médard-la-Rochette","23200","23220","4 impasse de la Gare -",,"46.043397","2.14515",,"BIB","+33663769051",,,,,"Ateliers le lundi de 10h à 12h, par Françoise Krawice, à la bibliothèque.  Numéro de téléphone : 06 63 76 90 51 Adresse : 4 impasse de la Gare - 23200 Saint Médard-la-Rochette","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_90","00000000000000","Pontarion-IDO Numérique","Pontarion","23250","23155","Place du château",,"45.996436","1.848916",,,"+33609585121",,,,,"Ateliers le mercredi matin 10H, par IDO numérique, à la maison Lecante .   Numéro de téléphone : 06 09 58 51 21 Adresse : Place du château, 232250 Pontarion","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_74","00000000000000","Ajain - Cyril Lamamy - La Quincaillerie","Ajain","23380","23002","Chemin de l'Hôtel",,"46.206448","1.998138",,,"+33555414513",,,,,"Ateliers le mercredi matin, par Cyril Lamamy, à la mairie.   Numéro de téléphone : 05 55 41 45 13","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_45","00000000000000","Cressat - Fantine Tranquille","Cressat","23140","23068","Route de la Gare",,"46.141307","2.107315",,,"+33635570762",,,,,"Ateliers le vendredi après-midi, par Fantine Tranquille.  Numéro de téléphone : 06 35 57 07 62","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_78","00000000000000","Saint Sulpice le Guérétois - Claire Bonhomme","Saint-Sulpice-le-Guérétois","23000","23245","1 Rue de la Liberté",,"46.201176","1.828161",,,"+33635200592",,,,,"Ateliers le mardi après midi, par claire bonhomme, à la mairie.   Numéro de téléphone : 06 35 20 05 92 Adresse : 1 Rue de la Liberté, 23000 Saint-Sulpice-le-Guérétois.","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique","https://acceslibre.beta.gouv.fr/app/23-saint-sulpice-le-gueretois/a/mairie/erp/mairie-saint-sulpice-le-gueretois/",
"La-Creuse_75","00000000000000","Guéret - Claire Bonhomme","Guéret","23000","23096","22 Av. Charles de Gaulle",,"46.171019","1.873437",,,"+33635200592",,,,,"Ateliers le lundi de 14h à 16h, par claire bonhomme, à la quincaillerie.    Numéro de téléphone : 06 35 20 05 92 Adresse : 22 Av. Charles de Gaulle, 23000 Guéret.","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_62","00000000000000"," Aubusson - Association Clé de Contacts","Aubusson","23200","23008","10 avenue de la République",,"45.955222","2.164221",,"ASSO","+33555677729",,,,,"Ateliers le jeudi de 14H15 à 16H15 et le vendredi de 9H45 à 11H45, à l'association Clé de contact.  Numéro de téléphone : 05 55 67 77 29 Adresse : 10 avenue de la République, 23200 Aubusson","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_15","00000000000000","Saint Priest La Feuille - Florian Gillon","Saint-Priest-la-Feuille","23300","23235","Route de Chamborand",,"46.200983","1.535597",,,"+33620630938",,,,,"Ateliers le jeudi matin, Par Florian Gillon.   Numéro de téléphone : 06 20 63 09 38","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_51","00000000000000","Pionnat - Denis Plachta","Pionnat","23140","23154","1 Pl. de la Mairie",,"46.171213","2.025261",,,"+33625126978",,,,,"Ateliers le vendredi matin, par Denis Plachta, à Mairie.  Numéro de téléphone : 06 25 12 69 78 Adresse : 1 Pl. de la Mairie, 23140 Pionnat","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_38","00000000000000"," Jarnages - L'Alzire","Jarnages","23140","23100","30 grande rue",,"46.181818","2.084259",,,"+33634131177",,,,,"Ateliers le vendredi de 15H à 17h, par Yves du club SympaTIC, à l'Alzire.  Numéro de téléphone : 06 34 13 11 77 Adresse : 30 grande rue, 23140 Jarnages (Accueil à la bibliothèque)","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique","https://acceslibre.beta.gouv.fr/app/23-jarnages/a/mairie/erp/mairie-jarnages/",
"La-Creuse_91","00000000000000","Reterre-  Zenuméric","Reterre","23110","23160","Rue du 8 Mai 1945",,"46.102757","2.472954",,,"+33663769051",,,,," a partir du 29 Mars 2023 Ateliers le mercredi après midi  à 16H par Françoise Krawice, à la salle socioculturelle accolée a la mairie  Numéro de téléphone : 06 63 76 90 51","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_80","00000000000000","Savennes - IDO Numérique","Savennes","23000","23170","14 Rue des Écoles",,"46.104899","1.888618",,,"+33609585121",,,,,"Ateliers le lundi matin, par IDO numérique, à la mairie de Savennes.   Numéro de téléphone : 06 09 58 51 21 Adresse : 14 Rue des Écoles, 23000 Savennes","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_53","00000000000000","Tercillat - Regroupé avec La Celette","Tercillat","23350","23252","5 Route de Boussac",,"46.407623","2.056031",,,"+33617508864",,,,,"ATELIERS LE LUNDI APRÈS-MIDI, PAR BENOIT VILLOUTREIX, À LA SALLE POLYVALENTE.  Numéro de téléphone : 06 17 50 88 64","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_70","00000000000000","Saint Maixant - Aurore Pommier","Saint-Maixant","23200","23210","Impasse du Bourg",,"45.993145","2.206879",,,"+33750144883",,,,,"Ateliers le mercredi de 16h à 18h, par Aurore Pommier.  Numéro de téléphone : 07 50 14 48 83","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_30","00000000000000","Châtelus le Marcheix - Corinne Pichon","Marsac","23210","23124","6 Rue de la Mairie",,"45.999585","1.60675",,,"+33608279459",,,,,"Ateliers le mercredi de 9h à 12h30, par Corinne Pichon, à la bibliothèque.   Numéro de téléphone : 06 08 27 94 59 Adresse : 6 Rue de la Mairie, 23210 Marsac","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_32","00000000000000","Le Grand-Bourg - Corinne Pichon","Le Grand-Bourg","23240","23095","46 Rue du Pont de la Gartempe",,"46.160334","1.649151",,,"+33608279459",,,,,"Ateliers le jeudi de 14h à 17h, par Corinne Pichon, à la bibliothèque.  Numéro de téléphone : 06 08 27 94 59 Adresse : 46 Rue du Pont de la Gartempe, 23240 Le Grand-Bourg","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_16","00000000000000","St Agnant de Versillat - Florian Gillon","Saint-Agnant-de-Versillat","23300","23177","École élémentaire Impasse de Bardou",,"46.278394","1.511993",,,"+33620630938",,,,,"Ateliers le mardi matin, Par Florian Gillon.   Numéro de téléphone : 06 20 63 09 38","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"La-Creuse_14","00000000000000","Saint Germain Beaupré - Florian Gillon ","Saint-Germain-Beaupré","23160","23199","28 Rue Grande Rue",,"46.308521","1.546326",,,"+33620630938",,,,,"Ateliers le jeudi après midi, Par Florian Gillon.   Numéro de téléphone : 06 20 63 09 38 Adresse : 28 Rue Grande Rue, 23160 Saint-Germain-Beaupré","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique","https://acceslibre.beta.gouv.fr/app/23-saint-germain-beaupre/a/mairie/erp/mairie-saint-germain-beaupre/",