﻿siren_epci,creationdate,insee_com,perimetre_m,nom_cant,nommaj,dep,toponyme,secteur_route,surface_m2,nom_min,nom_maj_c,nom_min_c,SHAPE__Area,orient_por,editor,creator,insee_arr,orient,nom_maj,orient_pay,secteur_social,clic,code_epci,insee_cant,insee,code_dep,secteur_cds,toponyme3,toponyme2,editdate,SHAPE__Length,statut,objectid,epci,nommajcour
240100883,2024/04/03 11:46:59+00,01255,13818.06730975,LAGNIEU,MONTAGNIEU,AIN,MONTAGNIEU,BUGEY-SUD,6194469.63725719,Montagnieu,MONTAGNIEU,Montagnieu,6194604.16213178,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,1,0,MONTAGNIEU,-38.08941803,Plaine de lAin Côtière,CLIC de la Plaine de l'Ain,17,11,255,01,Lagnieu, , ,2024/04/03 11:46:59+00,13818.165600072,Commune simple,1,C.C. de la Plaine-de-l'Ain,MONTAGNIEU
240100883,2024/04/03 11:46:59+00,01400,15487.51371941,LAGNIEU,SEILLONNAZ,AIN,SEILLONNAZ,BUGEY-SUD,9645985.02061046,Seillonnaz,SEILLONNAZ,Seillonnaz,9646195.78921069,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,1,0,SEILLONNAZ,-62.66857868,Plaine de lAin Côtière,CLIC de la Plaine de l'Ain,17,11,400,01,Lagnieu, , ,2024/04/03 11:46:59+00,15487.6316308608,Commune simple,2,C.C. de la Plaine-de-l'Ain,SEILLONNAZ
200069193,2024/04/03 11:46:59+00,01248,22022.78452018,VILLARS-LES-DOMBES,MIONNAY,AIN,MIONNAY,DOMBES-PLAINE-DE-LAIN,20025440.74351,Mionnay,MIONNAY,Mionnay,20025915.5485539,72.75622063,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,MIONNAY,-17.24377937,Val de Saône Dombes,CLIC de la Dombes,2,22,248,01,Châtillon-sur-Chalaronne, , ,2024/04/03 11:46:59+00,22023.177132885,Commune simple,3,C.C. de la Dombes,MIONNAY
200040350,2024/04/03 11:46:59+00,01098,19487.19181485,BELLEY,CHAZEY-BONS,AIN,CHAZEY BONS,BUGEY-SUD,10607780.6116185,Chazey-Bons,CHAZEY BONS,Chazey-Bons,15491806.6877414,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,1,90,CHAZEY BONS,-7.36087758,Bugey Pays de Gex - Bugey Valserhone,CLIC du Bugey,16,04,098,01,Belley, , ,2024/04/03 11:46:59+00,28111.3737667197,Commune simple,4,C.C. Bugey-Sud,CHAZEY-BONS
200069193,2024/04/03 11:46:59+00,01393,32007.0614552,CHATILLON-SUR-CHALARONNE,SANDRANS,AIN,SANDRANS,VAL-DE-SAONE-BRESSE,29331798.8625005,Sandrans,SANDRANS,Sandrans,29332570.6259982,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,SANDRANS,69.46027766,Val de Saône Dombes,CLIC de la Dombes,2,08,393,01,Châtillon-sur-Chalaronne, , ,2024/04/03 11:46:59+00,32007.443882535,Commune simple,5,C.C. de la Dombes,SANDRANS
200070555,2024/04/03 11:46:59+00,01203,17202.78227492,VONNAS,LAIZ,AIN,LAIZ,VAL-DE-SAONE-BRESSE,10364550.2376249,Laiz,LAIZ,Laiz,10364794.7877344,70,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,LAIZ,13.60534352,Val de Saône Dombes,CLIC Val de Saône-Côtière (internalisé CD01),5,23,203,01,St Didier sur Chalaronne, , ,2024/04/03 11:46:59+00,17203.0799269219,Commune simple,6,C.C. de la Veyle,LAIZ
240100610,2024/04/03 11:46:59+00,01062,13710.29148133,MEXIMIEUX,BRESSOLLES,AIN,BRESSOLLES,DOMBES-PLAINE-DE-LAIN,7641602.90193024,Bressolles,BRESSOLLES,Bressolles,7641776.23189899,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,90,BRESSOLLES,52.58844977,Plaine de lAin Côtière,CLIC Val de Saône-Côtière (internalisé CD01),7,12,062,01,Miribel, , ,2024/04/03 11:46:59+00,13710.4197368725,Commune simple,7,C.C. de la Côtière à Montluel,BRESSOLLES
200071751,2024/04/03 11:46:59+00,01364,28270.31926722,REPLONGES,SAINT-JEAN-SUR-REYSSOUZE,AIN,ST JEAN,VAL-DE-SAONE-BRESSE,27497280.4612601,Saint-Jean-sur-Reyssouze,ST JEAN/REYSSOUZE,St-Jean-sur-Reyssouze,27501951.7384641,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,90,SAINT JEAN SUR REYSSOUZE,-83.92426278,Bresse Revermont,CLIC du Bassin Burgien,1,17,364,01,Montrevel-en-Bresse, ,SUR REYSSOUZE,2024/04/03 11:46:59+00,28428.3644646069,Commune simple,8,C.A. du Bassin de Bourg-en-Bresse,ST-JEAN-SUR-REYSSOUZE
200071751,2024/04/03 11:46:59+00,01266,16820.63277071,ATTIGNAT,MONTREVEL-EN-BRESSE,AIN,MONTREVEL,VAL-DE-SAONE-BRESSE,10005403.8880342,Montrevel-en-Bresse,MONTREVEL EN BRESSE,Montrevel-en-Bresse,10005721.998061,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,90,MONTREVEL EN BRESSE,-69.99925472,Bresse Revermont,CLIC du Bassin Burgien,1,02,266,01,Montrevel-en-Bresse, ,EN BRESSE,2024/04/03 11:46:59+00,16820.8083534983,Commune simple,9,C.A. du Bassin de Bourg-en-Bresse,MONTREVEL-EN-BRESSE
200029999,2024/04/03 11:46:59+00,01056,20580.57601349,PONT-D'AIN,BOYEUX-SAINT-JEROME,AIN,BOYEUX,BRESSE-REVERMONT,16870730.6812827,Boyeux-Saint-Jérome,BOYEUX ST JÉROME,Boyeux-St-Jérome,16888896.2645131,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,4,90,BOYEUX SAINT JÉROME,-81.43862288,Plaine de lAin Côtière,CLIC du Bassin Burgien,10,16,056,01,Ambérieu-en-Bugey, ,ST JÉROME,2024/04/03 11:46:59+00,20667.8504365825,Commune simple,10,C.C. Rives-de-l'Ain-Pays-du-Cerdon,BOYEUX-ST-JEROME
200071371,2024/04/03 11:46:59+00,01320,18859.5541869,REPLONGES,REPLONGES,AIN,REPLONGES,VAL-DE-SAONE-BRESSE,16695701.9928194,Replonges,REPLONGES,Replonges,16694536.6788581,85,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,REPLONGES,18.34255292,Val de Saône Dombes,CLIC Val de Saône-Côtière (internalisé CD01),4,17,320,01,Pont de Vaux, , ,2024/04/03 11:46:59+00,18977.9728420071,Chef-lieu de canton,11,C.C. Bresse et Saône,REPLONGES
240100750,2024/04/03 11:46:59+00,01180,11512.24264707,GEX,GRILLY,AIN,GRILLY,BELLEGARDE-PAYS-DE-GEX,7515000.45173931,Grilly,GRILLY,Grilly,7515262.05626166,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,3,0,GRILLY,-33.90312728,Bugey Pays de Gex - Pays de Gex,CLIC du Pays de Gex,14,09,180,01,Gex, , ,2024/04/03 11:46:59+00,11512.4610374479,Commune simple,12,C.A. du Pays-de-Gex,GRILLY
240100750,2024/04/03 11:46:59+00,01160,10663.42305193,SAINT-GENIS-POUILLY,FERNEY-VOLTAIRE,AIN,FERNEY,BELLEGARDE-PAYS-DE-GEX,4761429.10980767,Ferney-Voltaire,FERNEY VOLTAIRE,Ferney-Voltaire,4763413.09638179,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,3,0,FERNEY VOLTAIRE,-46.79006147,Bugey Pays de Gex - Pays de Gex,CLIC du Pays de Gex,14,19,160,01,Ferney, ,VOLTAIRE,2024/04/03 11:46:59+00,10708.7664314287,Commune simple,13,C.A. du Pays-de-Gex,FERNEY-VOLTAIRE
200069193,2024/04/03 11:46:59+00,01333,22601.3403127,VILLARS-LES-DOMBES,SAINT-ANDRE-DE-CORCY,AIN,ST ANDRÉ,DOMBES-PLAINE-DE-LAIN,20933352.1322575,Saint-André-de-Corcy,ST ANDRÉ DE CORCY,St-André-de-Corcy,20933992.6785587,300,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,SAINT ANDRÉ DE CORCY,35.79374184,Val de Saône Dombes,CLIC de la Dombes,2,22,333,01,Châtillon-sur-Chalaronne, ,DE CORCY,2024/04/03 11:46:59+00,22601.7599797187,Commune simple,14,C.C. de la Dombes,ST-ANDRE-DE-CORCY
200029999,2024/04/03 11:46:59+00,01068,18976.76974126,PONT-D'AIN,CERDON,AIN,CERDON,BRESSE-REVERMONT,12147376.0546772,Cerdon,CERDON,Cerdon,12175932.0745398,325,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,4,0,CERDON,38.68280162,Plaine de lAin Côtière,CLIC du Bassin Burgien,10,16,068,01,Ambérieu-en-Bugey, , ,2024/04/03 11:46:59+00,19507.6776471518,Commune simple,15,C.C. Rives-de-l'Ain-Pays-du-Cerdon,CERDON
200070118,2024/04/03 11:46:59+00,01348,28814.61023626,CHATILLON-SUR-CHALARONNE,SAINT-DIDIER-SUR-CHALARONNE,AIN,ST DIDIER,VAL-DE-SAONE-BRESSE,25089560.1811905,Saint-Didier-sur-Chalaronne,ST DIDIER/CHALARONNE,St-Didier-sur-Chalaronne,25094119.2875675,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,SAINT DIDIER SUR CHALARONNE,-86.62543466,Val de Saône Dombes,CLIC Val de Saône-Côtière (internalisé CD01),3,08,348,01,St Didier sur Chalaronne, ,SUR CHALARONNE,2024/04/03 11:46:59+00,28945.8045375664,Commune simple,16,C.C. Val-de-Saône-Centre,ST-DIDIER-SUR-CHALARONNE
200071751,2024/04/03 11:46:59+00,01374,25501.29960546,CEYZERIAT,SAINT-MARTIN-DU-MONT,AIN,ST MARTIN,BRESSE-REVERMONT,28058087.6676279,Saint-Martin-du-Mont,ST MARTIN DU MONT,St-Martin-du-Mont,28058667.0612997,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,SAINT MARTIN DU MONT,83.39739403,Bresse Revermont,CLIC du Bassin Burgien,1,07,374,01,Pierre Goujon, ,DU MONT,2024/04/03 11:46:59+00,25501.5364523237,Commune simple,17,C.A. du Bassin de Bourg-en-Bresse,ST-MARTIN-DU-MONT
200070555,2024/04/03 11:46:59+00,01343,22018.53257727,VONNAS,SAINT-CYR-SUR-MENTHON,AIN,ST CYR,VAL-DE-SAONE-BRESSE,17013327.5080826,Saint-Cyr-sur-Menthon,ST CYR/MENTHON,St-Cyr-sur-Menthon,17013601.3742921,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,SAINT CYR SUR MENTHON,20.43529363,Val de Saône Dombes,CLIC Val de Saône-Côtière (internalisé CD01),5,23,343,01,St Didier sur Chalaronne, ,SUR MENTHON,2024/04/03 11:46:59+00,22018.7417776802,Commune simple,18,C.C. de la Veyle,ST-CYR-SUR-MENTHON
240100800,2024/04/03 11:46:59+00,01424,15930.59005299,MIRIBEL,TRAMOYES,AIN,TRAMOYES,DOMBES-PLAINE-DE-LAIN,13104731.2283716,Tramoyes,TRAMOYES,Tramoyes,13104997.9601886,310,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,TRAMOYES,-17.24377937,Plaine de lAin Côtière,CLIC Val de Saône-Côtière (internalisé CD01),6,13,424,01,Miribel, , ,2024/04/03 11:46:59+00,15930.8411167782,Commune simple,19,C.C. de Miribel-et-du-Plateau,TRAMOYES
240100750,2024/04/03 11:46:59+00,01103,12797.01576061,THOIRY,CHEVRY,AIN,CHEVRY,BELLEGARDE-PAYS-DE-GEX,5823543.51471472,Chevry,CHEVRY,Chevry,5823543.74920493,350,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,3,90,CHEVRY,-75.16534801,Bugey Pays de Gex - Pays de Gex,CLIC du Pays de Gex,14,20,103,01,Ferney, , ,2024/04/03 11:46:59+00,12786.0780638922,Commune simple,20,C.A. du Pays-de-Gex,CHEVRY
200040350,2024/04/03 11:46:59+00,01058,20331.71503151,BELLEY,BREGNIER-CORDON,AIN,BRÉGNIER,BUGEY-SUD,11370925.0493913,Brégnier-Cordon,BRÉGNIER CORDON,Brégnier-Cordon,11292412.7162408,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,1,90,BRÉGNIER CORDON,63.67247171,Bugey Pays de Gex - Bugey Valserhone,CLIC du Bugey,16,04,058,01,Belley, ,CORDON,2024/04/03 11:46:59+00,20781.8692142717,Commune simple,21,C.C. Bugey-Sud,BREGNIER-CORDON
200071371,2024/04/03 11:46:59+00,01050,16257.56314407,REPLONGES,BOISSEY,AIN,BOISSEY,VAL-DE-SAONE-BRESSE,9452409.89654354,Boissey,BOISSEY,Boissey,9452651.06589608,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,90,BOISSEY,86.10955675,Val de Saône Dombes,CLIC Val de Saône-Côtière (internalisé CD01),4,17,050,01,Pont de Vaux, , ,2024/04/03 11:46:59+00,16257.6914001277,Commune simple,22,C.C. Bresse et Saône,BOISSEY
240100750,2024/04/03 11:46:59+00,01078,13861.25700663,THOIRY,CHALLEX,AIN,CHALLEX,BELLEGARDE-PAYS-DE-GEX,8682763.50355878,Challex,CHALLEX,Challex,8683037.79304153,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,3,90,CHALLEX,-73.88930678,Bugey Pays de Gex - Pays de Gex,CLIC du Pays de Gex,14,20,078,01,Gex, , ,2024/04/03 11:46:59+00,13861.411541467,Commune simple,23,C.A. du Pays-de-Gex,CHALLEX
240100883,2024/04/03 11:46:59+00,01279,14370.17801843,AMBERIEU-EN-BUGEY,ONCIEU,AIN,ONCIEU,HAUT-BUGEY,7571261.73238953,Oncieu,ONCIEU,Oncieu,7571343.16349079,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,1,90,ONCIEU,-89.98673612,Plaine de lAin Côtière,CLIC de la Plaine de l'Ain,17,01,279,01,Ambérieu-en-Bugey, , ,2024/04/03 11:46:59+00,14370.1438664033,Commune simple,24,C.C. de la Plaine-de-l'Ain,ONCIEU
200040350,2024/04/03 11:46:59+00,01141,10676.59818098,BELLEY,CUZIEU,AIN,CUZIEU,BUGEY-SUD,4880254.28336552,Cuzieu,CUZIEU,Cuzieu,4880338.17364548,340,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,1,0,CUZIEU,-57.05553364,Bugey Pays de Gex - Bugey Valserhone,CLIC du Bugey,16,04,141,01,Belley, , ,2024/04/03 11:46:59+00,10676.7380258785,Commune simple,25,C.C. Bugey-Sud,CUZIEU
240100891,2024/04/03 11:46:59+00,01044,20930.07895221,VALSERHÔNE,BILLIAT,AIN,BILLIAT,BELLEGARDE-PAYS-DE-GEX,13749678.4653411,Billiat,BILLIAT,Billiat,13750116.7873481,310,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,4,90,BILLIAT,72.98291427,Bugey Pays de Gex - Bugey Valserhone,CLIC du Pays Bellegardien,12,03,044,01,Valserhone, , ,2024/04/03 11:46:59+00,20930.5731633776,Commune simple,26,C.C. du Pays-Bellegardien,BILLIAT
200042935,2024/04/03 11:46:59+00,01214,18013.17234996,PONT-D'AIN,LEYSSARD,AIN,LEYSSARD,HAUT-BUGEY,9303779.96340092,Leyssard,LEYSSARD,Leyssard,9303935.76860556,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,4,90,LEYSSARD,-72.70633119,Bugey Pays de Gex - Haut Bugey,CLIC du Haut-Bugey,11,16,214,01,Nantua, , ,2024/04/03 11:46:59+00,18013.0943853299,Commune simple,27,C.A. Haut-Bugey,LEYSSARD
200042935,2024/04/03 11:46:59+00,01392,24684.91669967,PONT-D'AIN,SAMOGNAT,AIN,SAMOGNAT,HAUT-BUGEY,14290555.4339014,Samognat,SAMOGNAT,Samognat,14290952.9884161,350,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,4,90,SAMOGNAT,-75.24303681,Bugey Pays de Gex - Haut Bugey,CLIC du Haut-Bugey,11,16,392,01,Nantua, , ,2024/04/03 11:46:59+00,24685.1339879922,Commune simple,28,C.A. Haut-Bugey,SAMOGNAT
240100750,2024/04/03 11:46:59+00,01281,12367.76388341,SAINT-GENIS-POUILLY,ORNEX,AIN,ORNEX,BELLEGARDE-PAYS-DE-GEX,5687266.16611114,Ornex,ORNEX,Ornex,5689989.66316281,350,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,3,0,ORNEX,36.27080574,Bugey Pays de Gex - Pays de Gex,CLIC du Pays de Gex,14,19,281,01,Ferney, , ,2024/04/03 11:46:59+00,12471.9275997697,Commune simple,29,C.A. du Pays-de-Gex,ORNEX
200071751,2024/04/03 11:46:59+00,01115,23134.78936117,ATTIGNAT,CONFRANCON,AIN,CONFRANÇON,VAL-DE-SAONE-BRESSE,18170006.2850814,Confrançon,CONFRANÇON,Confrançon,18174043.4715758,330,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,CONFRANÇON,10.76270273,Bresse Revermont,CLIC du Bassin Burgien,1,02,115,01,Montrevel-en-Bresse, , ,2024/04/03 11:46:59+00,23239.0008058714,Commune simple,30,C.A. du Bassin de Bourg-en-Bresse,CONFRANCON
200040350,2024/04/03 11:46:59+00,01310,13533.22527637,BELLEY,PREMEYZEL,AIN,PRÉMEYZEL,BUGEY-SUD,7541630.38381479,Prémeyzel,PRÉMEYZEL,Prémeyzel,7541749.83552453,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,1,0,PRÉMEYZEL,73.98654655,Bugey Pays de Gex - Bugey Valserhone,CLIC du Bugey,16,04,310,01,Belley, , ,2024/04/03 11:46:59+00,13533.3136778779,Commune simple,31,C.C. Bugey-Sud,PREMEYZEL
200042935,2024/04/03 11:46:59+00,01265,17573.88777066,NANTUA,MONTREAL-LA-CLUSE,AIN,MONTRÉAL,HAUT-BUGEY,12369508.2477746,Montréal-la-Cluse,MONTRÉAL LA CLUSE,Montréal-la-Cluse,12369635.0356631,320,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,4,0,MONTRÉAL LA CLUSE,24.08504213,Bugey Pays de Gex - Haut Bugey,CLIC du Haut-Bugey,11,14,265,01,Nantua, ,LA CLUSE,2024/04/03 11:46:59+00,17574.0839047739,Commune simple,32,C.A. Haut-Bugey,MONTREAL-LA-CLUSE
240100891,2024/04/03 11:46:59+00,01257,16617.08589296,VALSERHÔNE,MONTANGES,AIN,MONTANGES,BELLEGARDE-PAYS-DE-GEX,13659512.3135608,Montanges,MONTANGES,Montanges,13659961.7521844,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,4,0,MONTANGES,-63.7968936,Bugey Pays de Gex - Bugey Valserhone,CLIC du Pays Bellegardien,12,03,257,01,Valserhone, , ,2024/04/03 11:46:59+00,16617.3550914566,Commune simple,33,C.C. du Pays-Bellegardien,MONTANGES
240100883,2024/04/03 11:46:59+00,01379,17214.28333784,AMBERIEU-EN-BUGEY,SAINT-MAURICE-DE-REMENS,AIN,ST MAURICE,DOMBES-PLAINE-DE-LAIN,10470947.318326,Saint-Maurice-de-Remens,ST MAURICE DE REMENS,St-Maurice-de-Remens,10470544.6606218,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,1,90,SAINT MAURICE DE REMENS,-55.68911463,Plaine de lAin Côtière,CLIC de la Plaine de l'Ain,17,01,379,01,Ambérieu-en-Bugey, ,DE REMENS,2024/04/03 11:46:59+00,17237.6635014103,Commune simple,34,C.C. de la Plaine-de-l'Ain,ST-MAURICE-DE-REMENS
200042935,2024/04/03 11:46:59+00,01228,20101.29967625,NANTUA,MAILLAT,AIN,MAILLAT,HAUT-BUGEY,11528252.3820527,Maillat,MAILLAT,Maillat,11528398.4468752,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,4,90,MAILLAT,-87.66266342,Bugey Pays de Gex - Haut Bugey,CLIC du Haut-Bugey,11,14,228,01,Nantua, , ,2024/04/03 11:46:59+00,20101.3104781077,Commune simple,35,C.A. Haut-Bugey,MAILLAT
200071751,2024/04/03 11:46:59+00,01108,24460.97078523,SAINT-ETIENNE-DU-BOIS,COLIGNY,AIN,COLIGNY,BRESSE-REVERMONT,16858598.3308942,Coligny,COLIGNY,Coligny,16860256.0007953,315,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,COLIGNY,5.31732706,Bresse Revermont,CLIC du Bassin Burgien,1,18,108,01,Montrevel-en-Bresse, , ,2024/04/03 11:46:59+00,24539.7446069178,Commune simple,36,C.A. du Bassin de Bourg-en-Bresse,COLIGNY
200071751,2024/04/03 11:46:59+00,01375,18758.39107211,ATTIGNAT,SAINT-MARTIN-LE-CHATEL,AIN,ST MARTIN,VAL-DE-SAONE-BRESSE,12675863.2008745,Saint-Martin-le-Châtel,ST MARTIN LE CHÂTEL,St-Martin-le-Châtel,12676247.3096973,340,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,SAINT MARTIN LE CHÂTEL,82.47141424,Bresse Revermont,CLIC du Bassin Burgien,1,02,375,01,Montrevel-en-Bresse, ,LE CHÂTEL,2024/04/03 11:46:59+00,18758.6078304959,Commune simple,37,C.A. du Bassin de Bourg-en-Bresse,ST-MARTIN-LE-CHATEL
240100800,2024/04/03 11:46:59+00,01376,15799.74778636,MIRIBEL,SAINT-MAURICE-DE-BEYNOST,AIN,ST MAURICE,DOMBES-PLAINE-DE-LAIN,6960726.80163217,Saint-Maurice-de-Beynost,ST MAURICE DE BEYNOST,St-Maurice-de-Beynost,6960859.89475088,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,90,SAINT MAURICE DE BEYNOST,71.63469679,Plaine de lAin Côtière,CLIC Val de Saône-Côtière (internalisé CD01),6,13,376,01,Miribel, ,DE BEYNOST,2024/04/03 11:46:59+00,15799.7125664256,Commune simple,38,C.C. de Miribel-et-du-Plateau,ST-MAURICE-DE-BEYNOST
200069193,2024/04/03 11:46:59+00,01382,13804.14862075,VILLARS-LES-DOMBES,SAINTE-OLIVE,AIN,STE OLIVE,VAL-DE-SAONE-BRESSE,7419416.44685829,Sainte-Olive,STE OLIVE,Ste-Olive,7419614.29877257,315,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,SAINTE OLIVE,-79.65426813,Val de Saône Dombes,CLIC de la Dombes,2,22,382,01,Châtillon-sur-Chalaronne, , ,2024/04/03 11:46:59+00,13804.3720966463,Commune simple,39,C.C. de la Dombes,STE-OLIVE
200040350,2024/04/03 11:46:59+00,01019,13673.48709042,PLATEAU-D'HAUTEVILLE,ARMIX,AIN,ARMIX,BUGEY-SUD,6861615.70414759,Armix,ARMIX,Armix,6861744.94494336,320,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,1,0,ARMIX,33.41529095,Bugey Pays de Gex - Bugey Valserhone,CLIC du Bugey,16,10,019,01,Belley, , ,2024/04/03 11:46:59+00,13673.6918804915,Commune simple,40,C.C. Bugey-Sud,ARMIX
200071751,2024/04/03 11:46:59+00,01236,24114.20062487,ATTIGNAT,MARSONNAS,AIN,MARSONNAS,VAL-DE-SAONE-BRESSE,18301405.820564,Marsonnas,MARSONNAS,Marsonnas,18301894.6612463,320,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,MARSONNAS,-27.2440558,Bresse Revermont,CLIC du Bassin Burgien,1,02,236,01,Montrevel-en-Bresse, , ,2024/04/03 11:46:59+00,24114.5827546822,Commune simple,41,C.A. du Bassin de Bourg-en-Bresse,MARSONNAS
200070118,2024/04/03 11:46:59+00,01183,10493.84743345,CHATILLON-SUR-CHALARONNE,GUEREINS,AIN,GUÉREINS,VAL-DE-SAONE-BRESSE,4514520.04982645,Guéreins,GUÉREINS,Guéreins,4514585.52214557,25,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,GUÉREINS,18.77659605,Val de Saône Dombes,CLIC Val de Saône-Côtière (internalisé CD01),3,08,183,01,St Didier sur Chalaronne, , ,2024/04/03 11:46:59+00,10493.9542140418,Commune simple,42,C.C. Val-de-Saône-Centre,GUEREINS
200071371,2024/04/03 11:46:59+00,01102,22240.02012531,REPLONGES,CHEVROUX,AIN,CHEVROUX,VAL-DE-SAONE-BRESSE,17183655.8851167,Chevroux,CHEVROUX,Chevroux,17184053.2986024,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,90,CHEVROUX,79.93030553,Val de Saône Dombes,CLIC Val de Saône-Côtière (internalisé CD01),4,17,102,01,Pont de Vaux, , ,2024/04/03 11:46:59+00,22240.2413502348,Commune simple,43,C.C. Bresse et Saône,CHEVROUX
200071751,2024/04/03 11:46:59+00,01254,21895.26993947,CEYZERIAT,MONTAGNAT,AIN,MONTAGNAT,BRESSE-REVERMONT,13801144.0909802,Montagnat,MONTAGNAT,Montagnat,13801577.6842094,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,MONTAGNAT,52.3318883,Bresse Revermont,CLIC du Bassin Burgien,1,07,254,01,Amédée Mercier, , ,2024/04/03 11:46:59+00,21895.3781142396,Commune simple,44,C.A. du Bassin de Bourg-en-Bresse,MONTAGNAT
200070308,2024/04/03 11:46:59+00,01370,3842.94150459,VONNAS,SAINT-LAURENT-SUR-SAONE,AIN,ST LAURENT,VAL-DE-SAONE-BRESSE,518247.15755556,Saint-Laurent-sur-Saône,ST LAURENT/SAÔNE,St-Laurent-sur-Saône,536690.316708568,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,90,SAINT LAURENT SUR SAÔNE,-60.50409613,Val de Saône Dombes,CLIC Val de Saône-Côtière (internalisé CD01),15,23,370,01,Pont de Vaux, ,SUR SAÔNE,2024/04/03 11:46:59+00,4007.47728886092,Commune simple,45,C.A. Mâconnais-Beaujolais-Agglomération (S&L),ST-LAURENT-SUR-SAONE
200069193,2024/04/03 11:46:59+00,01383,31959.18938192,CHATILLON-SUR-CHALARONNE,SAINT-PAUL-DE-VARAX,AIN,ST PAUL,DOMBES-PLAINE-DE-LAIN,25941588.8333873,Saint-Paul-de-Varax,ST PAUL DE VARAX,St-Paul-de-Varax,25942620.8410075,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,SAINT PAUL DE VARAX,-11.39516822,Val de Saône Dombes,CLIC de la Dombes,2,08,383,01,Châtillon-sur-Chalaronne, ,DE VARAX,2024/04/03 11:46:59+00,31959.7794537476,Commune simple,46,C.C. de la Dombes,ST-PAUL-DE-VARAX
200071751,2024/04/03 11:46:59+00,01321,14293.91032617,CEYZERIAT,REVONNAS,AIN,REVONNAS,BRESSE-REVERMONT,7745256.73835535,Revonnas,REVONNAS,Revonnas,7744520.09498964,55,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,REVONNAS,-4.72693628,Bresse Revermont,CLIC du Bassin Burgien,1,07,321,01,Amédée Mercier, , ,2024/04/03 11:46:59+00,14291.7636035331,Commune simple,47,C.A. du Bassin de Bourg-en-Bresse,REVONNAS
240100610,2024/04/03 11:46:59+00,01262,42619.46539546,MEXIMIEUX,MONTLUEL,AIN,MONTLUEL,DOMBES-PLAINE-DE-LAIN,40064134.6800101,Montluel,MONTLUEL,Montluel,40065185.5256545,350,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,MONTLUEL,4.19574774,Plaine de lAin Côtière,CLIC Val de Saône-Côtière (internalisé CD01),7,12,262,01,Miribel, , ,2024/04/03 11:46:59+00,42620.0786006215,Commune simple,48,C.C. de la Côtière à Montluel,MONTLUEL
200071371,2024/04/03 11:46:59+00,01402,28302.95813228,REPLONGES,SERMOYER,AIN,SERMOYER,VAL-DE-SAONE-BRESSE,16913625.348402,Sermoyer,SERMOYER,Sermoyer,16914184.9399531,320,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,SERMOYER,15.66660498,Val de Saône Dombes,CLIC Val de Saône-Côtière (internalisé CD01),4,17,402,01,Pont de Vaux, , ,2024/04/03 11:46:59+00,28303.5409413432,Commune simple,49,C.C. Bresse et Saône,SERMOYER
200040350,2024/04/03 11:46:59+00,01061,12740.89551082,BELLEY,BRENS,AIN,BRENS,BUGEY-SUD,6889694.63554773,Brens,BRENS,Brens,6893159.34853104,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,1,90,BRENS,-74.13065651,Bugey Pays de Gex - Bugey Valserhone,CLIC du Bugey,16,04,061,01,Belley, , ,2024/04/03 11:46:59+00,12789.9054149533,Commune simple,50,C.C. Bugey-Sud,BRENS
200071751,2024/04/03 11:46:59+00,01232,38964.92409879,SAINT-ETIENNE-DU-BOIS,MARBOZ,AIN,MARBOZ,BRESSE-REVERMONT,40291801.5609948,Marboz,MARBOZ,Marboz,40292405.3487175,0,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,90,MARBOZ,89.32946984,Bresse Revermont,CLIC du Bassin Burgien,1,18,232,01,Montrevel-en-Bresse, , ,2024/04/03 11:46:59+00,39065.9117581379,Commune simple,51,C.A. du Bassin de Bourg-en-Bresse,MARBOZ
200070555,2024/04/03 11:46:59+00,01246,28777.85736908,VONNAS,MEZERIAT,AIN,MÉZÉRIAT,VAL-DE-SAONE-BRESSE,19146057.084657,Mézériat,MÉZÉRIAT,Mézériat,19146580.2528438,310,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,MÉZÉRIAT,7.9113465,Val de Saône Dombes,CLIC Val de Saône-Côtière (internalisé CD01),5,23,246,01,St Didier sur Chalaronne, , ,2024/04/03 11:46:59+00,28772.1211874549,Commune simple,52,C.C. de la Veyle,MEZERIAT
200069193,2024/04/03 11:46:59+00,01434,25223.84735682,CEYZERIAT,VERSAILLEUX,AIN,VERSAILLEUX,DOMBES-PLAINE-DE-LAIN,19343851.030408,Versailleux,VERSAILLEUX,Versailleux,19344481.5517219,30,christophe.tregouet@ain.fr,christophe.tregouet@ain.fr,2,0,VERSAILLEUX,-87.84049646,Val de Saône Dombes,CLIC de la Dombes,2,07,434,01,Châtillon-sur-Chalaronne, , ,2024/04/03 11:46:59+00,25224.2921797992,Commune simple,53,C.C. de la Dombes,VERSAILLEUX