BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,8468.67,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,345.00,27000.00,,27000.00,27000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,0.00,4000.00,,4000.00,4000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,44587.00,55000.00,,55000.00,55000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,222552.00,,300502.00,300502.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,4995.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,,,,investissement,ordre,recette,1924.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,604,Achats d'études et prestations de services,,,,fonctionnement,réel,dépense,13743832.19,13818000.00,,14235000.00,14235000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,0.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,65567.82,0.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,289623.47,359900.00,,394200.00,394200.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,14411.03,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,2365.00,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,90000.00,,90000.00,90000.00,,24313.63,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,268242.75,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,1628.00,3000.00,,3000.00,3000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,640566.97,655000.00,,494000.00,494000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,1547.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,1063602.26,1070900.00,,943200.00,943200.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,74704.50,93452.00,,43702.00,43702.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,48062.50,49000.00,,48000.00,48000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,89911.53,93452.00,,43702.00,43702.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,0.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,11315.50,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,5318.08,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,119950.54,120000.00,,120000.00,120000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,,,,investissement,réel,recette,45184.00,100000.00,,100000.00,100000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,5264.50,7000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,16452.73,18000.00,,18000.00,18000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,5255.00,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,911.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,74,Subventions d'exploitation,,,,fonctionnement,réel,recette,2883595.45,2921000.00,,2798000.00,2798000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,3731.80,8500.00,,8500.00,8500.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13916,Autres établissements publics locaux,,,,investissement,ordre,dépense,796.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2153,Installations à caractère spécifique,,,,investissement,réel,dépense,628229.98,650000.00,,650000.00,650000.00,,80596.25,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,342600.21,420000.00,,400000.00,400000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,500.00,,6200.00,6200.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7084,Mise à disposition de personnel facturée,,,,fonctionnement,réel,recette,2805827.71,3318000.00,,3318000.00,3318000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,1575.96,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,1289.80,13000.00,,7300.00,7300.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7087,Remboursements de frais,,,,fonctionnement,réel,recette,16700.19,32000.00,,32000.00,32000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,5223.72,10000.00,,9000.00,9000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,475561.73,695000.00,,481000.00,481000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,7651.17,15000.00,,14000.00,14000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,6531.00,8500.00,,8500.00,8500.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",706,Prestations de services,,,,fonctionnement,réel,recette,17478943.17,17477948.00,,18183998.00,18183998.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,4433.08,3000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,263069.90,550000.00,,550000.00,550000.00,,1103874.76,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,14494.55,35000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,365.61,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,19955.32,60000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,46473.68,25000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,77714.92,80000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,21587.78,23000.00,,23000.00,23000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,4261166.86,4613000.00,,4687000.00,4687000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,32361.96,85000.00,,85000.00,85000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,74886.46,117000.00,,117000.00,117000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,21440.68,30000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7711,Dédits et pénalités perçus,,,,fonctionnement,réel,recette,480.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,1258699.10,1218000.00,,1218000.00,1218000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,217104.70,260000.00,,260000.00,260000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,49503.17,40000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,1216424.85,1303000.00,,1303000.00,1303000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,705.30,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,70925.45,0.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,35802.17,45000.00,,45000.00,45000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,764711.07,787000.00,,787000.00,787000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6471,Prestations directes,,,,fonctionnement,réel,dépense,5940.72,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,6435.82,0.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,26529.01,35000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,1193662.19,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,0.00,3000.00,,3000.00,3000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,410.80,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,145493.37,196000.00,,202000.00,202000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,4453.13,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,30766.19,40000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2021,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,365.50,8000.00,,8000.00,8000.00,,,non spécialisé
