Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Régionale,Grand Est,33,30/09/2021,32,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,32,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Régionale,Grand Est,1192,31/12/2017,5480,31/12/2021,,,,,,,,,,,,,,,1192,,,,,,,,,,,,1095,,,,,,,,,,,,1003,,,,,,,,,,,,1119,,,,,,,,,,,,1071,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Régionale,Grand Est,327,31/12/2017,2237,31/12/2022,2193,31/12/2022,100,,,,,,,,,,,,327,,,,,,,,,,,,344,,,,,,,,,,,,343,,,,,,,,,,,,380,,,,,,,,,,,,431,,,,,,,,,,,,412
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Régionale,Grand Est,0,31/01/2017,100,31/07/2021,100,31/12/2022,100,0,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Régionale,Grand Est,2481,31/12/2017,9058,31/12/2021,6369,31/12/2022,100,,,,,,,,,,,,2481,,,,,,,,,,,,2887,,,,,,,,,,,,4180,,,,,,,,,,,,6189,,,,,,,,,,,,9058,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Régionale,Grand Est,6355.2,31/12/2017,5199.12,31/12/2020,4690.77,31/12/2022,69.46,,,,,,,,,,,,6355.2,,,,,,,,,,,,7087.89,,,,,,,,,,,,4700.81,,,,,,,,,,,,5199.12,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Régionale,Grand Est,910.9,31/12/2017,895.1,31/12/2020,455.45,31/12/2022,3.47,,,,,,,,,,,,910.9,,,,,,,,,,,,994.74,,,,,,,,,,,,647.34,,,,,,,,,,,,895.1,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Régionale,Grand Est,1479.5,31/12/2017,869.03,31/12/2020,1030.15,31/12/2022,100,,,,,,,,,,,,1479.5,,,,,,,,,,,,1621.01,,,,,,,,,,,,1020.1,,,,,,,,,,,,869.03,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Régionale,Grand Est,4.2,31/12/2017,7.76,31/12/2021,15,31/12/2022,32.96,,,,,,,,,,,,4.2,,,,,,,,,,,,4.9,,,,,,,,,,,,5.9,,,,,,,,,,,,7,,,,,,,,,,,,7.76,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Régionale,Grand Est,0,31/12/2017,99.45,31/12/2022,99,31/12/2022,100,,,,,,,,,,,,0,,,,,,,,,,,,99.25,,,,,,,,,,,,99.54,,,,,,,,,,,,99.7,,,,,,,,,,,,99.71,,,,,,,,,,,,99.45
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Régionale,Grand Est,2921,31/08/2019,15038,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2921,,,,,,,,3878,,,,4606,,,,,,,,8502,,,,10498,,,,,,,,12946,,,,15038,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Régionale,Grand Est,19,31/08/2019,41,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,24,,,,31,,,,,,,,39,,,,40,,,,,,,,40,,,,41,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Régionale,Grand Est,148,31/08/2019,1343,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,183,,,,339,,,,,,,,545,,,,721,,,,,,,,986,,,,1343,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Régionale,Grand Est,1925,31/08/2019,9476,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1925,,,,,,,,2118,,,,2276,,,,,,,,5389,,,,7055,,,,,,,,9084,,,,9476,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Régionale,Grand Est,848,31/08/2019,4219,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,848,,,,,,,,1577,,,,1991,,,,,,,,2568,,,,2722,,,,,,,,2876,,,,4219,,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Régionale,Grand Est,0,31/01/2017,493353638,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196135567,,203424352.4,,,,293330134.8,,,396617215.8,,,,,,,,,493353638,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Régionale,Grand Est,0,31/01/2018,6653,30/09/2022,5961,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2687,,,,,,,,,,,,4335,4343,4416,4570,4687,,,,5050,,,5773,,5937,5937,,,6341,,,6653,,,
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Régionale,Grand Est,0,31/01/2022,833263,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,266453.49,462902.72,795399,1131893,1189982,1203103,36200,36200,554100,833263
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Régionale,Grand Est,0,31/01/2022,18,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,17.14,17.36,,,,,16,16,17,18
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Régionale,Grand Est,0,30/04/2021,192,31/12/2022,200,31/12/2022,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173.34,,,,,,,152.5,,,0,168.97,173.34,177,187,187,188,189,189,191,192
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Régionale,Grand Est,0,31/01/2019,52899,31/12/2022,54111,31/12/2022,97.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72254,,,,,,,,,,,69584,72254,62101,52626,49194,49861,50661,50656,52783,52899
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Régionale,Grand Est,0,31/01/2019,127587,31/12/2022,125311,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91454,,,,,,,,,,,87796,91453,95942,99956,103934,108776,113971,113965,123224,127587
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Régionale,Grand Est,0,31/01/2019,1275032,31/12/2022,329473,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,789828,,,,,,,,,,,739632,789611,846773,907037,963403,1025631,1090881,1090059,1210098,1275032
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Régionale,Grand Est,0,31/01/2019,1214349,31/12/2022,219648,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,746175,,,,,,,,,,,697580,745966,800874,858679,913257,973060,1036096,1035378,1151181,1214349
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Régionale,Grand Est,0,31/01/2019,60683,31/12/2022,109820,31/12/2022,55.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43653,,,,,,,,,,,42052,43645,45899,48358,50146,52571,54785,54681,58917,60683
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Régionale,Grand Est,0,31/01/2022,99083,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,63355,67553,73064,78368,80251,83918,88614,86524,97205,99083
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Régionale,Grand Est,7,30/09/2022,35,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,30,35
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Régionale,Grand Est,0,31/01/2022,85,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,40,48,53,59,65,68,69,69,80,85
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Régionale,Grand Est,0,31/01/2019,33,31/12/2022,750,31/12/2022,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,36.35,,,32,32,33,27,28,29,30,39,39,32,33
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Régionale,Grand Est,0,30/09/2020,7785844.29,31/12/2022,7767771,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7659037.21,,,7659037.21,,,7662003.87,,,7676781.57,,,7785844.29
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Régionale,Grand Est,0,31/01/2021,24425227.29,31/12/2022,16153793.07,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1821141.23,,,,,,,,,,,,5439411.61,,,6164694.18,,,6898516.53,,,8720700.59,,,12095356.17,,,14329703.37,,,15395349.93,,,16272940.79,,,24425227.29
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'entreprises bénéficaires de la restauration des cathédrales et des monuments nationaux concernés par le plan de relance,Régionale,Grand Est,0,31/01/2021,31,31/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,14,,,16,,,31,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'opérations d'entretien et de restauration engagées sur les cathédrales d'Etat et les monuments nationaux hors plan de relance,Régionale,Grand Est,67,31/12/2019,293,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,123,,,150,,,163,,,167,,,173,,,204,,,215,,,221,,,293
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d’opérations de restauration engagées sur les cathédrales et les monuments nationaux dans le cadre du plan de relance,Régionale,Grand Est,0,31/07/2020,10,31/12/2022,5,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,5,,,5,,,5,,,5,,,5,,,,,,10
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations délivrant des diplômes reconnus par l'Etat présentes sur Parcoursup,Régionale,Grand Est,0,30/09/2017,1743,30/11/2021,1647,30/11/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1485,,,,,,,,,,,,1743,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations en apprentissage présentes sur Parcoursup,Régionale,Grand Est,0,30/09/2017,621,30/11/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,415,,,,,,,,,,,,621,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de présence aux examens de licence 1,Régionale,Grand Est,60.6,31/10/2019,60.6,31/10/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,CPGE Louis-le-Grand (MPSI) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,ENS : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Normale Supérieure ENS,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Ecole Nationale Supérieure d’Architecture de Paris-Val de Seine : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,HEC/ESSEC/ESCP : Part des étudiants boursiers de l'enseignement supérieur dans les écoles de commerce HEC/ESSEC/ESCP,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,INSA Lyon : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,L1 Université Paris 1 Panthéon Sorbonne (Droit) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre de néobacheliers boursiers du lycée ayant accepté une proposition d'admission dans une autre académie que celle dans laquelle ils résident,Régionale,Grand Est,1229,31/10/2020,1383,31/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1229,,,,,,,,,,,,1383,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre d’élèves en cordées de la réussite,Régionale,Grand Est,14369,31/12/2019,18003,30/06/2021,21089,31/12/2022,54.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14369,,,,,,,,,,,19494,,,,,,,18003,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,PACES : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Taux de boursier de l’enseignement supérieur lauréats d’un concours « A+ »,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,X : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Polytechnique X,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre d'étudiants en situation de handicap à l'université,Régionale,Grand Est,2597,31/10/2019,2371,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2597,,,,,,,,,,,,2371,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre de boursiers bénéficiant du ticket U à 1€,Régionale,Grand Est,0,30/09/2020,29733,31/10/2021,33936,31/12/2022,87.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22573,,,,,,,,28246,,29733,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part d’étudiants en situation de handicap parmi les inscrits à l’université,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Couverture des départements par des plateformes de coordination ou leurs antennes,Régionale,Grand Est,0,31/12/2018,10,31/10/2022,10,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,6,,,,,,,,6,6,,,,,,10,,,,10,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre de « plateformes d’intervention précoce » ouvertes,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants bénéficiant du forfait d'intervention précoce,Régionale,Grand Est,0,31/01/2017,1701,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1701
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants repérés,Régionale,Grand Est,0,31/01/2017,2486,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2486
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement du dossier de demande de l'Allocation Adulte Handicapé (en mois),Régionale,Grand Est,33.1,31/12/2017,39.64,30/09/2022,30.01,31/12/2022,,,,,,,,,,,,,33.1,,,,,,,,,,,,36.5,,,,,,,,,,,,51.8,,,,,,,,,36,,,34.5,,,32.25,,,32.47,,,35,,,33.9,,,33.68,,,35.82,,,39.64,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement global des demandes (droits et prestations) par les MDPH (en mois),Régionale,Grand Est,34.52,31/12/2017,38.78,30/09/2022,40,31/12/2022,100,,,,,,,,,,,,34.52,,,,,,,,,,,,33.4,,,,,,,,,,,,45.9,,,,,,,,,33.7,,,34.9,,,32.3,,,32.01,,,35.9,,,35,,,34.06,,,33.61,,,38.78,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Taux d'allocation adulte handicapé (AAH-1) accordées sans limitation de durée (en %),Régionale,Grand Est,0,31/12/2017,65.41,31/03/2021,0,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.41,,,,,,,,,,,,,,,,,,,,,
Intérieur,Carte nationale d'identité électronique,Nombre de départements sur lesquels la CNIe sera délivrée,Régionale,Grand Est,0,31/01/2021,10,30/06/2021,10,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,10,10,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Montants redressés suite aux contrôles financiers (PLR-Q + CLIR),Régionale,Grand Est,64009,30/09/2018,88803,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,64009,84850,90479,94867,52546,72140,82231,2589765,2589765,2589765,2589765,2612303,2753580,2790195,2802741,2881577,2678,,,,,40600,281322,281322,306959.35,638609.35,638609.35,638609.35,,,,,,5216,10432,15648,15648,15648,15648,15648,,,,,,,,19409,27138,27138,75932,88803
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre d'établissements (ERP) fermés (PLR-Q + CLIR),Régionale,Grand Est,5,30/09/2018,32,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,6,,1,2,2,3,3,3,5,6,7,8,8,,,,,,,,,,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,1,2,4,6,14,23,32
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre de contrôles par les CLIR,Régionale,Grand Est,101,30/09/2018,522,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,101,116,128,138,16,46,74,88,95,107,109,122,156,176,190,246,14,,,,,64,135,150,184,329,372,370,27,138,196,217,246,277,312,376,420,444,546,675,17,41,71,100,126,148,159,195,231,318,415,522
Intérieur,Renforcer la lutte contre les stupéfiants,Nombre d'amendes forfaitaires délictuelles dressées,Régionale,Grand Est,19,30/06/2020,5390,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,38,38,384,775,1128,1325,316,718,1165,1546,1936,2273,2580,2830,3283,3623,3920,4151,319,611,1026,1389,1867,2316,2792,3395,4011,4592,5089,5390
Intérieur,Renforcer la lutte contre les stupéfiants,Nombre d'opérations sur les points de vente,Régionale,Grand Est,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intérieur,Renforcer la lutte contre les stupéfiants,Nombre de mis en cause pour trafic de stupéfiants,Régionale,Grand Est,175,31/01/2017,1978,31/12/2021,,,,175,332,534,683,842,1061,1239,1394,1522,1684,1876,2094,148,308,434,633,780,939,1074,1165,1293,1469,1656,1811,173,315,488,663,807,991,1100,1203,1331,1510,1661,1862,151,291,427,483,595,729,876,909,988,1146,1386,1618,,,,,,,,,,,,1978,,,,,,,,,,,,