menuCollNom,menuCollSiret,menuEtablissementNom,menuEtablissementSiret,menuRestaurantNom,menuRestaurantInsee,menuRestaurantId,menuRestaurantIdType,menuRestaurantType,menuRestaurantConvive,menuDate,menuRepasType,menuPlatType,menuPlatNom,menuPlatCode,menuPlatSiqo,menuPlatLabel,menuPlatPrecision,menuPlatRegime,menuPlatAllergene,menuPlatTexture,menuPlatNutriscore,menuPlatPrix,menuPublicationDate,menuModificationDate,menuModificationInfo
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-30,déjeuner,entrée,Potage aux légumes,1304855,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-30,déjeuner,plat principal,Omelette au fromage,1304856,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Lait"",""Oeufs""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:22:43.876Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-30,déjeuner,garniture,Blé au beurre,1304857,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Lait"",""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:25:07.941Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-30,déjeuner,autre,Petits suisses nature,1304858,"[""agriculture biologique""]",Union Européene,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:25:56.363Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-30,déjeuner,pain,Pain restaurant,1304859,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-30,déjeuner,entrée,Potage aux légumes,1304866,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:22:14.844Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-30,déjeuner,plat principal,Omelette au fromage,1304867,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Lait"",""Oeufs""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:22:43.876Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-30,déjeuner,garniture,Blé au beurre,1304868,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Lait"",""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:25:07.941Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-30,déjeuner,autre,Petits suisses nature,1304869,"[""agriculture biologique""]",Union Européene,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:25:56.363Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-30,déjeuner,pain,Pain restaurant,1304870,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-30,goûter,autre,Petits suisses nature,1304884,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-30,goûter,autre,Biscuit mon 1er petit beurre,1304885,,,,"[""Aucun regime""]","[""Sesame"",""Lait"",""Oeufs"",""Gluten"",""Arachides"",""Soja""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-30,goûter,dessert, Banane,1304886,,,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-31,déjeuner,plat principal,Blanquette de dinde,1305344,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites"",""Celeri"",""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-31,déjeuner,garniture,Riz Pilaf,1305345,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-31,déjeuner,autre,<UE> <AB> Mini cabrette,1305346,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-31,déjeuner,dessert,Poire,1305347,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-22T08:33:43.649Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-01-31,déjeuner,pain,Pain restaurant,1305348,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-15T10:50:32.022Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-31,déjeuner,plat principal,Blanquette de dinde,1305354,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites"",""Celeri"",""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-31,déjeuner,garniture,Riz Pilaf,1305355,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-31,déjeuner,autre,<UE> <AB> Mini cabrette,1305356,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-31,déjeuner,dessert,Poire,1305357,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-22T08:33:43.649Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-31,déjeuner,pain,Pain restaurant,1305358,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-31,goûter,dessert,Fromage blanc et confiture de fraise,1305369,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-31,goûter,autre,Pain au lait,1305370,,,,"[""Aucun regime""]","[""Soja"",""Fruits a coques"",""Arachides"",""Lait"",""Oeufs"",""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-31,goûter,autre,Bio barre au chocolat,1305371,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-01,déjeuner,entrée,Carottes et betteraves râpées,1305770,,Plat fait maison;bio local,,"[""Aucun regime""]","[""Moutarde"",""Sulfites"",""Oeufs""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:27:07.364Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-01,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1305771,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:28:38.163Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-01,déjeuner,garniture,Purée cendrillon,1305772,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:30:01.617Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-01,déjeuner,autre,Yaourt nature,1305773,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:30:22.648Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-01,déjeuner,pain,Pain restaurant,1305774,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-01,déjeuner,entrée,Carottes et betteraves râpées,1305781,,Plat fait maison;bio local,,"[""Aucun regime""]","[""Moutarde"",""Sulfites"",""Oeufs""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:27:07.364Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-01,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1305782,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:28:38.163Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-01,déjeuner,garniture,Purée cendrillon,1305783,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:30:01.617Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-01,déjeuner,autre,Yaourt nature,1305784,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T12:30:22.648Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-01,déjeuner,pain,Pain restaurant,1305785,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-01,goûter,dessert,Purée de pomme abricot banane,1305799,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-01,goûter,autre,Boudoirs aux oeufs frais,1305800,,,,"[""Aucun regime""]","[""Oeufs"",""Gluten"",""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-01,goûter,dessert,Yaourt brebis,1305801,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-02,déjeuner,plat principal,Rôti de boeuf jus de viande,1306255,"[""label rouge""]",Plat fait maison,Menu Chandeleur,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Celeri"",""Gluten"",""Sulfites""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-02,déjeuner,garniture,Printanière de légumes,1306256,"[""agriculture biologique""]",bio local;Plat fait maison,Menu Chandeleur,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-12T14:10:00.422Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-02,déjeuner,autre,Fromages Divers,1306257,,,Menu Chandeleur,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-02,déjeuner,dessert,Crêpe,1306258,,,Menu Chandeleur,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Fruits a coques"",""Arachides""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-02,déjeuner,pain,Pain restaurant,1306259,"[""agriculture biologique""]",,Menu Chandeleur,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-02,déjeuner,plat principal,Rôti de boeuf jus de viande,1306266,"[""label rouge""]",Plat fait maison,Menu Chandeleur,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Celeri"",""Gluten"",""Sulfites""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-02,déjeuner,garniture,Printanière de légumes,1306267,"[""agriculture biologique""]",bio local;Plat fait maison,Menu Chandeleur,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-12T14:10:00.422Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-02,déjeuner,autre,Fromages Divers,1306268,,,Menu Chandeleur,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-02,déjeuner,dessert,Crêpe,1306269,,,Menu Chandeleur,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Fruits a coques"",""Arachides""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-02,déjeuner,pain,Pain restaurant,1306270,"[""agriculture biologique""]",,Menu Chandeleur,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-02,goûter,dessert,Purée de pomme-poire,1306284,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-02,goûter,autre,Madeleine,1306285,,,,"[""Aucun regime""]","[""Gluten"",""Lait"",""Fruits a coques"",""Soja"",""Oeufs""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-02,goûter,dessert,Mix de Yaourts,1306286,"[""agriculture biologique""]",Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-29,déjeuner,plat principal,Filet de colin enrobé aux céréales,1327969,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-29,déjeuner,garniture,Petits pois à la Française,1327970,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-29,déjeuner,autre,Mini Babybel,1327971,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-29,déjeuner,dessert,Purée de pommes,1327972,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-01-29,déjeuner,pain,Pain restaurant,1327973,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-29,déjeuner,plat principal,Filet de colin enrobé aux céréales,1327980,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-29,déjeuner,garniture,Petits pois à la Française,1327981,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-29,déjeuner,autre,Mini Babybel,1327982,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-29,déjeuner,dessert,Purée de pommes,1327983,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-29,déjeuner,pain,Pain restaurant,1327984,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-29,goûter,autre,Carré frais,1327998,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-29,goûter,pain,Pain restaurant,1327999,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-01-29,goûter,dessert,Purée de pommes,1328000,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-05,déjeuner,entrée,Potage Alphabet,1306740,,Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Oeufs"",""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-05,déjeuner,plat principal,Filet de colin sauce citron,1306741,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Sulfites"",""Lait"",""Moutarde"",""Soja""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-05,déjeuner,garniture,Carottes au beurre,1306742,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-05,déjeuner,dessert,Yaourt à boire à la fraise,1306743,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-05,déjeuner,pain,Pain restaurant,1306744,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,déjeuner,entrée,Potage Alphabet,1306751,,Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Oeufs"",""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,déjeuner,plat principal,Filet de colin sauce citron,1306752,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Sulfites"",""Lait"",""Moutarde"",""Soja""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,déjeuner,garniture,Carottes au beurre,1306753,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,déjeuner,dessert,Fromage blanc Nature,1306754,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,2023-12-15T08:57:32.619Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,déjeuner,pain,Pain restaurant,1306755,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,goûter,autre,Vache qui rit coupelle,1306769,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-05,goûter,dessert,Purée de pommes,1306770,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-06,déjeuner,entrée,"<FM> Salade d'endives, pommes  <PROX> et fromage <AB>",1351544,,,,"[""Aucun regime""]","[""Lait"",""Moutarde"",""Sulfites""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-06,déjeuner,plat principal,Sauté de boeuf  à la Provençale,1351545,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-06,déjeuner,garniture,Choux fleurs à la béchamel gratiné,1351546,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-06,déjeuner,autre,Yaourt nature,1351547,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-02-06,déjeuner,pain,Pain restaurant,1351548,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,déjeuner,entrée,Carottes râpées et dès d'émmental,1351555,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Sulfites"",""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-25T10:03:57.166Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,déjeuner,plat principal,Sauté de boeuf  à la Provençale,1351556,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-01-30T00:30:02.430Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,déjeuner,garniture,Choux fleurs à la béchamel gratiné,1351557,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,déjeuner,autre,Yaourt nature,1351558,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,déjeuner,pain,Pain restaurant,1351559,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,goûter,dessert,Petit suisse aux fruits,1351573,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-01-30T00:30:02.430Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-02-06,goûter,autre,Biscotte au froment,1351574,,,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Fruits a coques"",""Oeufs"",""Sesame""]","[""-""]",,,2024-01-30T00:30:02.430Z,,