Nom conflit,Nom,Prenoms,Grade,Corps,Numero matricule,Date de naissance,Departement de naissance,Commune de naissance,Date de deces,Pays de deces,Departement de deces,Commune de deces,Mort pour la France
1GM,ABARCA,Charles Louis,Soldat,26e R.I.,1362 - Nancy,18/07/1886,Meurthe-et-Moselle,Nancy,26/08/1914,France,Meurthe-et-Moselle,Vitrimont,Oui
1GM,ACKERMANN  ,Marcel Emile Marie,Zouave,3e R.Z.,834 - Toul,15/02/1897,Meurthe-et-Moselle,Nancy,16/04/1917,France,Marne,Cormicy-La Neuville,Oui
1GM,ADAM,Charles Ernest Maurice,Capitaine,26e R.I.,2385 - Seine,02/04/1876,Somme,Amiens,15/08/1914,France,Meurthe-et-Moselle,Juvrecourt,Oui
1GM,ADAM,Gustave Emile,Soldat,12e B.C.P.,388 - Nancy,20/11/1892,Meurthe-et-Moselle,Nancy,22/08/1914,France,Meurthe-et-Moselle,Piennes,Oui
1GM,ADAM,Georges Ferdinand,Caporal,269e R.I.,1210 - Toul,02/05/1881,Meurthe-et-Moselle,Nancy,07/09/1914,France,Meurthe-et-Moselle,Courbesseaux,Oui
E2G,ADAM,Robert Adolphe Etienne,Soldat,7e E.T.E.,1895 - Seine 3e bureau,08/10/1896,Meurthe-et-Moselle,Nancy,03/01/1919,France,Meurthe-et-Moselle,Nancy,Oui
1GM,ADAM ,Emile Eugene Ferdinand,Soldat,169e R.I.,1167 - Toul,17/11/1889,Meurthe-et-Moselle,Nancy,20/12/1916,France,Meuse,Ornes,Oui
1GM,ADAM ,Pierre Marcel,Soldat,156e R.I.,1109 - Toul,27/04/1895,Meurthe-et-Moselle,Nancy,09/05/1917,Allemagne,Bade-Wurttemberg,Tauberbischofsheim,Oui
1GM,ADAM ,Charles Jean,Caporal,115e R.I.,835 - Toul,24/07/1897,Meurthe-et-Moselle,Nancy,19/08/1918,France,Marne,Prosnes,Oui
2GM,ADAMY,Adolphe Antoine,Soldat,148e R.I.F.,692 - Sarreguemines,13/03/1906,Moselle,Amneville,10/05/1940,France,Ardennes,Dom-le-Mesnil,Oui
1GM,ADRIAN,Charles,Soldat,26e R.I.,LM1229 - Nancy,30/05/1865,Meurthe-et-Moselle,Luneville,10/10/1914,France,Pas-de-Calais,Monchy-au-Bois,Oui
2GM,ADRIAN,Jean Lucien,,,,11/06/1925,Meurthe-et-Moselle,Nancy,Entre le 05 mars 1943 et le 16 octobre 1946,Allemagne,,,Oui
1GM,ADRIEN,Jean Eugene Joseph,Sous-lieutenant,26e R.I.,133 - Toul,15/01/1892,Meurthe-et-Moselle,Nancy,22/05/1915,France,Pas-de-Calais,Ecurie,Oui
1GM,ADRIEN ,Maurice,Sous-lieutenant,260e R.A.C.,1110 - Toul,15/06/1895,Meurthe-et-Moselle,Nancy,12/05/1917,France,Meuse,Ourches-sur-Meuse,Oui
2GM,AIACHE,Joseph,,,,08/04/1890,Algerie,Oran,Entre la fin du mois de juin 1944 et la fin de l'annee 1945,Lituanie,Subdivision de Kaunas,Kaunas,Oui
2GM,AIACHE,Pierre,,,,04/05/1926,Meurthe-et-Moselle,Nancy,Entre la fin du mois de juin 1944 et la fin de l'annee 1945,Lituanie,Subdivision de Kaunas,Kaunas,Oui
1GM,AIME,Lucien,Chasseur,17e B.C.P.,,19/05/1897,Meurthe-et-Moselle,Nancy,10/05/1915,France,Pas-de-Calais,Notre-Dame-de-Lorette,Oui
1GM,AIME ,Paul,Chasseur,28e B.C.A.,362 - Toul,24/11/1895,Meurthe-et-Moselle,Nancy,25/10/1917,France,Aisne,Pargny-Filain,Oui
1GM,AIME  ,Ernest Jean,General de brigade ,,,12/11/1858,Paris,Paris (12e),06/09/1916,France,Meuse,Fleury,Oui
1GM,ALAMELLE,Emile Marcel,Sous-lieutenant,69e R.I.,846 - Nancy,14/12/1894,Isere,Grenoble,01/09/1914,France,Meurthe-et-Moselle,Frescati,Oui
1GM,ALBERT,Henri Paul,Sergent,69e R.I.,1521 - Toul,22/06/1890,Meurthe-et-Moselle,Nancy,20/08/1914,France,Moselle,Morhange,Oui
1GM,ALBERT ,Lucien Edgard,Chasseur,4e B.C.P.,987 - Toul,24/10/1893,Meurthe-et-Moselle,Nancy,20/08/1914,France,Moselle,Pevange,Oui
1GM,ALBERT ,Nicolas,Soldat,153e R.I.,1567 - Nancy,21/10/1889,Moselle,Hombourg-Haut,05/05/1918,Belgique,Flandre-Occidentale,Roesbrugge-Haringe,Oui
1GM,ALBERT ROULHAC,Jean Baptiste Louis Jacques,Marechal des logis,5e R.H.,2214 - Nancy,08/01/1894,Haute-Vienne,Limoges,04/01/1915,Belgique,Flandre-Occidentale,Steenstrate,Oui
1GM,ALBIETZ,Marie Joseph Paul,Soldat,51e R.I.,1246 - Belfort,31/10/1880,Haut-Rhin,Massevaux,12/04/1915,France,Meuse,Maizeray,Oui
1GM,ALEXANDRE,Victor Marcel,Soldat,79e R.I.,1607 - Toul,24/05/1893,Vosges,Saint-Laurent,25/09/1914,France,Somme,Cappy,Oui
1GM,ALEXANDRE,Raymond Andre,Soldat,26e R.I.,459 - Toul,11/02/1893,Meurthe-et-Moselle,Nancy,20/04/1917,France,Aisne,Verneuil-sous-Coucy,Oui
1GM,ALEXANDRE,Fernand Francois Louis Auguste,Caporal,279e R.I.,1107 - Toul,13/08/1892,Meurthe-et-Moselle,Nancy,29/03/1918,France,Oise,Biermont,Oui
1GM,ALEXANDRE ,Alfred Seraphin,Brigadier,4e R.C.C.,1234 - Epinal,30/10/1885,Haute-Saône,Luxeuil-les-Bains,13/08/1914,France,Bas-Rhin,Plaine,Oui
1GM,ALIZARD,Toussaint,Capitaine,69e R.I.,19 - Roanne,23/06/1875,Allier,Sorbier,18/12/1914,Belgique,Flandre-Occidentale,Kortekeer,Oui
1GM,ALLART,Paul,Soldat,69e R.I.,1610 - Toul,28/10/1893,Meurthe-et-Moselle,Nancy,20/08/1914,France,Moselle,Morhange,Oui
GA,ALLEMANE,Yves Jean Rene,Sous-lieutenant,18e R.P.,,17/01/1933,Vosges,Remiremont,23/02/1958,Algerie,Aures,Batna,Oui
1GM,ALT,Francois Edmond,Soldat,37e R.I.,591 - Toul,27/03/1888,Meurthe-et-Moselle,Nancy,01/07/1915,France,Pas-de-Calais,Neuville-Saint-Vaast,Oui
1GM,ALT  ,Georges Paul,Soldat,37e R.I.,1210 - Toul,30/04/1886,Meurthe-et-Moselle,Nancy,01/07/1916,France,Somme,Curlu,Oui
1GM,ALT dit URION,Maurice Francois Xavier,Caporal,170e R.I.,,03/12/1890,Moselle,Metz,25/05/1915,France,Pas-de-Calais,Notre-Dame-de-Lorette,Oui
1GM,ALTMAYER  ,Rene Albert,Sergent pilote,2e G.A. ,546 - Toul,15/04/1897,Meurthe-et-Moselle,Igney-Avricourt,08/01/1918,France,Gironde,Arcachon,Oui
2GM,AMAND,Yvon Leonie Toussaint,Soldat,3e R.S.A.R.C.,,01/11/1923,Meurthe-et-Moselle,Blenod-les-Pont-à-Mousson,10/06/1944,Italie,Latium,Valentano,Oui
2GM,AMAND,Rene Victor,Sous-lieutenant,F.F.I.,,06/04/1909,Seine,Courbevoie,10/02/1945,Allemagne,Duche de Bade,,Oui
1GM,AME,Maurice,Chasseur,1er B.M.A.,47 - Reims,23/03/1889,Marne,Dizy-Magenta,19/09/1917,France,Aisne,Berry-au-Bac,Oui
CND,AMEEL,Gilbert Paul,Soldat,4e Escadron du Regiment Colonial de chasseurs de chars,,10/11/1927,Meurthe-et-Moselle,Nancy,22/03/1946,Allemagne,Bade-Wurtemberg,Durnast,Oui
1GM,ANCEL,Arthur,Soldat,156e R.I.,1239 - Toul,09/06/1888,Vosges,Plombieres-les-Bains,25/08/1914,France,Meurthe-et-Moselle,Crevic,Oui
2GM,ANCELIN,Max Louis,Soldat,Depôt des Isoles metropolitains,,23/04/1920,Meurthe-et-Moselle,Nancy,13/04/1946 ,France,Bouches du Rhône,Marseille,Oui
1GM,ANCELOT,Jean Pierre,Soldat,37e R.I.,1574 - Nancy,07/03/1882,Meurthe-et-Moselle,Luneville,20/08/1914,France,Moselle,Morhange,Oui
1GM,ANDRE,Charles Georges,Soldat,79e R.I.,114 - Neufchâteau,20/04/1885,Vosges,Offroicourt,12/11/1914,Belgique,Flandre-Occidentale,,Oui
1GM,ANDRE,Emile,,,,04/04/1865,Meurthe-et-Moselle,Nancy,27/04/1915,France,Meurthe-et-Moselle,Nancy,Oui
CND,ANDRE,Paul Emile Raymond,Soldat,59e R.A.,,28/07/1912,Meurthe-et-Moselle,Laxou,23/01/1953,France,Meurthe-et-Moselle,Nancy,Oui
1GM,ANDRE,Louis,Soldat,17e B.C.P.,109 - Nancy,17/04/1886,Vosges,Rambervillers,14/09/1914,France,Marne,Suippes,Oui
1GM,ANDRE,Marcel Ernest,Capitaine,26e R.I.,227 - Toul,07/11/1883,Meurthe-et-Moselle,Nancy,01/10/1914,France,Somme,Fricourt,Oui
1GM,ANDRE,Lucien Antoine,Soldat,69e R.I.,1578 - Toul,11/08/1890,Haute-Marne,Poissons,21/12/1914,France,Moselle,Dieuze,Oui
1GM,ANDRE,Michel,Capitaine,23e R.I.,275 - Bayonne,06/07/1876,Ardennes,Rettel,01/01/1916,France,Haut-Rhin,Le Hartmannswillerkopf,Oui
1GM,ANDRE ,Georges,Soldat,146e R.I.,1590 - Toul,26/08/1890,Meurthe-et-Moselle,Nancy,20/08/1914,France,Meurthe-et-Moselle,Chicourt,Oui
1GM,ANDRE ,Octave Francois,Sergent,10e R.G.,1112 - Toul,15/03/1895,Meurthe-et-Moselle,Nancy,10/10/1915,France,Marne,Minaucourt,Oui
1GM,ANDRE ,Victor,Soldat,3e B.I.L.A.,609 - Nancy,27/03/1896,Vosges,Bruyeres,13/06/1917,France,Marne,Cauroy-les-Hermonville,Oui
1GM,ANDRE ,Raymond,Soldat,79e R.I.,839 - Toul,02/05/1897,Meurthe-et-Moselle,Nancy,31/07/1918,France,Aisne,Fere-en-Tardenois,Oui
2GM,ANDREANI,Jacques,Sergent,166e R.I.F.,1127 - Ajaccio,30/06/1910,Corse,Porto Vecchio,17/06/1940,France,Moselle,Saint-Quirin,Oui
2GM,ANDREANI,Jean,Caporal-chef,2e R.T.M.,119 - Nancy,18/04/1917,Corse,Croce,22/05/1944,Italie,Province de Latina,Lenola,Oui
1GM,ANDRÈS,Eugene,Soldat,79e R.I.,1168 - Toul,01/05/1890,Meurthe-et-Moselle,Nancy,20/08/1914,France,Moselle,Lidrezing,Oui
1GM,ANDRÈS  ,Louis Auguste,Soldat,59e R.I.,1391 - Toul,06/12/1898,Meurthe-et-Moselle,Nancy,31/08/1918,France,Oise,Cempuis,Oui
1GM,ANDT,Jean Emile,Soldat,69e R.I.,1273 - Toul,05/05/1887,Meurthe-et-Moselle,Nancy,01/03/1915,Belgique,Flandre-Occidentale,Passchendaële,Oui
1GM,ANET  ,Marcel Joseph,Chasseur,60e B.C.P.,826 - Toul,15/03/1895,Meurthe-et-Moselle,Nancy,12/05/1918,France,Oise,Villers-sur-Coudun,Oui
CND,ANGLESIO,Camille,Soldat,146eme R.I.,,30/01/1925,Moselle,Mondelange,31/01/1950,France,Meurthe-et-Moselle,Nancy,Oui
1GM,ANGST,Maurice,Soldat,155e R.I.,1518 - Nancy,17/09/1886,Moselle,Metz,25/07/1915,France,Marne,Vienne-le-Château,Oui
1GM,ANNOEPEL,Gaston,Caporal,79e R.I.,669 - Toul,22/02/1889,Meurthe-et-Moselle,Nancy,12/11/1914,Belgique,Flandre-Occidentale,,Oui
1GM,ANNOEPEL,Henri Antony,Sergent,79e R.I.,1232 - Toul,22/02/1887,Meurthe-et-Moselle,Nancy,09/05/1915,France,Pas-de-Calais,Maison Blanche,Oui
1GM,ANNOEPEL,Joseph Camille,Soldat,79e R.I.,1181 - Toul,30/03/1888,Meurthe-et-Moselle,Maxeville,25/09/1915,France,Marne,,Oui
1GM,ANNOEPEL,Felicien Nicolas,Sergent-major,42e R.I.T.,599 - Toul,25/03/1877,Meurthe-et-Moselle,Nancy,14/06/1916,France,Meuse,,Oui
1GM,ANNOEPEL,Jules Nicolas,,,,25/04/1886,Meurthe-et-Moselle,Nancy,26/01/1918,France,Meurthe-et-Moselle,Nancy,Oui
1GM,ANSTETT,Eugene ,Soldat,26e R.I.,1531 - Nancy,11/09/1889,Bas-Rhin,Dettwiller,11/09/1914,France,Meurthe-et-Moselle,Champenoux,Oui
1GM,ANTH ,Henri Eugene,Soldat,4e R.Z.,1435 - Toul,25/07/1892,Meurthe-et-Moselle,Nancy,30/05/1915,France,Meuse,Verdun,Oui
1GM,ANTOINE,Raymond Camille,Caporal,146e R.I.,853 - Nancy,24/01/1894,Meurthe-et-Moselle,Nancy,20/08/1914,France,Meurthe-et-Moselle,Morhange,Oui
1GM,ANTOINE,Henri Gabriel,,,,21/06/1882,Vosges,Chillot,12/09/1914,France,Meurthe-et-Moselle,Nancy,Oui
1GM,ANTOINE,Charles Joseph,Soldat,26e R.I.,1265 - Nancy,28/07/1880,Moselle,Flavigny-sur-Moselle,30/09/1914,France,Somme,Fricourt,Oui
1GM,ANTOINE,Ferdinand Edmond,Soldat,79e R.I.,1586 - Toul,12/10/1884,Meurthe-et-Moselle,Nancy,14/11/1914,Belgique,Flandre-Occidentale,Het-Sas,Oui
1GM,ANTOINE,Georges Henri,Soldat,3e B.C.P.,2327 - Epinal,24/04/1887,Meurthe-et-Moselle,Nancy,13/05/1915,France,Pas-de-Calais,Notre-Dame-de-Lorette,Oui
1GM,ANTOINE,Rene,Sergent,29e B.C.P.,550 - Toul,17/08/1897,Belgique,Huy,04/04/1918,France,Somme,Adelpau,Oui
1GM,ANTOINE,Leon Fernand,Soldat,168e R.I.,940 - Toul,05/02/1898,Meurthe-et-Moselle,Nancy,19/11/1918,Belgique,Province de Luxembourg,Vaux-Chavanne,Oui
E2G,ANTOINE,Leon Victor,Soldat,154e R.A.,1903 - Toul,01/10/1883,Vosges,Bains-les-Bains,16/02/1919,France,Bas-Rhin,Strasbourg,Oui
2GM,ANTOINE,Auguste Camille,Sergent,6e R.I.,306 - Nancy,09/03/1915,Moselle,Vic-sur-Seille,09/06/1940,France,Aisne,Maizy,Oui
2GM,ANTOINE,Maurice Francois Theodore,Soldat,20e E.T.E.,,25/11/1914,Meurthe-et-Moselle,Tomblaine,18/06/1940,France,Meurthe-et-Moselle,Varangeville,Oui
1GM,ANTOINE ,Henri Gabriel,Soldat,37e R.I.,1652 - Nancy,21/06/1882,Vosges,Thillot,12/09/1914,France,Meurthe-et-Moselle,Nancy,Oui
1GM,ANTOINE ,Jean Albert,Soldat,360e R.I.,1392 - Toul,12/11/1898,Meurthe-et-Moselle,Nancy,11/12/1917,France,Nievre,Cosue,Oui
2GM,ANTOINE ,Marcel Camille Auguste,,,,05/08/1891,Meurthe-et-Moselle,Pont-à-Mousson,08/05/1943,Allemagne,Hesse,Kassel,Oui
1GM,ANTONY,Eugene,Soldat,69e R.I.,1516 - Toul,10/12/1891,Meurthe-et-Moselle,Nancy,28/09/1914,France,Somme,Carnoy,Oui
1GM,ANXIONNAT,Jean Robert,Caporal,1er B.C.P.,610 - Nancy,18/06/1896,Meurthe-et-Moselle,Nancy,07/12/1916,France,Somme,Moreuil,Oui
GA,ANZILUTTI,Pierre Marie Roger,Brigadier,8e R.A.,,10/05/1933,Meurthe-et-Moselle,Nancy,12/08/1955,Algerie,Alger,Tizi-Ouzou,Oui
1GM,APPARU,Auguste Charles,Soldat,69e R.I.,696 - Toul,14/05/1880,Meurthe-et-Moselle,Arraye-et-Han,13/02/1915,France,Maine-et-Loire,Cholet,Oui
1GM,APPEL,Rene Paul,Soldat,156e R.I.,1198 - Toul,18/03/1894,Meurthe-et-Moselle,Nancy,12/12/1914,Belgique,Flandre-Occidentale,Saint-Julien,Oui
1GM,ARBOIS,Charles,Soldat,9e R.Z.,1060 - Toul,12/01/1890,Meurthe-et-Moselle,Nancy,25/10/1918,France,Aisne,Villers-le-Sec,Oui
1GM,ARENDT,Joseph,Soldat,26e R.I.,429 - Nancy,14/04/1875,Luxembourg,Clervaux,10/05/1915,France,Pas-de-Calais,Neuville-Saint-Vaast,Oui
1GM,ARNOULD,Marie Charles Francois Lucien,Capitaine,44e B.C.P.,85 - Nancy,20/04/1869,Meurthe-et-Moselle,Nancy,05/10/1914,France,Pas-de-Calais,Arras,Oui
1GM,ARNOULD,Emile Pierre,Soldat,160e R.I.,,11/09/1894,Moselle,Devant-les-Ponts,11/03/1915,Belgique,Flandre-Occidentale,Zonnebeke,Oui
1GM,ARNOULD,Ernest Charles,Soldat,37e R.I.,219 - Toul,25/10/1883,Meurthe-et-Moselle,Nancy,16/06/1915,France,Pas-de-Calais,Neuville-Saint-Vaast,Oui
1GM,ARNOULD,Alfred,Brigadier,8e R.A.,1536 - Toul,29/03/1892,Moselle,Rozerieulles,21/10/1915,France,Pas-de-Calais,Berles-au-Bois,Oui
1GM,ARNOULD,Paul Jules,Soldat,39e R.A.,1204 - Toul,26/04/1886,Meurthe-et-Moselle,Nancy,01/03/1916,France,Meurthe-et-Moselle,Belleville,Oui
1GM,ARNOULT,Louis Ernest,Capitaine,18e R.C.C.,184 - Toul,25/08/1870,Moselle,Thionville,18/05/1915,France,Alpes-Maritimes,Nice,Oui
2GM,ARNOULT,Michel Jean Emile,Soldat,23e R.I.C.,210 - Nancy,30/04/1927,Meurthe-et-Moselle,Nancy,23/01/1945,France,Haut-Rhin,Pfastatt,Oui
1GM,ARRACHART,Etienne Rene,Canonnier,57e R.A.,931 - Toul,20/09/1896,Meurthe-et-Moselle,Nancy,11/05/1915,France,Pas-de-Calais,Frevin-Capelle,Oui
1GM,ARTH,Albert Auguste Victor,Soldat,20e R.I.,1386 - Nancy,09/09/1893,Meurthe-et-Moselle,Nancy,27/07/1916,France,Meuse,Thiaumont,Oui
1GM,ARTIS,Paul,Soldat,37e R.I.,345 - Nancy,27/02/1889,Meurthe-et-Moselle,Jezainville,20/08/1914,France,Moselle,Morhange,Oui
1GM,AUBERT,Victor Augustin,Soldat,69e R.I.,1182 - Epinl,27/03/1880,Vosges,Hadol,20/08/1914,France,Moselle,Morhange,Oui
1GM,AUBERT,Henri Georges,Soldat,210e R.I.,1114 - Toul,23/09/1879,Meurthe-et-Moselle,Allamps,23/03/1916,France,Marne,Esnes,Oui
1GM,AUBERT,Charles Augustin,Soldat,269e R.I.,1367 - Nancy,07/01/1883,Vosges,Epinal,16/09/1916,France,Somme,Clery-sur-Somme,Oui
1GM,AUBERT,Rene Maxime,Sergent,8e R.I.,1620 - Toul ,21/12/1893,Meurthe-et-Moselle,Tomblaine,20/05/1917,France,Aube,Morembert,Oui
1GM,AUBERTIN,Charles Louis,Soldat,37e R.I.,854 - Toul,02/03/1890,Meurthe-et-Moselle,Nancy,20/08/1914,France,Moselle,Morhange,Oui
1GM,AUBERTIN,Eugene,Caporal,330e R.I.,488 - Nancy,17/01/1880,Meurthe-et-Moselle,Nancy,10/06/1917,France,Marne,Saint-Hilaire-du-Temple,Oui
1GM,AUBERTIN,Marie Louise,,,,25/07/1877,Marne,Villars-Saint-Marcellin,31/10/1918,France,Meurthe-et-Moselle,Nancy,Oui
2GM,AUBERTIN,Marcel Lucien Fernand,Resistant,,,18/12/1925,Moselle,Metz,30/11/1944,Allemagne,Baviere,Flossenburg,Oui
1GM,AUBIER,Rene Albert Georges,Capitaine,19e B.C.P.,580 - Toul,08/09/1893,Seine-Inferieure,Rouen,19/09/1918,France,Seine-et-Oise,Pontoise,Oui
1GM,AUBRY,Jean Hippolyte,Soldat,169e R.I.,1265 - Toul,04/03/1889,Meurthe-et-Moselle,Nancy,01/09/1914,France,Meurthe-et-Moselle,Frescati,Oui
1GM,AUBRY,Ernest Charles,Lieutenant,7e  R.T.I.,1446 - Nancy,31/07/1887,Meurthe-et-Moselle,Longuyon,06/09/1914,France,Marne,Rennes,Oui
1GM,AUBRY,Rene Leon,Caporal,26e R.I.,1420 - Nancy,28/06/1887,Meurthe-et-Moselle,Nancy,22/05/1915,France,Pas-de-Calais,Neuville-Saint-Vaast,Oui
1GM,AUBRY,Paul Louis Joseph,Caporal,408e R.I.,1079 - Nancy,28/03/1884,Meurthe-et-Moselle,Nancy,15/07/1918,France,Marne,Pourcy,Oui
1GM,AUBRY,Henry Eugene,Sous-lieutenant,49e B.C.P.,820 - Nancy,05/12/1897,Meurthe-et-Moselle,Longuyon,22/08/1918,France,Somme,Roye,Oui
2GM,AUBRY,Jules Honore Marius,Marechal des logis,5e R.C.,515 - Toul,05/10/1907,Meurthe-et-Moselle,Champigneulles,12/06/1940,France,Seine-Inferieure,Sotteville-sur-Mer,Oui
2GM,AUBRY,Raymond Roger Henri,,,,31/10/1920,Meurthe-et-Moselle,Nancy,03/09/1944,Allemagne,Rhenanie-Palatinat,Ludwigshafen,Oui
1GM,AUBRY ,Andre Nicolas,Marechal des logis,20e E.T.E.,995 - Nancy,10/03/1888,Meurthe-et-Moselle,Nancy,27/12/1918,France,Allier,Yzeure,Oui
2GM,AUBRY ,Andre Adrien Louis,,,,24/01/1925,Meurthe-et-Moselle,Nancy,12/05/1944,Allemagne,Thuringe,Buchenwald,Oui
1GM,AUBURTIN,Rene Pierre,Soldat,26e R.I.,366 - Toul,04/04/1895,Charente,Soyaux,09/05/1915,France,Pas-de-Calais,Neuville-Saint-Vaast,Oui
1GM,AUBURTIN,Adrien,Soldat,69e R.I.,1525 - Toul,30/04/1891,Meurthe-et-Moselle,Nancy,16/06/1915,France,Pas-de-Calais,Neuville-Saint-Vaast,Oui
1GM,AUBURTIN,Marcel,Soldat,117e R.I.,397 - Toul,17/01/1896,Meurthe-et-Moselle,Nancy,01/08/1916,France,Meuse,Verdun,Oui
2GM,AUBURTIN,Louis Jean Pierre,,,,12/04/1920,Meurthe-et-Moselle,Nancy,25/06/1945,France,Seine,Paris (13e),Oui
2GM,AUBURTIN ,Emile,Soldat,202e R.R.P.,347 - Nancy,04/08/1902,Meurthe-et-Moselle,Nancy,24/07/1941,France,Meurthe-et-Moselle,Nancy,Oui
1GM,AUDIAT,Henry Louis Paul Ambroise,Capitaine,129e R.I.,488 - Nancy,20/10/1869,Meurthe-et-Moselle,Nancy,22/08/1914,Belgique,Hainaut,Châtelet,Oui
1GM,AUDIAT-THIRY,Charles Joseph Alexandre Etienne,Lieutenant-colonel,135e R.I.,,10/08/1868,Meurthe-et-Moselle,Nancy,27/04/1915,Belgique,Flandre-Occidentale,Lizerne,Oui
2GM,AUDINOT,Marcel Raymond,Soldat,23e R.I.F.,,06/03/1916,Vosges,Bouzemont,15/04/1943,Allemagne,Bade-Wurtemberg,Stuttgart,Oui
1GM,AUDOUARD,Jean ,Aspirant,69e R.I.,843 - Nancy,09/07/1895,Haute-Vienne,Baze,23/05/1915,France,Pas-de-Calais,Neuville-Saint-Vaast,Oui
1GM,AUGE,Alfred Lucien Marcel,Soldat,154e R.I.,977 - Châlons-sur-Marne,05/11/1890,Etats-Unis,Passaic (New Jersey),06/09/1914,France,Meuse,Deuxnouds,Oui
1GM,AUGER,Emile Adrien,Sergent,169e R.I.,944 - Toul,02/03/1889,Meurthe-et-Moselle,Nancy,31/03/1915,France,Meurthe-et-Moselle,Bois-le-Prêtre,Oui
1GM,AUGSTBURGER,Lucien Auguste,Sergent,79e R.I.,208 - Toul,28/12/1893,Meurthe-et-Moselle,Nancy,20/08/1914,France,Moselle,Morhange,Oui
1GM,AUGUSTE,Louis,Sous-lieutenant,26e R.I.,,Âge de 36 ans,Meurthe-et-Moselle,Bayon,18/06/1915,France,Pas-de-Calais,Neuville-Saint-Vaast,Oui
GA,AVELINO,Pierre,Soldat,121e R.I.,,12/11/1939,Meurthe-et-Moselle,Bouxieres-aux-Dames,25/09/1961,France,Seine,Clamart,Oui
1GM,BABIN,Eugene,Soldat,12e R.I.T.,898 - Verdun,14/09/1876,Meurthe-et-Moselle,Auboue,26/07/1918,France,Loiret,Coulommiers,Oui
1GM,BACCOT,Placide Louis,Sergent,26e R.I.,1132 - Nancy,25/03/1885,Meurthe-et-Moselle,Nancy,09/05/1915,France,Pas-de-Calais,Neuville-Saint-Vaast,Oui
1GM,BACH,Eugene,Chasseur,26e B.C.P.,1402 - Toul,26/03/1888,Moselle,Farebersviller,22/08/1914,France,Meurthe-et-Moselle,Joppecourt,Oui
1GM,BACH,Philippe,Soldat,360e R.I.,361 - Toul,04/11/1871,Bas-Rhin,Weislingen,20/01/1915,France,Pas-de-Calais,Aubigny-en-Artois,Oui
1GM,BACHELARD,Louis Lucien,Soldat,47e ou 48e R.I.T.,,30/01/1877,Marne,Reims,30/10/1914,France,Aisne,Vailly-sur-Aisne,Oui
1GM,BACHELIER,Louis,Soldat,1er B.M.I.A.,1045 - Epinal,09/05/1889,Vosges,Plombieres-les-Bains,18/05/1916,France,Meuse,Esnes,Oui
2GM,BACHERIG,Suzanne,,,,11/04/1892,Moselle,Saarguemines,18/09/1944,Pologne,Petite-Pologne,Auschwitz,Oui
1GM,BACHR,Eugene Antoine,Caporal,167e R.I.,,24/11/1882,Meurthe-et-Moselle,Varangeville,16/05/1915,France,Meurthe-et-Moselle,Bois-le-Prêtre,Oui
1GM,BACK,Therese,,,,19/07/1874,Luxembourg,Brouch,22/06/1916,France,Meurthe-et-Moselle,Nancy,Oui
2GM,BACK,Eugene Francois Jean,Soldat,F.F.I.,,08/05/1920,Meurthe-et-Moselle,Nancy,25/08/1944,France,Drome,Crest,Oui
1GM,BACON,Paul Arthur Benjamin,Caporal,272e R.I.,2652 - Saint-Omer,06/12/1890,Pas-de-Calais,Boulogne,01/11/1914,France,Marne,La Harazee,Oui
1GM,BADER,Armand,Marechal des logis,5e R.H.,832 - Toul,02/08/1895,Bas-Rhin,Dambach,26/10/1917,France,Meuse,Verdun,Oui
2GM,BADET,Marcel Andre,,,,13/01/1919,Doubs,Sainte-Suzanne,01/09/1945,France,Meurthe-et-Moselle,Nancy,Oui
CND,BADOUX,Roger,Adjudant,E.P.S.M. de Nancy - Detache à la 84e Compagnie de Munitions,,26/04/1921,Meurthe-et-Moselle,Beuveille,11/02/1946,Allemagne,Rhenanie-Palatinat,Polbach,Oui
1GM,BAECHLER,Antoine Joseph,Soldat,13e R.I.,455 - Toul,20/03/1898,Meurthe-et-Moselle,Jarville,18/08/1918,France,Oise,Vendeuil,Oui
1GM,BAER,Frederic,Soldat,69e R.I.,689 - Toul,28/12/1873,Meurthe-et-Moselle,Nancy,29/09/1915,France,Marne,Beausejour,Oui
1GM,BAETZ,Henry Auguste,Soldat,52e R.I.,5707 - Toul,04/12/1890,Meurthe-et-Moselle,Nancy,26/03/1916,France,Meuse,Damloup,Oui
2GM,BAEUCKER,Charles,,,,20/02/1913,Bas-Rhin,Strasbourg,12/04/1945,Allemagne,Basse-Saxe,Bergen-Belsen,Oui
1GM,BAGAIT,Gustave Jean Lucien,Caporal,69e R.I.,844 - Nancy,21/01/1895,Meurthe-et-Moselle,Nancy,01/10/1915,France,Marne,,Oui
1GM,BAGARD,Albert Celestin,Soldat,237e R.I.,1447 - Nancy,24/07/1883,Meurthe-et-Moselle,Nancy,05/03/1915,France,Pas-de-Calais,Notre-Dame-de-Lorette,Oui
2GM,BAGARD,Paul Alphonse,,,,16/03/1899,Meurthe-et-Moselle,Nancy,23/01/1945,Allemagne,Basse-Saxe,Hanovre,Oui
1GM,BAGOTIER,Louis Albert,Soldat,79e R.I.,941 - Toul,17/06/1887,Meurthe-et-Moselle,Villers-les-Nancy,20/08/1914,France,Moselle,Morhange,Oui
1GM,BAILLOT,Pierre Ernest Marie,Sous-lieutenant,27e B.C.A.,249 - Toul,03/10/1898,Paris,Paris (9e),15/09/1918,France,Aisne,Vauxaillon,Oui
CND,BAILLOT,Camille Henri,Marechal des logis,107e R.A.L.,,05/08/1894,Meurthe-et-Moselle,Noviant-aux-Pres,03/01/1951,France,Meurthe-et-Moselle,Nancy,Oui
1GM,BAJOLET,Andre Henri,Adjudant,360e R.I.,480 - Nancy,26/02/1890,Ardennes,Charleville,28/05/1915,France,Pas-de-Calais,Ablain-Saint-Nazaire,Oui
1GM,BALLAND,Camille Jean,Caporal,3e R.G.,1295 - Toul,28/01/1896,Meuse,Liverdun,08/10/1915,France,Marne,Souain,Oui
1GM,BALLAND ,Georges Emile,Soldat,226e R.I.,1467 - Nancy,09/11/1890,Meurthe-et-Moselle,Nancy,28/03/1918,France,Somme,Rollot,Oui
GI,BALLE,Yvon Pierre Henri,Soldat,2e R.E.I.,,29/06/1927,Meurthe-et-Moselle,Champigneulles,28/08/1948,Annan,,Phuoc Son ,Oui
1GM,BALOT,Jean,Soldat,37e R.I.,187 - Nancy,28/12/1883,Meurthe-et-Moselle,Nancy,14/11/1914,Belgique,Flandre-Occidentale,Bikschote,Oui
GI,BALSAME,Paul,Caporal,1er Regiment de Chasseurs,,09/05/1931,Meurthe-et-Moselle,Nancy,01/06/1952,Tonkin,,Phu Luu,Oui
1GM,BALTAZARD,Georges Aime,Caporal,37e R.I.,382 - Toul,01/04/1895,Meurthe-et-Moselle,Nancy,16/06/1915,France,Pas-de-Calais,Neuville-Saint-Vaast,Oui
1GM,BALTUS,Edmond,Sous-lieutenant,153e R.I.,1383 - Toul,20/01/1890,Meurthe-et-Moselle,Crusnes,20/08/1914,France,Moselle,Morhange,Oui
1GM,BANNEROT,Lucien Victor,Soldat,69e R.I.,1628 - Toul,04/08/1883,Meurthe-et-Moselle,Nancy,26/08/1914,France,Meurthe-et-Moselle,Luneville,Oui
1GM,BANNEROT,Hippolyte,Soldat,262e R.I.,1781 - Nancy,13/08/1873,Vosges,Saint-Die,12/09/1914,France,Oise,Jaulzy,Oui
1GM,BANNMEYER ,Antoine,Soldat,26e R.I.,1062 - Nancy,27/01/1885,Meurthe-et-Moselle,Nancy,27/09/1914,France,Somme,Corbie,Oui
1GM,BANZET,Andree Marie,,,,24/12/1908,Meurthe-et-Moselle,Nancy,12/02/1918,France,Meurthe-et-Moselle,Nancy,Oui
1GM,BANZET,Jeanne Marguerite,,,,19/05/1904,Meurthe-et-Moselle,Nancy,13/02/1918,France,Meurthe-et-Moselle,Nancy,Oui
1GM,BANZET,Charles,Soldat,14e E.T.E.,268 - Toul,27/10/1873,Bas-Rhin,Rothau,03/10/1918,France,Rhône,Lyon,Oui
1GM,BAPTISTE,Jean Baptiste,Caporal,10e R.G.,1625 - Toul,25/06/1890,Meurthe-et-Moselle,Nancy,29/09/1914,France,Somme,Parvillers,Oui
1GM,BAPTISTE,Alfred Auguste,Caporal,279e R.I.,952 - Epinal,23/12/1880,Vosges,Anould,10/10/1915,France,Pas-de-Calais,,Oui
1GM,BAR,Henri Joseph,Soldat,117e R.I.,413 - Nancy,04/04/1894,Moselle,Donnelay,20/12/1914,France,Pas-de-Calais,Carency,Oui
1GM,BAR,Marcel Joseph,Caporal,69e R.I.,1453 - Nancy,03/04/1890,Meurthe-et-Moselle,Nancy,14/09/1915,France,Marne,Sainte-Menehould,Oui
1GM,BARADEL,Paul,Soldat,65e R.I.,836 - Toul,20/02/1895,Vosges,Granges,14/09/1915,France,Marne,La Croix-en-Champagne,Oui
1GM,BARAT,Leon,Sergent,95e R.I.,1121 - Toul,31/05/1895,Meurthe-et-Moselle,Nancy,17/04/1917,France,Champagne,,Oui
2GM,BARATELLI,Pierre,,,,12/09/1909,Suisse,Sion-aux-Magennels,05/05/1943,Allemagne,Rhenanie-du-Nord-Westphalie,Dortmund,Oui
1GM,BARBE,Jean Baptiste Emile Theodore,Soldat,30e B.C.A.,988 - Epinal,27/11/1880,Vosges,Maudray,20/07/1918,France,Aisne,Monnes,Oui
2GM,BARBE,Constance Maria,,,,02/11/1898,Vosges,Mandray,25/08/1944,Pologne,Basse-Silesie,Breslau,Oui
1GM,BARBELIN,Denis Achile,Sergent,37e R.I.,536 - Nancy,24/01/1889,Meurthe-et-Moselle,Crevic,20/08/1914,France,Moselle,Morhange,Oui