BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,3000.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,26,Participations et créances rattachées à des participations,261,Titres de participation,,,,investissement,réel,dépense,0.00,,0.00,,0.00,40000.00,31000.00,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances et acomptes versés sur commandes d'immobilisations corporelles,,,,investissement,réel,recette,514113.71,,,,0.00,514113.71,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,10076.70,,,,0.00,10082.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,98056.88,,,,0.00,98059.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,96127.19,,,,0.00,96133.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,45055.39,,,,0.00,45061.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,2.00,,,,0.00,2.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,1460.09,,,,0.00,1548.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,,,,fonctionnement,réel,dépense,5256.48,,,,0.00,5259.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,294624.36,,,,0.00,294627.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,2254.54,,,,0.00,4937.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,,,,investissement,réel,dépense,612154.07,,356794.16,,0.00,1166794.16,217442.68,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,9129545.00,,,,0.00,2338004.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances et acomptes versés sur commandes d'immobilisations corporelles,,,,investissement,réel,dépense,280000.00,,,,0.00,280000.00,0.00,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,8320.53,,,,0.00,1.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,246867.76,,175229.26,,0.00,318631.28,71763.52,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,252.50,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,2787.00,,,,0.00,4500.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,76257.84,,123336.84,,0.00,123336.84,47079.00,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,540591.68,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,345.00,,,,0.00,348.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,18805.15,,0.00,,0.00,18805.15,0.00,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,0.00,,,,0.00,67.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,88716.88,,42752.29,,0.00,128830.15,38747.97,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,0.00,,,,0.00,450.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6471,Prestations directes,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1317.50,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7084,Mise à disposition de personnel facturée,,,,fonctionnement,réel,recette,0.00,,,,0.00,66472.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2156,Matériel de transport d'exploitation,,,,investissement,réel,dépense,4481682.69,,2422960.10,,0.00,6169426.68,916162.70,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2780.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,109.50,,,,0.00,1310.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,688.14,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,753,Compensation liée au relèvement du seuil des personnes assujetties au versement transport,,,,fonctionnement,réel,recette,219704.18,,,,0.00,200000.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,12784.66,,,,0.00,20000.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,73,Produits issus de la fiscalité,734,Versement de transport,,,,fonctionnement,réel,recette,31622235.00,,,,0.00,31671877.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,780.67,,,,0.00,2700.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7472,Régions,,,,fonctionnement,réel,recette,3887309.24,,,,0.00,3864311.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,330.00,,,,0.00,3297.50,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,405.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28145,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,5415403.46,,,,0.00,5415404.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28141,Bâtiments,,,,investissement,ordre,recette,22020.00,,,,0.00,22020.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1100.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,4818,Charges à étaler,,,,investissement,ordre,recette,301263.00,,,,0.00,301264.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,245376.24,,,,0.00,245376.24,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,6072.00,,,,0.00,6072.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6812,Dotations aux amortissements des charges d'exploitation à répartir,,,,fonctionnement,ordre,dépense,301263.00,,,,0.00,301264.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,400.50,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,,,,investissement,ordre,recette,241883.39,,,,0.00,241884.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,884611.00,,,,0.00,884611.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7471,État,,,,fonctionnement,réel,recette,290961.75,,,,0.00,290960.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7473,Départements,,,,fonctionnement,réel,recette,61375.00,,,,0.00,61375.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739,Restitution de la taxe Versement de Transport,,,,fonctionnement,réel,dépense,44807.66,,,,0.00,75000.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,22504.00,,,,0.00,22504.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,9529.92,,,,0.00,11000.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,709833.00,,,,0.00,709833.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,167500.00,,,,0.00,145886.29,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,833.00,,,,0.00,833.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,,,,investissement,réel,recette,472494.61,,,,0.00,285438.42,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,34700.00,,,,0.00,41675.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,229241.48,,87400.00,,0.00,248251.48,0.00,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements et aménagements divers",,,,investissement,ordre,recette,126.00,,,,0.00,126.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,803429.80,,,,0.00,803430.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7475,Groupements de collectivités,,,,fonctionnement,réel,recette,12715171.00,,,,0.00,12715171.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,504.00,,,,0.00,504.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,1969402.93,,,,0.00,1969403.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,1068,Autres réserves,,,,investissement,ordre,dépense,6791541.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,87295.00,,,,0.00,87295.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,960864.00,,,,0.00,960864.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,1381.31,,,,0.00,7000.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28156,Matériel de transport d'exploitation,,,,investissement,ordre,recette,1322174.26,,,,0.00,1322175.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,107.50,,,,0.00,107.50,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,1972.50,,,,0.00,1972.50,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28148,Autres constructions,,,,investissement,ordre,recette,567050.00,,,,0.00,567050.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,,,,0.00,1251454.13,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,,,,0.00,39891.50,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,220200.29,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,0.00,,,,0.00,100000.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1317,Budget communautaire et fonds structurels,,,,investissement,réel,recette,0.00,,,,0.00,599999.58,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,6365344.30,,0.00,,0.00,6400000.00,0.00,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,220200.29,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7061,Transport de voyageur,,,,fonctionnement,réel,recette,9961585.48,,,,0.00,12320844.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,recette,96.92,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-36054.24,,,,0.00,-27134.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,328.50,,,,0.00,328.50,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,519.59,,,,0.00,1200.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,2636962.83,,,,0.00,2950000.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,2160.00,,,,0.00,5500.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,5506.87,,,,0.00,5600.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,9322.67,,,,0.00,14000.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,12205.27,,,,0.00,12620.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,366.80,,,,0.00,416.05,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,5793.00,,,,0.00,5793.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,45427443.58,,,,0.00,47330490.71,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1314,Communes,,,,investissement,réel,recette,0.00,,,,0.00,279.14,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,88722.06,,,,0.00,100000.00,,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,970148.16,,1350177.27,,0.00,1498325.79,406706.98,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,réel,dépense,13406.40,,,,0.00,13940.85,0.00,non spécialisé
Compte administratif,2020,24250036100025,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1328591.32,,non spécialisé