FID,osm_id,man_made,operator,ref,name,owner,location,colour,ref-FR-ARCEP,ref-FR-Orange,ref-FR-Orange-NRO,street_cabinet,telecom,telecom-medium,ref-FR-SFR,description,note,source,osm_version,osm_timestamp,the_geom,osm_original_geom,osm_type
france_telecom_fibre_connection_point.6366110314,6366110314,street_cabinet,Orange,,,Orange,pavement,grey,FI-29019-007H,PT000049,BRE,telecom,connection_point,fibre,,,,,3,2021-02-27T21:27:56Z,POINT (-496043.8922474262 6173654.097303676),,node
france_telecom_fibre_connection_point.7575861947,7575861947,street_cabinet,Orange,,,Orange,,,,,,telecom,connection_point,fibre,,,,,2,2020-06-01T21:11:36Z,POINT (-459412.81117631565 6104768.513274398),,node
france_telecom_fibre_connection_point.9747027522,9747027522,street_cabinet,Manche Numérique,PMU-50-050-131,,Manche Numérique,,,,,,telecom,connection_point,fibre,,,,,1,2022-05-16T20:16:22Z,POINT (-167588.37644353113 6279034.5612966),,node
france_telecom_fibre_connection_point.9683974939,9683974939,street_cabinet,Gironde Très Haut Débit,,,Gironde Numérique,,,FI-33544-0002,,,,connection_point,fibre,,,,,2,2024-02-07T20:44:32Z,POINT (-118943.62913431591 5708300.549367648),,node
france_telecom_fibre_connection_point.9394319574,9394319574,street_cabinet,Orange,,,Loire-Atlantique Numérique,pavement,green,FI-44113-0005,,,,connection_point,fibre,,,,,2,2024-02-02T16:11:19Z,POINT (-181298.7743603068 6034070.085968322),,node
france_telecom_fibre_connection_point.10675770436,10675770436,,XPFibre,,,THD38,,,SRO BPI 8888342,,,,connection_point,fibre,,,,,1,2023-02-18T08:50:30Z,POINT (608854.9974256352 5727927.933520254),,node
france_telecom_fibre_connection_point.8949378454,8949378454,street_cabinet,Sarthe Numérique,,,Sarthe Numérique,,,ADR_72024_BAES,,,telecom,connection_point,fibre,,,,,1,2021-07-25T18:48:44Z,POINT (17383.67394617576 6122617.008717601),,node
france_telecom_fibre_connection_point.6789572531,6789572531,street_cabinet,Orange,FI-07186-0003,,Orange,,,FI-07186-0003,,,telecom,connection_point,fibre,,Point de Mutualisation de Zone,,,2,2021-02-27T21:18:06Z,POINT (511773.1915811778 5578668.474214747),,node
france_telecom_fibre_connection_point.6593667697,6593667697,street_cabinet,Orange,,,Orange,,,FI-64102-0013,,,,connection_point,fibre,,,,,4,2023-10-27T13:41:43Z,POINT (-164258.92179339513 5389274.945707266),,node
france_telecom_fibre_connection_point.6357120080,6357120080,street_cabinet,Orange,,,,,,FI-01053-000Q,PT0056,BRE,telecom,connection_point,fibre,,,,,2,2019-03-23T22:42:17Z,POINT (581734.5638421424 5813669.644482729),,node
france_telecom_fibre_connection_point.9879108705,9879108705,street_cabinet,Orange,,,Orange,,black,FI-26281-001C,PT 003537,ROM,,connection_point,fibre,,PMZ,,,3,2023-07-03T21:56:47Z,POINT (562680.7969714423 5628735.730148828),,node
france_telecom_fibre_connection_point.9403155793,9403155793,street_cabinet,Sarthe Numérique,,,Sarthe Numérique,,,ADR_72187_MALE,,,telecom,connection_point,fibre,,,,,2,2022-12-27T20:27:25Z,POINT (37697.109910794294 6076452.634747789),,node
france_telecom_fibre_connection_point.10797057959,10797057959,street_cabinet,Altitude,,,Manche Fibre,,,PMU-50-061-521,,,telecom,connection_point,fibre,,,,,1,2023-04-09T14:40:59Z,POINT (-181328.552324094 6383916.79572677),,node
france_telecom_fibre_connection_point.9902483957,9902483957,street_cabinet,Orange,,,Loire-Atlantique Numérique,pavement,black,FI-44110-0003,,,,connection_point,fibre,,,,,2,2024-02-02T16:11:19Z,POINT (-168266.71289262903 6014639.140976023),,node
france_telecom_fibre_connection_point.10571190876,10571190876,street_cabinet,SFR,,,,,green,SRO-BPI-6886224,,,telecom,connection_point,fibre,,,,,1,2023-01-20T19:13:09Z,POINT (305261.84386228776 6045357.898598245),,node
france_telecom_fibre_connection_point.8303613174,8303613174,street_cabinet,Covage,,SRO,,,,,,,,connection_point,fibre,,,,,3,2023-05-27T22:12:30Z,POINT (499105.4676749173 5897400.920669465),,node
france_telecom_fibre_connection_point.7464880256,7464880256,street_cabinet,Orange,,,Megalis,,,FI-29226-0001,,,telecom,connection_point,fibre,,,,,1,2020-04-29T20:55:21Z,POINT (-491077.3842976334 6120441.769279311),,node
france_telecom_fibre_connection_point.10076706892,10076706892,street_cabinet,NATHD,,PMZ,Périgord Numérique,,,NA_24352_RAFE,,,telecom,connection_point,fibre,,,,,1,2022-10-05T10:47:40Z,POINT (38096.14575749186 5660022.727161956),,node
france_telecom_fibre_connection_point.10687922993,10687922993,,XPFibre,,,THD38,,,SRO BPI 9236501,,,,connection_point,fibre,,,,,1,2023-02-23T10:45:11Z,POINT (681544.1870167945 5625083.733759142),,node
france_telecom_fibre_connection_point.9866963597,9866963597,street_cabinet,Sarthe Numérique,,,Sarthe Numérique,,,ADR_72108_CREL,,,telecom,connection_point,fibre,,,,,1,2022-07-04T22:15:07Z,POINT (-17582.25678580188 6053335.997903587),,node
france_telecom_fibre_connection_point.7159268282,7159268282,street_cabinet,Orange,,,Orange,,,FI-44109-00YE,PT003263,44109CAM,telecom,connection_point,fibre,,,,,1,2020-01-25T20:24:33Z,POINT (-178539.2866349814 5975460.36177926),,node
france_telecom_fibre_connection_point.7854492831,7854492831,street_cabinet,Orange,,,,,grey,,NC,,telecom,connection_point,fibre,,,,,2,2022-12-22T15:59:01Z,POINT (74459.78175197169 6006271.774875523),,node
france_telecom_fibre_connection_point.10693279854,10693279854,,Axione,,,ADN,,,PMT 26094 NEU1,,,,connection_point,fibre,,,,,1,2023-02-25T16:48:01Z,POINT (548572.609986266 5650116.531607347),,node
france_telecom_fibre_connection_point.7157078931,7157078931,street_cabinet,Orange,,,Orange,,,,,,,connection_point,fibre,,,,,2,2023-02-21T21:23:03Z,POINT (136032.5847286165 5753518.819430375),,node
france_telecom_fibre_connection_point.7978848623,7978848623,street_cabinet,Orange,,,,pavement,,FI-75118-00OJ,PT9374,75109TRU,,connection_point,fibre,,,,,1,2020-10-05T21:43:33Z,POINT (261571.31483108178 6255971.18273275),,node
france_telecom_fibre_connection_point.9176862251,9176862251,street_cabinet,Gironde Numérique,XCA 17,PMZ,,,,FI-33080-0003,,XCA,telecom,connection_point,fibre,,,,,2,2022-05-22T11:03:46Z,POINT (-60065.436883762166 5581961.983518123),,node
france_telecom_fibre_connection_point.7261976362,7261976362,street_cabinet,Orange,,,,pavement,,FI-75117-00ND,PT13205,TRU,telecom,connection_point,fibre,,,,,1,2020-03-03T22:30:08Z,POINT (258653.9871997606 6256808.618527877),,node
france_telecom_fibre_connection_point.10693279849,10693279849,,Axione,,,ADN,,,PMT 26216 LCL2,,,,connection_point,fibre,,,,,1,2023-02-25T16:48:01Z,POINT (546316.3865468679 5652574.6404715255),,node
france_telecom_fibre_connection_point.10696675475,10696675475,,ADTIM FTTH,,,ADN,,,PMT 26108 HB03,,,,connection_point,fibre,,,,,2,2023-10-06T11:31:01Z,POINT (556815.0947028177 5579455.255865877),,node
france_telecom_fibre_connection_point.8327268735,8327268735,street_cabinet,Axione,,,Megalis,,,FI-22046-0004,,,telecom,connection_point,fibre,,,Ref Orange car RIP Orange récupéré par Axione ensuite,,1,2021-01-16T11:33:12Z,POINT (-283731.2517172847 6148255.142739725),,node
france_telecom_fibre_connection_point.6790879120,6790879120,street_cabinet,Orange,,,Orange,,,FI-82124-0005,PT000008,MBT,telecom,connection_point,fibre,,,,survey,1,2019-09-12T16:36:08Z,POINT (142997.6894202645 5467455.994791872),,node
france_telecom_fibre_connection_point.6614754165,6614754165,street_cabinet,Orange,,,,,,FI-38151-004D,PT003286,VIG,telecom,connection_point,fibre,,,,,1,2019-07-14T18:24:45Z,POINT (638250.5342341647 5643964.31773026),,node
france_telecom_fibre_connection_point.6566367518,6566367518,street_cabinet,Orange,,,,pavement,,FI-73065-001D,PT0150,,telecom,connection_point,fibre,,,,,1,2019-06-23T18:00:46Z,POINT (658872.1804729425 5711835.3939846195),,node
france_telecom_fibre_connection_point.6485406244,6485406244,street_cabinet,SFR,,,SFR,,,SRO-BPI-8489639,,,,connection_point,fibre,PM014,,,,2,2023-09-01T07:29:30Z,POINT (-270419.5779526324 5987830.462699062),,node
france_telecom_fibre_connection_point.9632925328,9632925328,street_cabinet,Charente-Martitime Très Haut Débit,IVB 01,,,,green,FI-17242-0000,,IVB,,connection_point,fibre,,,,,3,2024-02-11T18:18:12Z,POINT (-56761.09591074911 5724251.847213941),,node
france_telecom_fibre_connection_point.9394673311,9394673311,street_cabinet,Orange,,,Loire-Atlantique Numérique,pavement,green,FI-44131-0007,,,,connection_point,fibre,,,,,4,2024-02-02T16:11:19Z,POINT (-232415.14832360504 5959983.504068549),,node
france_telecom_fibre_connection_point.8770028750,8770028750,street_cabinet,Orange,,,Orange,,,FI-09122-000B,,,,connection_point,fibre,,,,,1,2021-05-26T20:28:30Z,POINT (178546.84522840628 5305759.928732819),,node
france_telecom_fibre_connection_point.6617574746,6617574746,street_cabinet,Orange,,,,,,FI-38421-000Z,,,telecom,connection_point,fibre,,,,,1,2019-07-15T20:20:30Z,POINT (640699.7968025473 5651432.739222666),,node
france_telecom_fibre_connection_point.10687913507,10687913507,,XPFibre,,,THD38,,,SRO BPI 9020556,,,,connection_point,fibre,,,,,1,2023-02-23T10:21:16Z,POINT (647667.8069329051 5642037.514848508),,node
france_telecom_fibre_connection_point.7875279284,7875279284,street_cabinet,Orange,,,Orange,pavement,grey,FI-29189-0005,PT000030,PGT,telecom,connection_point,fibre,,,,,2,2021-02-27T21:27:56Z,POINT (-486778.893480142 6169053.529527395),,node
france_telecom_fibre_connection_point.8443491404,8443491404,street_cabinet,NATHD,,PMZ,DORSAL,,,ADR_19153_JULE,,,,connection_point,fibre,,,,,2,2023-11-02T22:38:29Z,POINT (156905.08943989698 5664174.385123731),,node
france_telecom_fibre_connection_point.8048527916,8048527916,street_cabinet,Orange,,SRO,,,,FI-25056-007W,,,telecom,connection_point,fibre,,,,survey,3,2022-12-27T22:08:57Z,POINT (662634.3005879448 5978940.6314917235),,node
france_telecom_fibre_connection_point.9901241025,9901241025,street_cabinet,Orange,,,Loire Atlantique Numérique,,,FI-44160-0003,N/A,N/A,,connection_point,fibre,,,,,2,2024-02-02T16:11:19Z,POINT (-134482.51647906555 6002188.756173566),,node
france_telecom_fibre_connection_point.10076706893,10076706893,street_cabinet,NATHD,,PMZ,Périgord Numérique,,,NA_24352_RENE,,,telecom,connection_point,fibre,,,,,1,2022-10-05T10:47:40Z,POINT (38096.14575749186 5660018.489965587),,node
france_telecom_fibre_connection_point.10019473080,10019473080,street_cabinet,Orange,,,,pavement,green,FI-74010-0032,PT7133,74010ILE,,connection_point,fibre,,,,,1,2022-09-12T21:26:09Z,POINT (678371.6705847789 5767246.500486292),,node
france_telecom_fibre_connection_point.8327268634,8327268634,street_cabinet,Axione,,,Megalis,,,FI-22084-0001,,,telecom,connection_point,fibre,,,Ref Orange car RIP Orange récupéré par Axione ensuite,,1,2021-01-16T11:33:12Z,POINT (-259293.39522292808 6170996.53216789),,node
france_telecom_fibre_connection_point.8327240851,8327240851,street_cabinet,Axione,,,Megalis,,,FI-22222-0002,,,telecom,connection_point,fibre,,,Ref Orange car RIP Orange récupéré par Axione ensuite,,1,2021-01-16T11:33:12Z,POINT (-328638.05750489794 6227205.285495006),,node
france_telecom_fibre_connection_point.8391275253,8391275253,street_cabinet,Orange,,,Orange,,,FI-72181-007K,PT8236,72181PAS,telecom,connection_point,fibre,,,,,3,2021-03-11T23:34:41Z,POINT (24034.92446548122 6104828.689485525),,node
france_telecom_fibre_connection_point.9959875017,9959875017,street_cabinet,Altitude,,SRO,Corai Fibre,,,SRO 21-010-065,,,telecom,connection_point,fibre,,,,,1,2022-08-17T17:06:47Z,POINT (543069.7202020349 5971179.473371953),,node
france_telecom_fibre_connection_point.9888010651,9888010651,street_cabinet,Sarthe Numérique,,,Sarthe Numérique,,,ADR_72375_VIGO,,,telecom,connection_point,fibre,,,,,1,2022-07-14T19:16:16Z,POINT (67167.69832001659 6129287.337514118),,node
france_telecom_fibre_connection_point.7261976355,7261976355,street_cabinet,Orange,,,,pavement,,FI-75117-00N1,PT12891,TRU,telecom,connection_point,fibre,,,,,1,2020-03-03T22:30:08Z,POINT (258323.74679837323 6255087.987841939),,node
france_telecom_fibre_connection_point.10688018569,10688018569,,XPFibre,,,THD38,,,SRO BPI 9290255,,,,connection_point,fibre,,,,,1,2023-02-23T11:24:22Z,POINT (663193.413862403 5679333.421396404),,node
france_telecom_fibre_connection_point.8715441084,8715441084,street_cabinet,Sarthe Numérique,,,Sarthe Numérique,,,ADR_72071_MLCO,,,telecom,connection_point,fibre,,,,,1,2021-05-09T19:11:15Z,POINT (46329.5356716458 6056335.507785103),,node
france_telecom_fibre_connection_point.6122175644,6122175644,street_cabinet,SFR,,,SFR,,,SRO-BPI-7054221,,,telecom,connection_point,fibre,,,,,1,2018-12-06T19:10:36Z,POINT (558415.0340842442 5743886.320255534),,node
france_telecom_fibre_connection_point.9241840217,9241840217,street_cabinet,Orange,,,,,white,FI-45234-00NN,NC,,telecom,connection_point,fibre,,,,,1,2021-11-10T22:28:15Z,POINT (211057.43534780393 6091966.443418816),,node
france_telecom_fibre_connection_point.8327268688,8327268688,street_cabinet,Axione,,,Megalis,,,FI-29103-000I,,,telecom,connection_point,fibre,,,Ref Orange car RIP Orange récupéré par Axione ensuite,,1,2021-01-16T11:33:12Z,POINT (-472398.2743051473 6182323.804394952),,node
france_telecom_fibre_connection_point.5976007887,5976007887,street_cabinet,SFR,,,SFR,,,SRO-BPI-9408120,,,telecom,connection_point,fibre,,,,,2,2019-10-13T21:01:18Z,POINT (265367.56550196116 6239536.931031478),,node
france_telecom_fibre_connection_point.9947697406,9947697406,street_cabinet,Orange,,,,,grey,FI-31555-01B0,,,telecom,connection_point,fibre,,,,,1,2022-08-11T16:05:04Z,POINT (152657.52728944345 5398092.152134913),,node
france_telecom_fibre_connection_point.9816553126,9816553126,street_cabinet,Orange,,,Orange,,white,FI-44103-0003,N/A,TRI,,connection_point,fibre,,,,,3,2023-08-17T13:36:52Z,POINT (-237051.5271915013 5995855.912490731),,node
france_telecom_fibre_connection_point.8551053914,8551053914,street_cabinet,Orange,,,Orange,,,FI-72181-0055,PT3139,72181PAS,telecom,connection_point,fibre,,,,,1,2021-03-22T18:11:42Z,POINT (22624.239350352538 6101528.951325255),,node
france_telecom_fibre_connection_point.8065547868,8065547868,street_cabinet,Orange,,SRO,,,,FI-25056-0051,,,telecom,connection_point,fibre,,,,,2,2021-02-27T21:18:06Z,POINT (673672.5631838206 5982293.634898276),,node
france_telecom_fibre_connection_point.9402141631,9402141631,street_cabinet,Orange,,,,,white,,FI-85191-000O,,telecom,connection_point,fibre,,,,,1,2022-01-08T11:57:26Z,POINT (-161521.40853555236 5887634.1680862745),,node
france_telecom_fibre_connection_point.8237132533,8237132533,street_cabinet,Orange,,FI-40125-0001,Grand Dax Très Haut Débit,,white,FI-40125-0001,NC,40OD4,,connection_point,fibre,,,,,3,2023-04-02T14:17:37Z,POINT (-120547.35337842921 5410339.143838206),,node
france_telecom_fibre_connection_point.848574090,848574090,street_cabinet,BFC Fibre,,SRO,Departement Cote d'Or,,,SRO21076MIR_1,,,telecom,connection_point,fibre,,,,,2,2021-02-27T21:18:06Z,POINT (586087.1967712174 5996250.97776651),"SRID=3857;POLYGON((586086.020473353 5996250.0266306,586087.222723854 5996249.4681965,586088.369314609 5996251.93187663,586087.178196057 5996252.4903109,586086.020473353 5996250.0266306))",way
france_telecom_fibre_connection_point.9364277498,9364277498,street_cabinet,Orange,,,,,green,FI-18279-000B,NC,,telecom,connection_point,fibre,,,,,2,2021-12-24T20:52:02Z,POINT (230955.97243828682 5975475.665621961),,node
france_telecom_fibre_connection_point.9900069639,9900069639,street_cabinet,Orange,,FI-41018-001Z,Orange,pavement,gray,FI-41018-001Z,N/A,FR1,telecom,connection_point,fibre,,,,,3,2022-07-20T17:32:10Z,POINT (149300.25389855818 6038957.282044544),,node
france_telecom_fibre_connection_point.6594208370,6594208370,street_cabinet,Orange,PAR PT 6310,,Orange,,,FI-69387-0088,PT006310,69387PAR,telecom,connection_point,fibre,,,,,2,2022-01-22T16:30:23Z,POINT (538956.1867184965 5741242.027902129),,node
france_telecom_fibre_connection_point.10690915406,10690915406,,Axione,,,ADN,,,PMT 26009PAY2,,,,connection_point,fibre,,,,,1,2023-02-24T14:24:36Z,POINT (535725.8398110138 5659831.818152723),,node
france_telecom_fibre_connection_point.9461091217,9461091217,street_cabinet,NATHD,,PMZ,Périgord Numérique,,,NA_24554_MYTY,,,telecom,connection_point,fibre,,,,,1,2022-01-30T18:21:04Z,POINT (49616.11005392825 5679424.908019653),,node
france_telecom_fibre_connection_point.7142774613,7142774613,street_cabinet,Orange,,,Orange,,,FI-44109-00YH,PT002717,44109CAM,telecom,connection_point,fibre,,,,,1,2020-01-19T13:51:39Z,POINT (-177883.29200768573 5977522.363134182),,node
france_telecom_fibre_connection_point.9355423914,9355423914,street_cabinet,NATHD,,PMZ,Périgord Numérique,,,NA_24308_NYWO,,,telecom,connection_point,fibre,,,,,1,2021-12-21T11:31:29Z,POINT (96511.026287364 5676238.051052604),,node
france_telecom_fibre_connection_point.8033564919,8033564919,street_cabinet,Axione,,SRO,HSN,,,N070PSS_S09A,,,telecom,connection_point,fibre,,,,,2,2021-02-27T21:18:06Z,POINT (671599.0595566104 6054612.015187784),,node
france_telecom_fibre_connection_point.8422402747,8422402747,street_cabinet,SFR,,,,,,SRO-BPI-11346554,,,telecom,connection_point,fibre,,,,,3,2021-03-09T06:46:37Z,POINT (707827.1418071514 5926695.081582624),,node
france_telecom_fibre_connection_point.10049090004,10049090004,street_cabinet,Orange,,,,,grey,FI-36044-001W,,,,connection_point,fibre,,,,,3,2023-03-10T18:45:36Z,POINT (189362.90298870957 5911423.146677045),,node
france_telecom_fibre_connection_point.10248861454,10248861454,street_cabinet,Val de Loire Fibre,,,,,yellow,VDLF-ESVRE01,,,telecom,connection_point,fibre,,,,,1,2022-12-09T13:16:26Z,POINT (86836.33839811324 5987800.976485384),,node
france_telecom_fibre_connection_point.9205342681,9205342681,street_cabinet,Orange,,,,,white,FI-49328-000R,NC,,telecom,connection_point,fibre,,,,,1,2021-10-27T16:54:03Z,POINT (-8564.264836638788 5982492.10393453),,node
france_telecom_fibre_connection_point.5793921899,5793921899,street_cabinet,Orange,,,Orange,pavement,grey,FI-29019-000O,PT0313,BRC,telecom,connection_point,fibre,,,,,4,2021-02-27T21:18:06Z,POINT (-499037.37354239915 6172089.392186268),,node
france_telecom_fibre_connection_point.9580911037,9580911037,street_cabinet,Altitude,,SRO,Doubs-THD,,,PMU-25-018-GH,,,telecom,connection_point,fibre,,,,,1,2022-03-15T15:32:39Z,POINT (733865.8950305551 6027839.4025391145),,node
france_telecom_fibre_connection_point.6574772534,6574772534,street_cabinet,Orange,,,,,white,,,,telecom,connection_point,fibre,,,,,1,2019-06-27T13:28:24Z,POINT (348230.5773151901 5742523.186023727),,node
france_telecom_fibre_connection_point.6573116484,6573116484,street_cabinet,Orange,,,,,brown,,,,telecom,connection_point,fibre,,,,,2,2019-07-22T22:30:09Z,POINT (343776.0499674537 5740548.169479825),,node
france_telecom_fibre_connection_point.9775356310,9775356310,street_cabinet,NATHD,,PMZ,Périgord Numérique,,,NA_24159_ZULO,,,telecom,connection_point,fibre,,,,,1,2022-05-27T15:55:14Z,POINT (25663.52861578681 5641325.601651186),,node
france_telecom_fibre_connection_point.9872545219,9872545219,street_cabinet,Orange,,SRO,BFC FIBRE,,,NR039434P00_11,,,,connection_point,fibre,,,,,2,2023-04-14T07:51:07Z,POINT (635464.5413380815 5915561.774546008),,node
france_telecom_fibre_connection_point.7193562519,7193562519,street_cabinet,Orange,,,Orange,,,FI-44109-018X,PT002594,44109CRB,telecom,connection_point,fibre,,,,,1,2020-02-07T16:52:25Z,POINT (-171925.09437416104 5977714.954099082),,node
france_telecom_fibre_connection_point.7596248507,7596248507,street_cabinet,Orange,,,Orange,,,FI-56121-000T,,,telecom,connection_point,fibre,,,,,1,2020-06-05T17:51:04Z,POINT (-374198.44228685665 6065808.6942027435),,node
france_telecom_fibre_connection_point.8443491405,8443491405,street_cabinet,NATHD,,PMZ,DORSAL,,,NA_19153_HAFI,,,,connection_point,fibre,,,,,2,2023-11-02T22:38:29Z,POINT (156806.66074613758 5662421.443468337),,node
france_telecom_fibre_connection_point.10049481499,10049481499,street_cabinet,Orange,,,,,grey,FI-36044-000N,,,,connection_point,fibre,,,,,4,2023-06-11T15:48:10Z,POINT (187342.93290462205 5911297.92051981),,node
france_telecom_fibre_connection_point.6145503745,6145503745,street_cabinet,Orange,,,Orange,,,FI-82121-002E,PT0317,COU,telecom,connection_point,fibre,,,,survey,3,2021-02-27T21:18:06Z,POINT (148736.26483040318 5469284.543086066),,node
france_telecom_fibre_connection_point.10680808290,10680808290,,XPFibre,,,THD38,,,SRO BPI 11437574,,,,connection_point,fibre,,,,,1,2023-02-20T13:40:43Z,POINT (629723.8285937196 5706736.198574861),,node
france_telecom_fibre_connection_point.6512599785,6512599785,street_cabinet,SFR,,,SFR,,grey,SRO-BPI-8509140,,,,connection_point,fibre,PM01,,,survey,4,2023-02-28T08:42:30Z,POINT (227838.77066124638 6085486.366579202),,node
france_telecom_fibre_connection_point.6361155728,6361155728,street_cabinet,Orange,,,Orange,pavement,grey,FI-29019-0074,PT000071,BRE,telecom,connection_point,fibre,,,,,3,2021-02-27T21:27:56Z,POINT (-495545.3479079086 6173285.821739417),,node
france_telecom_fibre_connection_point.10693338770,10693338770,street_cabinet,Orange,,,Orange,pavement,,FI-79003-0005,PT000144,AIF,,connection_point,fibre,,,,survey,1,2023-02-25T17:19:49Z,POINT (-47480.089400688754 5828721.419161499),,node
france_telecom_fibre_connection_point.6760310129,6760310129,street_cabinet,SFR,,,SFR,,,SRO-BPI-7922283,,,telecom,connection_point,fibre,,,,,2,2020-03-22T10:47:41Z,POINT (-180010.9191713194 5982275.154206661),,node
france_telecom_fibre_connection_point.5829335617,5829335617,street_cabinet,Orange,,,,,gray,FI-85194-000K,PT000669,85194SAB,,connection_point,fibre,,,,,4,2023-03-13T21:59:46Z,POINT (-199993.65832463835 5861166.717145157),,node
france_telecom_fibre_connection_point.6261635942,6261635942,street_cabinet,Orange,,,Megalis,,,FI-22040-0001,,,telecom,connection_point,fibre,,,,,3,2021-03-16T14:08:59Z,POINT (-354691.0930189704 6193475.604721459),,node
france_telecom_fibre_connection_point.9833842112,9833842112,street_cabinet,Gironde Numérique,,,,,,,,,telecom,connection_point,fibre,,,,survey 2022;ortho hr,1,2022-06-20T15:49:41Z,POINT (-109441.21928901681 5565923.216984913),,node
france_telecom_fibre_connection_point.9889832776,9889832776,street_cabinet,Orange,,,Loire Atlantique Numérique,,,FI-44028-0005,N/A,N/A,,connection_point,fibre,,,,,2,2024-02-02T16:11:19Z,POINT (-149577.70659741136 5995017.042447226),,node
france_telecom_fibre_connection_point.8011146739,8011146739,street_cabinet,Orange,,,,pavement,,FI-75114-00HD,PT6081,75114BNE,,connection_point,fibre,,,,,1,2020-10-15T21:11:24Z,POINT (257853.744776295 6245857.166309012),,node
france_telecom_fibre_connection_point.10056068794,10056068794,street_cabinet,Orange,,,,,green,FI-36159-0007,,,,connection_point,fibre,,,,,4,2023-11-16T16:41:27Z,POINT (191342.48636153725 5903570.206999271),,node
france_telecom_fibre_connection_point.9250997290,9250997290,street_cabinet,Sarthe Numérique,,,Sarthe Numérique,,,ADR_72380_VIVO,,,telecom,connection_point,fibre,,,,,1,2021-11-14T17:50:45Z,POINT (17384.79827303277 6146678.553841844),,node
france_telecom_fibre_connection_point.8994081374,8994081374,street_cabinet,Corai Fibre,,,Altitude,,,SRO 21-012-082,,,telecom,connection_point,fibre,,,,,1,2021-08-09T20:09:52Z,POINT (545605.2665077315 5994408.752688973),,node
france_telecom_fibre_connection_point.8327268769,8327268769,street_cabinet,Axione,,,Megalis,,,FI-22050-0006,,,telecom,connection_point,fibre,,,Ref Orange car RIP Orange récupéré par Axione ensuite,,2,2022-08-01T15:03:26Z,POINT (-227314.11076918858 6182786.582450952),,node
france_telecom_fibre_connection_point.10680763919,10680763919,,XPFibre,,,THD38,,,SRO BPI 9014136,,,,connection_point,fibre,,,,,1,2023-02-20T13:04:35Z,POINT (590832.9395956072 5705374.200928596),,node
france_telecom_fibre_connection_point.9438972186,9438972186,street_cabinet,Orange,,,,,,FI-93001-005M,,,telecom,connection_point,fibre,,,,,1,2022-01-22T09:03:15Z,POINT (267082.3754659371 6261017.606130799),,node