﻿X,Y,FID,BLOCKNM,LOCDESC,BLOCKTYPE,COMMENT,FULLCLOSE,DIRECTION,BLOCKOCCUR,ACTIVE,ALTROUTE,STARTDATE,ENDDATE,CONTACT,PERMITID,INCIDENTID,INCIDENTNM,LASTUPDATE,LASTEDITOR,GlobalID,CreationDate,Creator,EditDate,Editor
,,1,,,,,,,,,,2016/08/27 21:59:59,2016/09/24 21:59:59,,,,,,,{10002290-F8FA-41A7-8AC4-22F55EF7E0C9},2016/09/19 20:36:20,CAVersaillesGrandParc,2016/09/19 21:23:09,CAVersaillesGrandParc
2.13669531800002,48.8106047300001,2,Fermeture de voie,Rue Albert Joly,Maintenance,Remplacement de canalisations,Yes,West,Continuous,Yes,,2016/08/27 21:59:59,2016/09/24 21:59:59,Ville de versailles,,,Travaux,,,{9273FF1C-5E4C-42F9-8108-D11717B7C9C4},2016/09/19 20:47:15,CAVersaillesGrandParc,2016/09/19 21:23:15,CAVersaillesGrandParc
2.13669531800002,48.8106047300001,3,Fermeture de voie,Rue Albert Joly,Maintenance,Remplacement de canalisations,Yes,West,Continuous,Yes,,2016/08/27 21:59:59,2016/09/24 21:59:59,Ville de versailles,,,Travaux,,,{CC12CFAC-232F-463D-BB75-D728A1FAEA7A},2016/09/19 20:48:59,CAVersaillesGrandParc,2016/09/19 21:23:12,CAVersaillesGrandParc
2.13669531800002,48.8106047300001,4,Fermeture de voie,Rue Albert Joly,Maintenance,Remplacement de canalisations,Yes,West,Continuous,Yes,,2016/08/27 21:59:59,2016/09/24 21:59:59,Ville de versailles,,,Travaux,,,{0BB94040-65C9-4BEE-A4DF-447D336E4B9B},2016/09/19 20:49:31,CAVersaillesGrandParc,2016/09/19 21:22:49,CAVersaillesGrandParc
2.13843561600004,48.810399417,5,Fermeture de voie,Rue Albert Joly,Maintenance,Remplacement de canalisations,Yes,West,Continuous,Yes,,2016/09/27 21:59:59,2016/09/24 21:59:59,Ville de versailles,,,Travaux,,,{33626352-EB92-4325-B2CE-BF76CEB5A6F7},2016/09/19 20:49:52,CAVersaillesGrandParc,2016/09/19 21:23:27,CAVersaillesGrandParc
2.13236242500005,48.807167318,10,Rue du Maréchal foch,Rue du maréchal Foch,Event,Marché,Yes,North/South,Continuous,Yes,,2016/10/13 21:59:59,2016/10/13 21:59:59,Ville de versailles,,,,,,{66A981A9-BDE4-4C6A-94B0-AA01BC052D13},2016/10/14 10:26:38,CAVersaillesGrandParc,2016/10/14 10:27:48,CAVersaillesGrandParc
2.13284522200007,48.806404188,11,Rue de la Paroisse,Rue de la Paroisse,Event,Marché,Yes,East/West,Continuous,Yes,,2016/10/13 21:59:59,2016/10/13 21:59:59,Ville de Versailles,,,,,,{D6F3983F-70E6-4591-9BB4-8A829959B162},2016/10/14 10:27:54,CAVersaillesGrandParc,2016/10/14 10:28:37,CAVersaillesGrandParc
2.13121443900008,48.806842282,12,Rue de la paroisse,Rue de la paroisse,Event,Marché,Yes,East/West,Continuous,Yes,,2016/10/14 08:00:00,2016/10/14 11:00:00,Ville de Versailles,,,,,,{53F258BF-6ED7-40E1-A16F-B61BC37F3672},2016/10/14 10:28:40,CAVersaillesGrandParc,2016/10/14 10:39:08,remi.foicik
2.13170796600002,48.806043817,13,Rue du Maréchal Foch,Rue du Maréchal Foch,Event,Marché,Yes,North/South,Continuous,Yes,,2016/10/13 21:59:59,2016/10/13 21:59:59,Ville de Versailles,,,,,,{5484DBCE-3A82-4C24-8EEE-B1E1C6FE68FD},2016/10/14 10:29:21,CAVersaillesGrandParc,2016/10/14 10:30:07,CAVersaillesGrandParc
