﻿X,Y,FID,URL_HORAIRES_L2,URL_HORAIRES_L3,URL_HORAIRES_L4,URL_HORAIRES_L5,URL_HORAIRES_L6,FK_TYPEARR,NOM,URL_HORAIRES_L1,ANGLE,FK_PMR_ACCES,URL_PHOTO,CreationDate,Creator,EditDate,Editor,GlobalID
3.31055647300008,49.823420533,1,,,,,,TERMINUS,FAUBOURG D'ISLE,LIGNE1.pdf,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{01F584D4-EA37-4DD6-8F03-C1B8F15181BC}
3.30940264800006,49.8264005290001,2,,,,,,Aller - retour,Neuville école,LIGNE1.pdf,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C13EED7C-69FE-46B1-ABC1-DF9FA82A398C}
3.30853116300005,49.828792396,3,,,,,,Aller - retour,Pont de Guise,LIGNE1.pdf,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{08C784D5-4259-4C0C-BA09-83F4154AE063}
3.30751910400005,49.8316000230001,4,,,,,,Aller - retour,Patte d'Oie,LIGNE1.pdf,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{22F95C5A-B2B6-4772-B6C5-BD111ED40C30}
3.30640462700006,49.8347514770001,5,,LIGNE3.pdf,,,,Aller - retour,Vieux Ménages,LIGNE1.pdf,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{EC8561E4-34C4-4E58-AEF0-1914460863A3}
3.30568709100004,49.836910453,6,,LIGNE3.pdf,,,,Aller,Stalingrad,LIGNE1.pdf,340,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{19DE47CA-854A-4B55-B908-09B041C639E1}
3.30550868500006,49.8365174300001,7,,LIGNE3.pdf,,,,Retour,Stalingrad,LIGNE1.pdf,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{7C38E2C8-12B4-44A4-A3EB-7F8428B21161}
3.30474505700005,49.837922887,8,,LIGNE3.pdf,,,,Aller,Industrie,LIGNE1.pdf,340,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5B59A4AC-1C77-4584-8A87-D8000C046174}
3.30092921300007,49.8394313540001,9,LIGNE2.pdf,,,,,Aller,Carnot,LIGNE1.pdf,60,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:44:45,mickael.delaere,{31B7D436-B739-4788-943D-5438E6B2AAED}
3.30110990500003,49.838907562,10,,LIGNE3.pdf,,,,Retour,Casino,LIGNE1.pdf,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{BAE7D9B8-FCA1-491F-9CE6-1866B182886F}
3.30382293,49.8374971,11,,LIGNE3.pdf,,,,Retour,Baudin,LIGNE1.pdf,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{421955B9-633D-4FED-BD72-A61DD1AC7DE6}
3.29826497700003,49.8404277180001,12,LIGNE2.pdf,LIGNE3.pdf,,,LIGNE6.pdf,Aller - retour,Passage supérieur,LIGNE1.pdf,130,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{9F33C62B-8345-4654-947E-11A6DE9BB101}
3.29505312100002,49.842126658,13,LIGNE2.pdf,LIGNE3.pdf,LIGNE4.pdf,LIGNE5.pdf,LIGNE6.pdf,Aller - retour,8 Octobre,LIGNE1.pdf,130,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{AC3A462F-E359-4DA1-9E9B-51FE007AA6AA}
3.29169586700004,49.844155089,14,LIGNE2.pdf,LIGNE3.pdf,LIGNE4.pdf,LIGNE5.pdf,LIGNE6.pdf,Aller - retour,Isle,LIGNE1.pdf,130,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{55716106-1674-4E6E-B0D9-F5BBF0585818}
3.28931067500002,49.8473100840001,15,LIGNE2.pdf,LIGNE3.pdf,LIGNE4.pdf,LIGNE5.pdf,LIGNE6.pdf,CORRESPONDANCE,Basilique,LIGNE1.pdf,325,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{772AB3D9-08CD-4938-8148-87C0CA25FA14}
3.28684244700003,49.8495537370001,16,LIGNE2.pdf,,,LIGNE5.pdf,LIGNE6.pdf,Aller - retour,Raspail,LIGNE1.pdf,150,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C767D6DB-92DA-47CF-A27D-59EA2B2B02FF}
3.28723454100003,49.8511762750001,17,,,,LIGNE5.pdf,,Aller - retour,Lafayette,LIGNE1.pdf,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{BD6144DE-640C-4A4F-BD8E-A6820FC0C572}
3.28669069900008,49.85223139,18,,,,,,Aller,Crommelin,LIGNE1.pdf,340,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{D8523B25-43F8-4F0D-8F98-D0E2543CC1BB}
3.28651843700004,49.8529010060001,19,,,,,,Retour,Crommelin,LIGNE1.pdf,10,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{F5FEF3AC-0B8E-4DFB-BB39-9802CE807A4C}
3.28822002500004,49.85528814,20,,,,,,Aller - retour,Camille Desmoulin,LIGNE1.pdf,20,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{97131D02-AD89-435B-9353-3DEA52F9EF82}
3.28944022200005,49.856815623,21,,,,,,Aller - retour,Chateau d'eau,LIGNE1.pdf,20,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{4EFE8FD8-6692-40E1-9E43-0343F5E3B606}
3.28956158500006,49.8579285760001,22,,,,,,Aller - retour,Cimetière,LIGNE1.pdf,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{8802DD39-133B-4027-ADE9-AA4B9B00B7D9}
3.29136618300004,49.8589517290001,23,,LIGNE3.pdf,,,,Aller - retour,Bonnier,LIGNE1.pdf,85,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C5BF9888-95E5-43E8-BB94-4D5A54A9BEDB}
3.29401627100003,49.8590878480001,24,,LIGNE3.pdf,,,,Aller - retour,Joliot Curie,LIGNE1.pdf,85,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{54E1F6F0-D3E7-4FDE-A7C2-6330C27A8014}
3.29722749300004,49.859953295,25,,LIGNE3.pdf,,,,Aller - retour,Chapelle Jean XXIII,LIGNE1.pdf,50,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:21:05,mickael.delaere,{CCD61624-5B6B-4269-9F9E-4A57813DF0AC}
3.29996016800004,49.861195208,26,,LIGNE3.pdf,,,,Aller - retour,Schuman,LIGNE1.pdf,50,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{CD56A2BC-0496-441A-B9E3-E857E679060F}
3.30305410200003,49.862799495,27,,,,,,Aller,Capitaine Dumont,LIGNE1.pdf,30,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{6C9899B0-8406-4A73-9D2D-928309B7A331}
3.29945169400003,49.8634272080001,28,,,,,,TERMINUS,EUROPE,LIGNE1.pdf,0,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{4C2B4898-D8E9-4E6E-89E7-3FC17FCBEBC0}
3.31824153200006,49.831421178,29,,LIGNE3.pdf,,,,TERMINUS,NEUVILLE,,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{9789B8AC-ED88-4E40-BB1B-055E4B8B2656}
3.31740843400007,49.8340724340001,30,,LIGNE3.pdf,,,,Aller - retour,Raoul Huguet,,130,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5FFE104A-C81F-4E4E-8455-D4E35E64F359}
3.31852590800003,49.8332325980001,31,,LIGNE3.pdf,,,,Aller,Prévert,,340,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{3CC4E8FE-731E-4826-ACC7-E88AD9204B72}
3.31544692400007,49.8361054120001,32,,LIGNE3.pdf,,,,Aller - retour,Cantelon,,30,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{1F6B7605-01B5-43CB-9260-B797D31C5343}
3.31851946400008,49.836511074,33,,LIGNE3.pdf,,,,Aller - retour,Blanchot,,80,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{7FC888E8-E9D5-4E1B-A6E3-7659C9B22D05}
3.32279163100003,49.8371748920001,34,,LIGNE3.pdf,,,,Aller - retour,M. Lefèvre,,80,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{9801E9A2-C27F-410E-B949-3698076698F8}
3.31269353100004,49.8357873370001,35,,LIGNE3.pdf,,,,Aller - retour,Brisson,,70,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{DA372318-CA4D-4C66-9B82-01CE7C4215AA}
3.31076613700003,49.8351443110001,36,,LIGNE3.pdf,,,,Aller - retour,Rimbaud,,60,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{38431D7E-C277-42A5-93C5-21392007A58C}
3.30815124400004,49.8342387880001,37,,LIGNE3.pdf,,,,Aller - retour,Sainte-Thérèse,,60,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{395CED51-0471-4554-A3E4-29BCB5089AE1}
3.29073306,49.8487628400001,38,,LIGNE3.pdf,LIGNE4.pdf,,,Aller - retour,Alsace,,80,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{7C1E13D4-9B4F-412E-BA88-8B8041578E8A}
3.29443498700005,49.8494290250001,39,,LIGNE3.pdf,LIGNE4.pdf,,,Aller,Champs Élysées,,230,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:07:36,mickael.delaere,{3E7178F5-5974-4920-BECF-F823F48B50FA}
3.29823621800006,49.8514362760001,40,,LIGNE3.pdf,,,,Aller - retour,Mulhouse,,30,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{D7DCD351-88D6-4127-99FB-FCC48E028FEB}
3.29957671200003,49.852862493,41,,LIGNE3.pdf,,,,Aller,La Ramée,,30,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{E1C9F056-92CA-4A11-8755-4B2F6F6B4927}
3.30012566100004,49.8532880770001,42,,LIGNE3.pdf,,,,Aller - retour,Église de remicourt,,30,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{E45FBC30-C733-419E-B4F9-4F519D0D798D}
3.30325800900005,49.8541125900001,43,,LIGNE3.pdf,,,,Aller,La Paix,,80,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{A4F28101-751C-4C17-9ED4-136DEB7D7265}
3.30127858100008,49.855307059,44,,LIGNE3.pdf,,,,Retour,La Paix,,20,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{84853F1F-A92D-4362-8C10-D60923EE38F9}
3.30501996100003,49.8546918860001,45,,LIGNE3.pdf,,,,Aller,Collery,,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{80B44D34-2235-4CD1-9F40-6333C2DC942D}
3.30400827300002,49.8564418220001,46,,LIGNE3.pdf,,,,Aller - retour,Moulin Blanc,,60,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{70EA9C98-5552-44DD-AE8B-9BCC001B7668}
3.30285268900008,49.8566969550001,47,,LIGNE3.pdf,,,,Retour,République,,120,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{D20246A8-9C30-446A-9F31-EAC5B949EB5F}
3.30753435400004,49.85722952,48,,LIGNE3.pdf,,,,Aller - retour,Saliège,,60,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{A9178D85-B5B1-4C69-ACD1-8B34C46C5ED3}
3.30944733,49.8568867120001,49,,LIGNE3.pdf,,,,Aller - retour,Dunant,,110,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{34540A26-C2B3-4D9F-AA24-93BFD4DAD23A}
3.31029590100007,49.857927126,50,,LIGNE3.pdf,LIGNE4.pdf,,,Aller - retour,Libération,,40,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 14:10:08,mickael.delaere,{81B91CE1-B698-4502-AF17-8F835FE112DB}
3.31032062800006,49.859707977,51,,LIGNE3.pdf,,,,Aller - retour,Clinique,,170,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{B99DB227-E382-40A5-B957-F772E924F380}
3.30844649,49.863095103,52,,LIGNE3.pdf,,,,Retour,L.T. Colard Noël,,40,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:52:51,mickael.delaere,{A1F29280-362A-410B-846A-E283BC7D2ABD}
3.30544208200007,49.862170871,53,,LIGNE3.pdf,,,,Aller,Laplace,,240,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:53:02,mickael.delaere,{973F3F30-ACA7-41A2-9F08-01D5EFAA1422}
3.30289763700006,49.861297328,54,,LIGNE3.pdf,,,,Aller,Barbusse,,240,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:53:19,mickael.delaere,{A7B3FFE3-BE0F-4336-B16E-23236D4A6E9A}
3.30212080800004,49.860633281,55,,LIGNE3.pdf,,,,Retour,Barbusse,,330,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C7B3D960-D0E6-4521-943A-6D8834E402FD}
3.30398621200004,49.858820624,56,,LIGNE3.pdf,,,,Retour,Buffon,,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5C3426A3-C463-4B92-9A97-128D9C4C993C}
3.29175563300004,49.8633103560001,57,,LIGNE3.pdf,,,,Aller - retour,Route de Bohain,,10,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{B0E1F439-313C-449C-8249-9016F2F96305}
3.29005840200006,49.8651656930001,58,,LIGNE3.pdf,,,,Aller - retour,Salicamp,,120,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{9D9440B1-9CE2-41EC-89E9-D6D934703E9E}
3.28739035400002,49.864278799,59,,LIGNE3.pdf,,,,Aller - retour,Cité de la Solidarité,,0,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{85483EB9-9C79-4290-918B-81CA25A8BB89}
3.28122292400008,49.8649478820001,60,,LIGNE3.pdf,,,,Aller - retour,Stade P. Debrésie,,80,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{BCB27BBB-BB33-482B-8FCB-55DF0259FE0E}
3.27656997500003,49.8646925130001,61,,LIGNE3.pdf,,,,Aller - retour,Jardins ouvriers,,90,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5EB4C96D-8234-4EC1-BB4F-80467E329E1F}
3.27518000800006,49.863569447,62,,LIGNE3.pdf,,,,Aller - retour,Mayenne,,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{07FD7339-02F7-41EC-8F85-6D29945E0C20}
3.27720091,49.859685977,63,,LIGNE3.pdf,,,,Aller,Vallée Ducastelle,,160,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:58:37,mickael.delaere,{266099FE-46FB-4926-AA5A-E5F70E110D90}
3.27760445300004,49.8589235740001,64,,LIGNE3.pdf,,LIGNE5.pdf,,Retour,Vallée Ducastelle,,170,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:00:07,mickael.delaere,{41631979-CEC3-44FA-98B8-806EDDA62A4E}
3.27630084100002,49.858722517,65,,LIGNE3.pdf,,LIGNE5.pdf,,Aller,Corbie,,250,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:58:46,mickael.delaere,{6B7C1E34-84DB-4F8D-91B0-4C2AD48D597E}
3.27578518500007,49.858480146,66,,LIGNE3.pdf,,,,Retour,Corbie,,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:59:08,mickael.delaere,{92D299DA-892D-488C-B107-2FEF42350CEB}
3.27205976200003,49.860968433,67,,LIGNE3.pdf,,LIGNE5.pdf,,Aller - retour,Hanotaux,,130,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:00:37,mickael.delaere,{089724D4-3527-4E0A-B766-65A570A31B56}
3.27018916700007,49.862066971,68,,LIGNE3.pdf,,LIGNE5.pdf,,TERMINUS,HÔPITAL,,0,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{58D5C5B1-0AF7-4541-A053-D87B475087DC}
3.26594880800008,49.8636817990001,69,,LIGNE3.pdf,,LIGNE5.pdf,,Aller - retour,Valenciennes,,30,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5AF56212-7A57-4FE3-AAA6-AA7332766708}
3.26447162100004,49.8611953340001,70,,LIGNE3.pdf,,LIGNE5.pdf,,Aller - retour,Armentières,,10,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{3444DED5-9FB8-42C3-9C81-058465EAD9F6}
3.26425327600003,49.859939615,71,,,,LIGNE5.pdf,,Retour,Allende,,300,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:53:29,mickael.delaere,{20D060C3-FF6A-46F0-8C54-068C779A7338}
3.26158817300006,49.86091724,72,,LIGNE3.pdf,,,,Aller - retour,Paul E. Victor,,120,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{88B6D45F-1921-4C20-999C-A8CACEAD2D6C}
3.25514803100003,49.8604269350001,73,,LIGNE3.pdf,,,LIGNE6.pdf,TERMINUS,FORUM DE PICARDIE,,0,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{F36945A3-F72A-4FB8-977A-291AF4CDD034}
3.25350607100006,49.857272955,74,,LIGNE3.pdf,,,,Aller - retour,Bois des roses,,355,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{297E16AF-2122-4DF6-8D68-1592721F597B}
3.25350949100005,49.8555184620001,75,,LIGNE3.pdf,,,,Aller - retour,Cerisiers,,10,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{647DA4D7-3E3B-403E-9ED2-61D9EFD6E25C}
3.25061075200006,49.851052366,76,,LIGNE3.pdf,LIGNE4.pdf,,,TERMINUS,PARC DES AUTOROUTES,,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:14:43,mickael.delaere,{BE67F263-DEE5-437F-84A8-1F06387A2F7B}
3.32305657,49.841641431,77,LIGNE2.pdf,,,,,TERMINUS,HARLY (CENTRE COMMERCIAL),,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{1BDC95A5-7D7D-4630-9E11-1D9BB0D5AF50}
3.32271748100004,49.8440871110001,78,LIGNE2.pdf,,,,,Aller,Quentin de La Tour,,340,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{BB69E502-2B13-4D77-967F-55BE0DEBF747}
3.32211171400007,49.8453894850001,79,LIGNE2.pdf,,,,,Aller,Ile de France,,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{EC68A0A9-765E-4028-B717-9CDE20F44751}
3.31722179100007,49.8458031550001,80,LIGNE2.pdf,,,,,Aller,Parc d'Isle,,240,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{6608AE38-7B0F-499F-ACA1-8E72CE2C4327}
3.31529364400006,49.8444138080001,81,LIGNE2.pdf,,,,,Aller,Picardie,,150,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{A173BDE0-F996-4F80-8E1B-185C79C7A059}
3.31674960800007,49.842742727,82,LIGNE2.pdf,,,,,Aller,Anne Frank,,180,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{2C5B04FA-5629-4D4F-9DC2-B2159177167B}
3.31440778800004,49.8417676760001,84,LIGNE2.pdf,,,,,Aller,Cimetière,,240,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C2DC6A30-AECD-4A57-B26D-44F1D85713A2}
3.31110921500004,49.840776088,85,LIGNE2.pdf,,,,,Aller,Chemin d'Harly,,200,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{6887FFF5-1E55-4809-BEB6-B92F451A8AC1}
3.31217058100003,49.840699192,86,LIGNE2.pdf,,,,,Retour,Convention,,90,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{1628562C-4783-4774-880B-D300E23229BB}
3.31705659400006,49.840914458,87,LIGNE2.pdf,,,,,Retour,Cité Ducret,,265,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{E4977EDE-E2AB-4DC3-99E0-43F572196E11}
3.30934388,49.8405924190001,88,LIGNE2.pdf,,,,,Aller,Cailleret,,270,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{E6B51E7E-CB6B-4C2D-8D42-0AF092310069}
3.30704873300004,49.84040822,89,LIGNE2.pdf,,,,,Retour,Marceau,,260,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5AC1E51B-32A3-4F6C-BCFC-FE65DAFF5FBA}
3.30478550600003,49.8408137500001,90,LIGNE2.pdf,,,,,Retour,Guise,,340,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C9D9C16B-9A02-416D-8DB9-AC80B85F441D}
3.30159762700004,49.840589127,91,LIGNE2.pdf,,,,,Retour,Raffinerie,,250,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{F14035C2-885C-4250-9DDB-018E3C5C90D4}
3.30477054400006,49.840181038,92,LIGNE2.pdf,,,,,Aller,CCAS,,260,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{47E0F020-98D9-42BD-865F-8847156CA4D2}
3.28619971400002,49.8477684440001,93,LIGNE2.pdf,,,,LIGNE6.pdf,Aller,Marché,,220,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5CC312E1-3F27-4966-880F-B8D535854021}
3.28373326800005,49.8487449610001,94,LIGNE2.pdf,,,,LIGNE6.pdf,Retour,H. Martin,,220,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{22B1FA06-5350-4F07-9909-EF19225C9ACB}
3.28554872800004,49.847161069,95,LIGNE2.pdf,,,,LIGNE6.pdf,Retour,Basch,,160,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{AE62C3EE-1261-4C5C-BAB7-EC15EFC7DFE3}
3.28125026100003,49.846847935,96,LIGNE2.pdf,,,,,Aller,J. Jaurès,,210,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:54:52,mickael.delaere,{EF07C09C-DDE9-4FBC-B95B-2D874E2FCCAF}
3.28246552,49.845183423,97,LIGNE2.pdf,,,,LIGNE6.pdf,Aller - retour,Henri IV,,50,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{B1F025A8-4B70-448B-9FE6-B33F0CEC8E1A}
3.27993912100004,49.8439965630001,98,LIGNE2.pdf,,,,,Aller - retour,Faidherbe,,50,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{CA29C526-8BF7-43AD-B26A-A0C2E05E142C}
3.27784474300006,49.8431071270001,99,LIGNE2.pdf,,LIGNE4.pdf,,,Aller - retour,Dufour Denelle,,50,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{14A519E2-642D-4497-ADC1-9C93A503EBC5}
3.27678689400005,49.8433760460001,100,,,LIGNE4.pdf,,,Aller,Dufour Denelle,,330,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{23D15C0A-A531-4C25-B7D7-7D8FB18FAA98}
3.27488756100007,49.840517789,101,LIGNE2.pdf,,,,,Aller - retour,Flandre,,30,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{07E14FD9-C07A-4B55-8A50-118734815BE8}
3.27287252200006,49.8387773580001,102,LIGNE2.pdf,,,,,Aller - retour,Rocourt,,40,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:26:22,mickael.delaere,{B3923B41-A30C-44AF-9F87-195849DE3FA2}
3.26548737400003,49.8380166380001,103,LIGNE2.pdf,,,,,Aller - retour,A. Gide,,140,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{7BD80477-8D41-4DDA-B22C-EF7091CBDA9C}
3.26339504500004,49.839214536,104,LIGNE2.pdf,,,,,Aller,Gal Appert,,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:33:37,mickael.delaere,{80550FDC-B803-433C-83E1-BCC21850E0A8}
3.25988736900007,49.8406991160001,105,LIGNE2.pdf,,,,,Aller,M. Lenglet,,310,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:36:43,mickael.delaere,{9D9EBE37-2DF5-46B9-BB66-E459900FF392}
3.26045788900007,49.8383894780001,106,LIGNE2.pdf,,,,,Aller,Cimetière Tombelle,,130,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 14:03:47,mickael.delaere,{01737CA9-A6F7-4A5F-9B5B-B73833331C2B}
3.26186707700003,49.8377964100001,107,LIGNE2.pdf,,,,,Aller,G. Appert,,120,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:35:58,mickael.delaere,{44E5A678-5659-437D-AAE3-986A49084402}
3.26266998700004,49.835530035,108,LIGNE2.pdf,,,,,Aller - retour,J. Falloux,,110,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{49E332EF-D880-4ADD-94C6-D6998FD7275D}
3.25972431200006,49.8362492250001,109,LIGNE2.pdf,,,,,Aller - retour,Chantraine,,40,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{1A078A72-141E-4ACD-B841-AB658BA421D7}
3.26101621,49.835068914,110,LIGNE2.pdf,,,,,Aller - retour,Roland Garros,,120,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{1F03E3BD-6B50-4C03-9E9E-C760FEEBEBB2}
3.26121053,49.833435222,111,LIGNE2.pdf,,,,,Aller - retour,Debeney,,50,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{77EAB1FD-6251-49C4-BE98-E20A10BCF9FD}
3.25753730800005,49.8317506110001,112,LIGNE2.pdf,,,,,Aller - retour,Route de Paris,,50,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{B87ED8D1-99EC-48C2-9DFE-EEBF21B88F95}
3.25703521600002,49.8309562520001,113,LIGNE2.pdf,,,,LIGNE6.pdf,Aller - retour,OËSTRES,,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:38:26,mickael.delaere,{7BD032CF-0A31-4543-A526-7E66E48BBFB0}
3.25406527200005,49.8272518420001,114,LIGNE2.pdf,,,,LIGNE6.pdf,TERMINUS,Papillons blancs,,0,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:39:49,mickael.delaere,{C734242D-EFF8-46EA-90F2-3E6B326CFE4C}
3.25761248300006,49.827714153,115,,,,,LIGNE6.pdf,Aller - retour,Grand'rue,,60,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{14BA6006-628F-48E8-885C-000127ADCBE9}
3.31795536500005,49.854345482,116,,,LIGNE4.pdf,,,TERMINUS,ROUVROY,,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{796E86F8-3F97-48C6-8D5B-3262A825C039}
3.32748698800003,49.862273197,117,,,LIGNE4.pdf,,,Aller - retour,SPA,,10,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:05:15,mickael.delaere,{D3B32967-8BDA-4AA0-A189-128B5807C4CE}
3.32766148,49.86546084,118,,,LIGNE4.pdf,,,Aller - retour,MBK,,180,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:04:55,mickael.delaere,{AA64EB1A-F8F1-45D7-A270-0DC915D944FB}
3.32806151600005,49.8667483840001,119,,,LIGNE4.pdf,,,Aller - retour,Centre Z.I.,,200,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:04:41,mickael.delaere,{EFDB7F86-7CA4-486E-92F8-92ED83348EF4}
3.32940016100002,49.870067197,120,,,LIGNE4.pdf,,,Aller - retour,Z.I. Mourcourt,,180,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:05:30,mickael.delaere,{8E59BE20-8238-4FC9-9BC9-F364242C10E7}
3.31039525,49.853714541,121,,,LIGNE4.pdf,,,Aller - retour,Piscine,,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C8141EEA-8096-437C-84C7-6573E585A156}
3.30863500400005,49.8510965740001,122,,,LIGNE4.pdf,,,Aller - retour,Jean Bouin,,140,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{38600B7D-4F91-43FC-A452-B2CDE35AEEA8}