﻿FID,ID_AD_SIGU,ID_TR_SIGU,ID_VO_SIGU,CODCOM,NUM_VOIE,INDREP,LIB_PLAQUE,COMPLEMENT,LIBELLE_LO,NOM_COMMUN,BORNE,LATERALITE,PRINCIPAL,NUM_ASSOCI,CODE_POSTA,X,Y,Z,NOM_VOIE,LIBELLE_AD,LIBELLE__1,LIBELLE__2,SOURCE
1,32382,351-351-LH00256-004,LH00256,76351,1, ,1, ,Quai Bougainville,Le Havre, ,D,O, ,76600,1496182.63,9144953.21,4.9000001,Quai Bougainville,1 Quai Bougainville,1 Quai Bougainville - Le Havre,1 Quai Bougainville - 76600 Le Havre,SIGU et Topographie
2,32384,351-351-LH00256-003,LH00256,76351,3, ,3, ,Quai Bougainville,Le Havre, ,D,O, ,76600,1496150.04,9145041.63,4.9000001,Quai Bougainville,3 Quai Bougainville,3 Quai Bougainville - Le Havre,3 Quai Bougainville - 76600 Le Havre,SIGU et Topographie
3,32383,351-351-LH00256-008,LH00256,76351,122, ,122, ,Quai Bougainville,Le Havre,unique droite,D,O, ,76600,1496126.62,9145118.83,5,Quai Bougainville,122 Quai Bougainville,122 Quai Bougainville - Le Havre,122 Quai Bougainville - 76600 Le Havre,SIGU et Topographie
4,77146,657-169-SY00079-001,SY00079,76657,1492, ,1492, ,Chemin du Bac,Saint-Vigor-d'Ymonville,unique droite,D, , ,76430,1510860.94,9145176.58,4,Chemin du Bac,1492 Chemin du Bac,1492 Chemin du Bac - Saint-Vigor-d'Ymonville,1492 Chemin du Bac - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
5,77157,657-169-LC00043-001,LC00043,76169,1463, ,1463, ,Chemin du Bac,La Cerlangue,fin gauche,G, , ,76430,1510854.78,9145218.14,4.19999981,Chemin du Bac,1463 Chemin du Bac,1463 Chemin du Bac - La Cerlangue,1463 Chemin du Bac - 76430 La Cerlangue,SIGU et Topographie
6,86193,657-169-LC00043-001,LC00043,76169,1421, ,1421, ,Chemin du Bac,La Cerlangue, ,G, , ,76430,1510844.76,9145230.82,4.69999981,Chemin du Bac,1421 Chemin du Bac,1421 Chemin du Bac - La Cerlangue,1421 Chemin du Bac - 76430 La Cerlangue,SIGU et Topographie
7,32381,351-351-LH01293-003,LH01293,76351,1, ,1, ,Route du Môle Central,Le Havre,unique gauche,G,O, ,76600,1492807.6,9145528.68,5.80000019,Route du Môle Central,1 Route du Môle Central,1 Route du Môle Central - Le Havre,1 Route du Môle Central - 76600 Le Havre,SIGU et Topographie
8,85564,657-657-SY00001-001,SY00001,76657,1592, ,1592, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,D, , ,76430,1507429.58,9145550.9,4.5999999,Route des Falaises,1592 Route des Falaises,1592 Route des Falaises - Saint-Vigor-d'Ymonville,1592 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
9,71691,657-657-SY00001-001,SY00001,76657,1594, ,1594, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,D, , ,76430,1507409.16,9145550.99,4.5,Route des Falaises,1594 Route des Falaises,1594 Route des Falaises - Saint-Vigor-d'Ymonville,1594 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
10,71686,657-657-SY00001-001,SY00001,76657,1595, ,1595, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507418.85,9145570.64,4.5999999,Route des Falaises,1595 Route des Falaises,1595 Route des Falaises - Saint-Vigor-d'Ymonville,1595 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
11,71756,657-657-SY00001-001,SY00001,76657,1649, ,1649, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507452.78,9145572.64,4.5,Route des Falaises,1649 Route des Falaises,1649 Route des Falaises - Saint-Vigor-d'Ymonville,1649 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
12,71693,657-657-SY00001-001,SY00001,76657,1569, ,1569, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507383.31,9145573.36,4.5,Route des Falaises,1569 Route des Falaises,1569 Route des Falaises - Saint-Vigor-d'Ymonville,1569 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
13,71687,657-657-SY00001-001,SY00001,76657,1675, ,1675, ,Route des Falaises,Saint-Vigor-d'Ymonville,fin gauche,G, , ,76430,1507487.52,9145576.17,4.4000001,Route des Falaises,1675 Route des Falaises,1675 Route des Falaises - Saint-Vigor-d'Ymonville,1675 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
14,71697,657-657-SY00001-001,SY00001,76657,1531, ,1531, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507350.64,9145579.97,4.19999981,Route des Falaises,1531 Route des Falaises,1531 Route des Falaises - Saint-Vigor-d'Ymonville,1531 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
15,85565,657-657-SY00001-001,SY00001,76657,1490, ,1490, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507314.06,9145590.1,4.19999981,Route des Falaises,1490 Route des Falaises,1490 Route des Falaises - Saint-Vigor-d'Ymonville,1490 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
16,71689,657-657-SY00001-001,SY00001,76657,1408, ,1408, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,D, , ,76430,1507226.98,9145603.19,5.19999981,Route des Falaises,1408 Route des Falaises,1408 Route des Falaises - Saint-Vigor-d'Ymonville,1408 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
17,71690,657-657-SY00001-001,SY00001,76657,1441, ,1441, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507263.05,9145606.83,4.5,Route des Falaises,1441 Route des Falaises,1441 Route des Falaises - Saint-Vigor-d'Ymonville,1441 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
18,41428,305-305-GO00131-007,GO00131,76305,2, ,2, ,Route de la Plaine,Gonfreville-l'Orcher,unique gauche,G, , ,76700,1500384.39,9145612.37,5.30000019,Route de la Plaine,2 Route de la Plaine,2 Route de la Plaine - Gonfreville-l'Orcher,2 Route de la Plaine - 76700 Gonfreville-l'Orcher,SIGU et Topographie
19,83271,657-657-SY00001-001,SY00001,76657,1406, ,1406, ,Route des Falaises,Saint-Vigor-d'Ymonville,début droite,D, , ,76430,1507174.27,9145633.99,4.9000001,Route des Falaises,1406 Route des Falaises,1406 Route des Falaises - Saint-Vigor-d'Ymonville,1406 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
20,32378,351-351-LH01293-003,LH01293,76351,0, , , ,Route du Môle Central,Le Havre, ,G,O, ,76600,1492852.44,9145636.44,5.9000001,Route du Môle Central,Route du Môle Central,Route du Môle Central - Le Havre,Route du Môle Central - 76600 Le Havre,SIGU et Topographie
21,71694,657-657-SY00001-001,SY00001,76657,1375, ,1375, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507212.36,9145637.47,4.80000019,Route des Falaises,1375 Route des Falaises,1375 Route des Falaises - Saint-Vigor-d'Ymonville,1375 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
22,71755,657-657-SY00001-001,SY00001,76657,1359, ,1359, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507196.15,9145645.32,4.9000001,Route des Falaises,1359 Route des Falaises,1359 Route des Falaises - Saint-Vigor-d'Ymonville,1359 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
23,71695,657-657-SY00001-001,SY00001,76657,1350, ,1350, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507189.56,9145648.52,5,Route des Falaises,1350 Route des Falaises,1350 Route des Falaises - Saint-Vigor-d'Ymonville,1350 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
24,71757,657-657-SY00001-001,SY00001,76657,1347, ,1347, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507182.95,9145652.42,4.9000001,Route des Falaises,1347 Route des Falaises,1347 Route des Falaises - Saint-Vigor-d'Ymonville,1347 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
25,71685,657-657-SY00001-001,SY00001,76657,1337, ,1337, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507174.28,9145658.26,4.9000001,Route des Falaises,1337 Route des Falaises,1337 Route des Falaises - Saint-Vigor-d'Ymonville,1337 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
26,71698,657-657-SY00001-001,SY00001,76657,1327, ,1327, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507165.03,9145663.7,4.9000001,Route des Falaises,1327 Route des Falaises,1327 Route des Falaises - Saint-Vigor-d'Ymonville,1327 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
27,77156,657-169-LC00043-001,LC00043,76169,981, ,981, ,Chemin du Bac,La Cerlangue,début gauche,G, , ,76430,1510863.1,9145682,4.19999981,Chemin du Bac,981 Chemin du Bac,981 Chemin du Bac - La Cerlangue,981 Chemin du Bac - 76430 La Cerlangue,SIGU et Topographie
28,85566,657-657-SY00001-001,SY00001,76657,0, , , ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507494.19,9145735.35,101.09999847,Route des Falaises,Route des Falaises,Route des Falaises - Saint-Vigor-d'Ymonville,Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
29,71692,657-657-SY00001-001,SY00001,76657,1180, ,1180, ,Route des Falaises,Saint-Vigor-d'Ymonville, ,G, , ,76430,1507040.15,9145735.41,5.4000001,Route des Falaises,1180 Route des Falaises,1180 Route des Falaises - Saint-Vigor-d'Ymonville,1180 Route des Falaises - 76430 Saint-Vigor-d'Ymonville,SIGU et Topographie
30,35854,351-351-LH00816-001,LH00816,76351,1, ,1, ,Boulevard de Graville,Le Havre,début gauche,G,N, ,76600,1493871.15,9145749.61,5.19999981,Boulevard de Graville,1 Boulevard de Graville,1 Boulevard de Graville - Le Havre,1 Boulevard de Graville - 76600 Le Havre,SIGU et Topographie
31,35561,351-351-LH01233-003,LH01233,76351,1, ,1, ,Rue Marmiesse,Le Havre,début gauche,G,O, ,76600,1493953.47,9145769.78,7.0999999,Rue Marmiesse,1 Rue Marmiesse,1 Rue Marmiesse - Le Havre,1 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
32,32376,351-351-LH01233-003,LH01233,76351,3, ,3, ,Rue Marmiesse,Le Havre, ,G,O, ,76600,1493948.49,9145774.95,7.0999999,Rue Marmiesse,3 Rue Marmiesse,3 Rue Marmiesse - Le Havre,3 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
33,32375,351-351-LH01233-003,LH01233,76351,5, ,5, ,Rue Marmiesse,Le Havre, ,G,O, ,76600,1493967.1,9145778.4,6.69999981,Rue Marmiesse,5 Rue Marmiesse,5 Rue Marmiesse - Le Havre,5 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
34,70934,351-351-LH01178-001,LH01293,76351,239, ,239, ,Route du Môle Central,Le Havre,unique gauche,G,N, ,76600,1492873.98,9145795.33,6,Route du Môle Central,239 Route du Môle Central,239 Route du Môle Central - Le Havre,239 Route du Môle Central - 76600 Le Havre,SIGU et Topographie
35,35558,351-351-LH01233-003,LH01233,76351,7, ,7, ,Rue Marmiesse,Le Havre, ,G,N, ,76600,1493970.3,9145797.07,6.5,Rue Marmiesse,7 Rue Marmiesse,7 Rue Marmiesse - Le Havre,7 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
36,32377,351-351-LH01233-003,LH01233,76351,2, ,2, ,Rue Marmiesse,Le Havre,début droite,D,O, ,76600,1493974.94,9145804.57,6.5,Rue Marmiesse,2 Rue Marmiesse,2 Rue Marmiesse - Le Havre,2 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
37,32374,351-351-LH01233-003,LH01233,76351,15, ,15, ,Rue Marmiesse,Le Havre, ,G,O, ,76600,1493977.38,9145835.88,6.5999999,Rue Marmiesse,15 Rue Marmiesse,15 Rue Marmiesse - Le Havre,15 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
38,32367,351-351-LH01233-003,LH01233,76351,24, ,24, ,Rue Marmiesse,Le Havre, ,D,O, ,76600,1493982.67,9145853.81,6.19999981,Rue Marmiesse,24 Rue Marmiesse,24 Rue Marmiesse - Le Havre,24 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
39,32373,351-351-LH01233-003,LH01233,76351,17, ,17, ,Rue Marmiesse,Le Havre, ,G,O, ,76600,1493980.7,9145857.83,6,Rue Marmiesse,17 Rue Marmiesse,17 Rue Marmiesse - Le Havre,17 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
40,32380,351-351-LH00816-001,LH00816,76351,29, ,29, ,Boulevard de Graville,Le Havre,fin gauche,G,O, ,76600,1493869.61,9145858.8,6.0999999,Boulevard de Graville,29 Boulevard de Graville,29 Boulevard de Graville - Le Havre,29 Boulevard de Graville - 76600 Le Havre,SIGU et Topographie
41,32369,351-351-LH01233-003,LH01233,76351,19, ,19, ,Rue Marmiesse,Le Havre, ,G,O, ,76600,1493983.45,9145870.61,5.30000019,Rue Marmiesse,19 Rue Marmiesse,19 Rue Marmiesse - Le Havre,19 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
42,32368,351-351-LH00445-001,LH00445,76351,6, ,6, ,Rue Cuvier,Le Havre,début droite,D,O, ,76600,1493302.75,9145885.75,5.30000019,Rue Cuvier,6 Rue Cuvier,6 Rue Cuvier - Le Havre,6 Rue Cuvier - 76600 Le Havre,SIGU et Topographie
43,32365,351-351-LH01233-001,LH01233,76351,48, ,48, ,Rue Marmiesse,Le Havre, ,D,O, ,76600,1494043.13,9145888.9,3.79999995,Rue Marmiesse,48 Rue Marmiesse,48 Rue Marmiesse - Le Havre,48 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
44,32364,351-351-LH01233-001,LH01233,76351,46, ,46, ,Rue Marmiesse,Le Havre, ,D,O, ,76600,1494037.84,9145890.19,3.9000001,Rue Marmiesse,46 Rue Marmiesse,46 Rue Marmiesse - Le Havre,46 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
45,32363,351-351-LH01233-001,LH01233,76351,44, ,44, ,Rue Marmiesse,Le Havre, ,D,O, ,76600,1494032.55,9145891.47,3.9000001,Rue Marmiesse,44 Rue Marmiesse,44 Rue Marmiesse - Le Havre,44 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
46,32362,351-351-LH01233-001,LH01233,76351,42, ,42, ,Rue Marmiesse,Le Havre, ,D,O, ,76600,1494027.62,9145891.84,3.9000001,Rue Marmiesse,42 Rue Marmiesse,42 Rue Marmiesse - Le Havre,42 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
47,32361,351-351-LH01233-001,LH01233,76351,40, ,40, ,Rue Marmiesse,Le Havre, ,D,O, ,76600,1494022.7,9145893.48,4,Rue Marmiesse,40 Rue Marmiesse,40 Rue Marmiesse - Le Havre,40 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
48,32356,351-351-LH01233-001,LH01233,76351,50, ,50, ,Rue Marmiesse,Le Havre, ,D,O, ,76600,1494044.82,9145894.64,3.79999995,Rue Marmiesse,50 Rue Marmiesse,50 Rue Marmiesse - Le Havre,50 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
49,32360,351-351-LH01233-001,LH01233,76351,38, ,38, ,Rue Marmiesse,Le Havre, ,D,O, ,76600,1494017.04,9145894.95,4,Rue Marmiesse,38 Rue Marmiesse,38 Rue Marmiesse - Le Havre,38 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
50,32355,351-351-LH01233-001,LH01233,76351,52, ,52, ,Rue Marmiesse,Le Havre,début gauche,G,O, ,76600,1494039.16,9145895.2,3.79999995,Rue Marmiesse,52 Rue Marmiesse,52 Rue Marmiesse - Le Havre,52 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
51,32359,351-351-LH01233-001,LH01233,76351,36, ,36, ,Rue Marmiesse,Le Havre, ,D,O, ,76600,1494012.3,9145896.23,3.9000001,Rue Marmiesse,36 Rue Marmiesse,36 Rue Marmiesse - Le Havre,36 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
52,32354,351-351-LH01233-001,LH01233,76351,54, ,54, ,Rue Marmiesse,Le Havre, ,G,O, ,76600,1494034.6,9145896.66,3.79999995,Rue Marmiesse,54 Rue Marmiesse,54 Rue Marmiesse - Le Havre,54 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
53,32358,351-351-LH01233-001,LH01233,76351,34, ,34, ,Rue Marmiesse,Le Havre,début droite,D,O, ,76600,1494007.38,9145897.33,4,Rue Marmiesse,34 Rue Marmiesse,34 Rue Marmiesse - Le Havre,34 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
54,32353,351-351-LH01233-001,LH01233,76351,56, ,56, ,Rue Marmiesse,Le Havre, ,G,O, ,76600,1494029.31,9145897.94,3.9000001,Rue Marmiesse,56 Rue Marmiesse,56 Rue Marmiesse - Le Havre,56 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
55,32357,351-351-LH01233-003,LH01233,76351,32, ,32, ,Rue Marmiesse,Le Havre,fin droite,D,O, ,76600,1494002.09,9145898.43,4.0999999,Rue Marmiesse,32 Rue Marmiesse,32 Rue Marmiesse - Le Havre,32 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
56,32352,351-351-LH01233-001,LH01233,76351,58, ,58, ,Rue Marmiesse,Le Havre, ,G,O, ,76600,1494024.2,9145899.23,3.9000001,Rue Marmiesse,58 Rue Marmiesse,58 Rue Marmiesse - Le Havre,58 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
57,32351,351-351-LH01233-001,LH01233,76351,60, ,60, ,Rue Marmiesse,Le Havre, ,G,O, ,76600,1494019.09,9145899.78,3.9000001,Rue Marmiesse,60 Rue Marmiesse,60 Rue Marmiesse - Le Havre,60 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
58,32350,351-351-LH01233-001,LH01233,76351,62, ,62, ,Rue Marmiesse,Le Havre, ,G,O, ,76600,1494014.17,9145900.88,3.9000001,Rue Marmiesse,62 Rue Marmiesse,62 Rue Marmiesse - Le Havre,62 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
59,32349,351-351-LH01233-001,LH01233,76351,64, ,64, ,Rue Marmiesse,Le Havre,fin gauche,G,O, ,76600,1494008.33,9145902.35,3.9000001,Rue Marmiesse,64 Rue Marmiesse,64 Rue Marmiesse - Le Havre,64 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
60,32366,351-351-LH01233-003,LH01233,76351,21, ,21, ,Rue Marmiesse,Le Havre,fin gauche,G,O, ,76600,1493989.5,9145902.83,4,Rue Marmiesse,21 Rue Marmiesse,21 Rue Marmiesse - Le Havre,21 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
61,32348,351-351-LH01233-001,LH01233,76351,66, ,66, ,Rue Marmiesse,Le Havre,fin droite,D,O, ,76600,1494004.32,9145903.62,4,Rue Marmiesse,66 Rue Marmiesse,66 Rue Marmiesse - Le Havre,66 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
62,35555,351-351-LH00445-001,LH00445,76351,116, ,116, ,Rue Cuvier,Le Havre,fin droite,D,O, ,76600,1493465.21,9145909.26,4.69999981,Rue Cuvier,116 Rue Cuvier,116 Rue Cuvier - Le Havre,116 Rue Cuvier - 76600 Le Havre,SIGU et Topographie
63,32347,351-351-LH01233-002,LH01233,76351,23, ,23, ,Rue Marmiesse,Le Havre,début gauche,G,O, ,76600,1493991.4,9145911.58,4,Rue Marmiesse,23 Rue Marmiesse,23 Rue Marmiesse - Le Havre,23 Rue Marmiesse - 76600 Le Havre,SIGU et Topographie
64,32346,351-351-LH00445-003,LH00445,76351,120, ,120,STATION EPURATION EAUX USE,Rue Cuvier,Le Havre,début droite,D,O, ,76600,1493553.72,9145918.71,4.80000019,Rue Cuvier,120 Rue Cuvier,120 Rue Cuvier - Le Havre,120 Rue Cuvier - 76600 Le Havre,SIGU et Topographie
65,32342,351-351-LH00445-003,LH00445,76351,150, ,150, ,Rue Cuvier,Le Havre, ,D,O, ,76600,1493715.58,9145922.65,6,Rue Cuvier,150 Rue Cuvier,150 Rue Cuvier - Le Havre,150 Rue Cuvier - 76600 Le Havre,SIGU et Topographie
66,31932,351-351-LH00367-002,LH00367,76351,1, ,1, ,Avenue Christophe Colomb,Le Havre,unique droite,D,O, ,76600,1493268.76,9145928.19,6.30000019,Avenue Christophe Colomb,1 Avenue Christophe Colomb,1 Avenue Christophe Colomb - Le Havre,1 Avenue Christophe Colomb - 76600 Le Havre,SIGU et Topographie
67,33672,351-351-LH00445-003,LH00445,76351,152, ,152, ,Rue Cuvier,Le Havre, ,D,O, ,76600,1493729.6,9145931,5.9000001,Rue Cuvier,152 Rue Cuvier,152 Rue Cuvier - Le Havre,152 Rue Cuvier - 76600 Le Havre,SIGU et Topographie
68,32317,351-351-LH00907-001,LH00907,76351,1, ,1, ,Rue du Homet,Le Havre,début gauche,G,O, ,76600,1494575.34,9145937.27,4.69999981,Rue du Homet,1 Rue du Homet,1 Rue du Homet - Le Havre,1 Rue du Homet - 76600 Le Havre,SIGU et Topographie
69,32345,351-351-LH00445-003,LH00445,76351,133, ,133, ,Rue Cuvier,Le Havre,début gauche,G,O, ,76600,1493620.12,9145947.41,4.9000001,Rue Cuvier,133 Rue Cuvier,133 Rue Cuvier - Le Havre,133 Rue Cuvier - 76600 Le Havre,SIGU et Topographie
70,32379,351-351-LH00445-003,LH00445,76351,166, ,166,U.I.O.M,Rue Cuvier,Le Havre,fin droite,D,O, ,76600,1493821.45,9145952.98,5.80000019,Rue Cuvier,166 Rue Cuvier,166 Rue Cuvier - Le Havre,166 Rue Cuvier - 76600 Le Havre,SIGU et Topographie
71,36638,351-351-LH00907-001,LH00907,76351,1,BIS,1 BIS, ,Rue du Homet,Le Havre, ,G,O, ,76600,1494572.04,9145953.36,4.5999999,Rue du Homet,1 BIS Rue du Homet,1 BIS Rue du Homet - Le Havre,1 BIS Rue du Homet - 76600 Le Havre,SIGU et Topographie
72,32066,351-351-LH00776-001,LH00776,76351,1, ,1, ,Rue Georges Fifre,Le Havre,début gauche,G,O, ,76600,1494040.52,9146132.64,4.5,Rue Georges Fifre,1 Rue Georges Fifre,1 Rue Georges Fifre - Le Havre,1 Rue Georges Fifre - 76600 Le Havre,SIGU et Topographie
73,66461,351-351-LH00321-011,LH00321,76351,38,TER,38 TER, ,Rue des Chantiers,Le Havre, ,D,O, ,76600,1494077.73,9145954.47,4.5,Rue des Chantiers,38 TER Rue des Chantiers,38 TER Rue des Chantiers - Le Havre,38 TER Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
74,32339,351-351-LH00321-011,LH00321,76351,38,BIS,38 BIS, ,Rue des Chantiers,Le Havre, ,D,O, ,76600,1494059.03,9145955.08,4.0999999,Rue des Chantiers,38 BIS Rue des Chantiers,38 BIS Rue des Chantiers - Le Havre,38 BIS Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
75,32333,351-351-LH00321-024,LH00321,76351,36, ,36, ,Rue des Chantiers,Le Havre,unique droite,D,O, ,76600,1494042.86,9145955.17,4.19999981,Rue des Chantiers,36 Rue des Chantiers,36 Rue des Chantiers - Le Havre,36 Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
76,69459,351-351-LH00321-011,LH00321,76351,36,BIS,36 BIS, ,Rue des Chantiers,Le Havre, ,D,O, ,76600,1494046.99,9145955.51,4,Rue des Chantiers,36 BIS Rue des Chantiers,36 BIS Rue des Chantiers - Le Havre,36 BIS Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
77,32335,351-351-LH00321-011,LH00321,76351,38, ,38, ,Rue des Chantiers,Le Havre,fin droite,D,O, ,76600,1494053.82,9145955.51,4,Rue des Chantiers,38 Rue des Chantiers,38 Rue des Chantiers - Le Havre,38 Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
78,32329,351-351-LH00321-024,LH00321,76351,32, ,32, ,Rue des Chantiers,Le Havre, ,D,O, ,76600,1494021.14,9145955.58,4,Rue des Chantiers,32 Rue des Chantiers,32 Rue des Chantiers - Le Havre,32 Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
79,32330,351-351-LH00321-024,LH00321,76351,32,BIS,32 BIS, ,Rue des Chantiers,Le Havre, ,D,O, ,76600,1494025.91,9145955.72,4,Rue des Chantiers,32 BIS Rue des Chantiers,32 BIS Rue des Chantiers - Le Havre,32 BIS Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
80,32331,351-351-LH00321-024,LH00321,76351,34, ,34, ,Rue des Chantiers,Le Havre, ,D,O, ,76600,1494031.71,9145955.78,4.0999999,Rue des Chantiers,34 Rue des Chantiers,34 Rue des Chantiers - Le Havre,34 Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
81,32332,351-351-LH00321-024,LH00321,76351,34,BIS,34 BIS, ,Rue des Chantiers,Le Havre, ,D,O, ,76600,1494036.89,9145955.84,4.19999981,Rue des Chantiers,34 BIS Rue des Chantiers,34 BIS Rue des Chantiers - Le Havre,34 BIS Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
82,32328,351-351-LH00321-024,LH00321,76351,30,BIS,30 BIS, ,Rue des Chantiers,Le Havre, ,D,O, ,76600,1494016.12,9145955.88,4,Rue des Chantiers,30 BIS Rue des Chantiers,30 BIS Rue des Chantiers - Le Havre,30 BIS Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
83,66462,351-351-LH00321-015,LH00321,76351,100, ,100, ,Rue des Chantiers,Le Havre,début droite,D,O, ,76600,1494356.63,9145956.42,5.80000019,Rue des Chantiers,100 Rue des Chantiers,100 Rue des Chantiers - Le Havre,100 Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
84,35617,351-351-LH00445-003,LH00445,76351,155, ,155, ,Rue Cuvier,Le Havre, ,G,O, ,76600,1493729.91,9145960.41,5.30000019,Rue Cuvier,155 Rue Cuvier,155 Rue Cuvier - Le Havre,155 Rue Cuvier - 76600 Le Havre,SIGU et Topographie
85,32334,351-351-LH00321-032,LH00321,76351,8, ,8, ,Rue des Chantiers,Le Havre,unique droite,D,O, ,76600,1493920.16,9145961.83,4.5,Rue des Chantiers,8 Rue des Chantiers,8 Rue des Chantiers - Le Havre,8 Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
86,32340,351-351-LH00321-031,LH00321,76351,4, ,4, ,Rue des Chantiers,Le Havre,unique droite,D,O, ,76600,1493887.41,9145962.41,5.0999999,Rue des Chantiers,4 Rue des Chantiers,4 Rue des Chantiers - Le Havre,4 Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
87,32327,351-351-LH00321-016,LH00321,76351,65, ,65, ,Rue des Chantiers,Le Havre, ,G,O, ,76600,1494203.54,9145965.21,4.30000019,Rue des Chantiers,65 Rue des Chantiers,65 Rue des Chantiers - Le Havre,65 Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
88,32322,351-351-LH00321-016,LH00321,76351,67, ,67, ,Rue des Chantiers,Le Havre, ,G,O, ,76600,1494208.28,9145965.78,4.4000001,Rue des Chantiers,67 Rue des Chantiers,67 Rue des Chantiers - Le Havre,67 Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
89,32325,351-351-LH00321-020,LH00321,76351,59, ,59, ,Rue des Chantiers,Le Havre,fin gauche,G,O, ,76600,1494175.26,9145965.88,4.30000019,Rue des Chantiers,59 Rue des Chantiers,59 Rue des Chantiers - Le Havre,59 Rue des Chantiers - 76600 Le Havre,SIGU et Topographie
90,32323,351-351-LH00321-016,LH00321,76351,69, ,69, ,Rue des Chantiers,Le Havre, ,G,O, ,76600,1494215.03,9145966.26,4.30000019,Rue des Chantiers,69 Rue des Chantiers,69 Rue des Chantiers - Le Havre,69 Rue des Chantiers - 76600 Le Havre,SIGU et Topographie