﻿FID,SIRET_STRU,NOM_STRUCT,T2_STRUCT,ETP,INSEE_COM,COM_NV,DEPCODE,NOM_PTF,URL_PTF,NB_PTF,TYPE_PTF,COLLAB,COUVERTURE,TECHNO,THEMATIQUE,URL_STRUCT,PUB_DATAGO,URL_DATAGO,NB_DATAGOU,ETP_50,X,Y,GlobalID,CreationDate,Creator,EditDate,Editor
1,13000626500016,"Direction régionale de l'environnement, de l'aménagement et du logement de Normandie",Services déconcentrés de l'État,200 à 249 salariés,76540,Rouen,76,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Régionale,uData,Multithématique,http://www.normandie.developpement-durable.gouv.fr,Oui,https://www.data.gouv.fr/fr/organizations/direction-regionale-de-lenvironnement-de-lamenagement-et-du-logement-de-normandie,84,50 ETP et plus,561414.7947,6927889.5366,{156B9C4D-581D-4A62-A0ED-217126186E44},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:45:46+00,UserOD
2,13000815400010,Direction départementale des territoires et de la mer Seine-Maritime,Services déconcentrés de l'État,250 à 499 salariés,76540,Rouen,76,Catalogue interministériel de données géographiques,http://catalogue.geo-ide.developpement-durable.gouv.fr/catalogue/srv/fre/catalog.search#/search?resultType=details&any=DDTM%20de%20Seine-Maritime&fast=index&_content_type=json&from=1&to=20&sortBy=relevance,127,Géoportail,Portail national,Départementale,GeoNetwork,Multithématique,https://www.seine-maritime.gouv.fr/Services-de-l-Etat/Direction-Departementale-des-Territoires-et-de-la-Mer-de-la--Maritime-DDTM,Oui,https://www.data.gouv.fr/fr/organizations/ddtm-seine-maritime,12,50 ETP et plus,561414.7947,6927889.5366,{25051D79-FDF9-411B-B716-C32807F76DD5},2022/08/31 07:06:21+00,SIGNormandie,2022/08/31 07:06:21+00,SIGNormandie
3,13000817000016,Direction départementale des territoires et de la mer Manche,Services déconcentrés de l'État,200 à 249 salariés,50502,Saint-Lô,50,Catalogue interministériel de données géographiques,http://catalogue.geo-ide.developpement-durable.gouv.fr/catalogue/srv/fre/catalog.search#/search?resultType=details&any=DDTM%20de%20la%20Manche&fast=index&_content_type=json&from=1&to=20&sortBy=relevance,153,Géoportail,Portail national,Départementale,GeoNetwork,Multithématique,https://www.manche.gouv.fr/Services-de-l-Etat/Horaires-et-coordonnees/DDTM-de-la-Manche,Oui,https://www.data.gouv.fr/fr/organizations/ddtm-manche,50,50 ETP et plus,401444.4258,6898700.9839,{D04D478A-6E5C-4049-8BBC-1F6892348255},2022/08/31 07:06:21+00,SIGNormandie,2022/08/31 07:06:21+00,SIGNormandie
4,13000902000012,Direction départementale des territoires et de la mer du Calvados,Services déconcentrés de l'État,100 à 199 salariés,14047,Bayeux,14,Catalogue interministériel de données géographiques,"http://catalogue.geo-ide.developpement-durable.gouv.fr/catalogue/srv/fre/catalog.search;jsessionid=87574FDC1D2BDCA4551FEF980B6DF376#/search?resultType=details&any=DDTM%2014%20(Direction%20d%C3%A9partementale%20des%20territoires%20et%20de%20la%20Mer%20du%",22,Géoportail,Portail national,Départementale,GeoNetwork,Multithématique,http://www.calvados.gouv.fr/la-direction-departementale-des-territoires-et-de-a1951.html,Oui,https://www.data.gouv.fr/fr/organizations/direction-departementale-des-territoires-et-de-la-mer-du-calvados,14,50 ETP et plus,455959.8156,6905151.5229,{885A0636-6701-4744-B1ED-39D151AB9CF0},2022/08/31 07:06:21+00,SIGNormandie,2022/08/31 07:06:21+00,SIGNormandie
5,13001078800011,Direction départementale des territoires de l'Orne,Services déconcentrés de l'État,100 à 199 salariés,61001,Alençon,61,Catalogue interministériel de données géographiques,http://catalogue.geo-ide.developpement-durable.gouv.fr/catalogue/srv/fre/catalog.search#/search?any=DDT%2061%20(Direction%20D%C3%A9partementale%20des%20Territoires%20de%20l'Orne),587,Géoportail,Portail national,Départementale,GeoNetwork,Multithématique,http://www.orne.gouv.fr/la-direction-departementale-des-territoires-ddt-r2913.html,Oui,https://www.data.gouv.fr/fr/organizations/direction-departementale-des-territoires-de-lorne,90,50 ETP et plus,484983.2944,6818535.4247,{F0A63FB2-23EC-4471-B837-0518E2F058BF},2022/08/31 07:06:21+00,SIGNormandie,2022/08/31 07:06:21+00,SIGNormandie
6,13001115800016,Direction départementale des territoires et de la mer de l'Eure,Services déconcentrés de l'État,100 à 199 salariés,27229,Évreux,27,Catalogue interministériel de données géographiques,"http://catalogue.geo-ide.developpement-durable.gouv.fr/catalogue/srv/fre/catalog.search;jsessionid=87574FDC1D2BDCA4551FEF980B6DF376#/search?resultType=details&any=DDTM%2027%20(Direction%20D%C3%A9partementale%20des%20Territoires%20et%20de%20la%20Mer%20de%",213,Géoportail,Portail national,Départementale,GeoNetwork,Multithématique,https://www.eure.gouv.fr/Services-de-l-Etat/Agriculture-environnement-amenagement-et-logement/Direction-departementale-des-territoires-et-de-la-mer-DDTM/Coordonnees-et-plans-d-acces,Oui,https://www.data.gouv.fr/fr/organizations/direction-departementale-des-territoires-et-de-la-mer-de-leure,85,50 ETP et plus,563950.7941,6881954.2534,{9A6069D4-4EE5-4FF0-852F-A81624BD8B1E},2022/08/31 07:06:21+00,SIGNormandie,2022/08/31 07:06:21+00,SIGNormandie
7,13001170300019,"Direction interrégionale de la mer (DIRM) - Manche-Est, Mer-du-Nord",Services déconcentrés de l'État,50 à 99 salariés,76351,Le Havre,76,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Régionale,uData,Multithématique,http://www.dirm.memn.developpement-durable.gouv.fr,Oui,https://www.data.gouv.fr/fr/organizations/direction-interregionale-de-la-mer-manche-est-mer-du-nord,85,50 ETP et plus,491313.2218,6936218.3841,{2951E02F-9069-4A30-8D7F-6C0C5A7D84D6},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:45:47+00,UserOD
8,13002169400018,Chambre de commerce et d'industrie Seine Estuaire,Autre,20 à 49 salariés,76351,Le Havre,76,Data Pôle Métropolitain de l'Estuaire de la Seine,https://data.estuairedelaseine.fr,1,Portail,Portail mutualisé,Intercommunale,Spécifique,Multithématique,https://www.seine-estuaire.cci.fr,Non, ,,Moins de 50 ETP,492166.5042,6936250.1089,{36DAF448-23C6-4AD9-9AF1-6CE118E7E7A4},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:31+00,UserOD
9,13002175100131,Chambre de commerce et d'industrie métropolitaine Rouen métropole,Autre,Tranche d'effectifs inconnue,76540,Rouen,76,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Intercommunale,uData,Multithématique,https://www.rouen-metropole.cci.fr,Oui,https://www.data.gouv.fr/fr/organizations/cci-seine-mer-normandie,3,Nombre d'ETP inconnu,559884.4076,6929089.5574,{72B2EF98-F29C-4B81-9EA2-CB683859E71B},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:33+00,UserOD
10,13002581000016,Rectorat de l'académie de Normandie,Services déconcentrés de l'État,Tranche d'effectifs inconnue,14118,Caen,14,Data Normandie Education,https://data.normandie.education.gouv.fr,28,Portail,Portail dédié,Régionale,OpenDataSoft,Éducation,https://www.ac-normandie.fr,Non, ,,Nombre d'ETP inconnu,453523.493,6902837.9637,{BC154FA4-9722-45F8-BDBF-17AC1263E872},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:32+00,UserOD
11,13002615600013,Agence normande de la biodiversité et du développement durable (ANBDD),Groupement d'intérêt public,Tranche d'effectifs inconnue,76540,Rouen,76,Outil de Diffusion de l'Information Naturaliste (ODIN),https://odin.normandie.fr/odin/#/home,135,Portail,Portail dédié,Régionale,Spécifique,Environnement,https://www.anbdd.fr,Non, ,,Nombre d'ETP inconnu,560679.4683,6927175.523,{106366AF-889B-4DA7-AA1B-03294B9F8E1B},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:34+00,UserOD
12,17270431400019,Direction des services départementaux de l'éducation nationale de l'Eure,Services déconcentrés de l'État,500 à 999 salariés,27229,Évreux,27,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Départementale,uData,Multithématique,https://www.ac-normandie.fr/dsden27,Oui,https://www.data.gouv.fr/fr/organizations/direction-des-services-de-leducation-nationale-de-leure,1,50 ETP et plus,564118.9999,6882340.1995,{DEA85B26-B6BA-46AC-9408-987B07B32A71},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:45:52+00,UserOD
13,17760000400044,Secrétariat général pour les affaires régionales de Normandie,Services déconcentrés de l'État,20 à 49 salariés,76540,Rouen,76,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Régionale,uData,Multithématique,https://www.prefectures-regions.gouv.fr/normandie/Region-et-institutions/Organisation-administrative-de-la-region/Secretariat-general-pour-les-affaires-regionales-SGAR,Oui,https://www.data.gouv.fr/fr/organizations/sgar-normandie,1,Moins de 50 ETP,560760.9824,6929044.2486,{8CAF8B24-DC8A-48F5-87EA-09F381A2115D},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:36+00,UserOD
14,18760911000049,GIP Seine-Aval,Groupement d'intérêt public,6 à 9 salariés,76540,Rouen,76,Opendata GIP Seine Aval,http://opendata.seine-aval.fr,13,Portail,Portail mutualisé,Intercommunale,Spécifique,Environnement,https://www.seine-aval.fr,Non, ,,Moins de 50 ETP,560743.1519,6928540.7485,{2B08262A-4A02-4CAA-BF5C-2A34ACD28E06},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:34+00,UserOD
15,19270018500015,Lycée des métiers Augustin Hébert,Services déconcentrés de l'État,50 à 99 salariés,27229,Évreux,27,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Départementale,uData,Multithématique,http://hebert-lyc.spip.ac-rouen.fr,Oui,https://www.data.gouv.fr/fr/organizations/lycee-des-metiers-augustin-hebert-1,1,50 ETP et plus,563579.9918,6883423.413,{07BDF58F-8862-4B8D-99E0-8B86ADDCD5C2},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:45:55+00,UserOD
16,20000609600024,Ports de Normandie,Autre,200 à 249 salariés,14566,Saint-Contest,14,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Régionale,uData,Multithématique,"http://www.pna-ports.fr/web/accueil.html#:~:text=Ports%20de%20Normandie%2C%20port%20de,de%20cherbourg%2C%20port%20de%20dieppe",Oui,https://www.data.gouv.fr/fr/organizations/ports-de-normandie,2,50 ETP et plus,452672.0131,6905749.9123,{4345A581-0512-4544-BEB6-4A2B79EBC83E},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:45:56+00,UserOD
17,20001070000017,Caux Seine agglo,Intercommunalité,250 à 499 salariés,76384,Lillebonne,76,Opendata Caux Vallée de Seine,https://opendata.cauxseine.fr,43,Portail,Portail dédié,Intercommunale,ArcGIS Hub,Multithématique,https://www.cauxseine.fr,Non, ,,50 ETP et plus,520471.9633,6940122.0805,{3DCC54A0-61AB-4EA1-8FEB-67D2ED8CC98D},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:36+00,UserOD
18,20002341400101,Métropole Rouen Normandie,Intercommunalité,1 000 à 1 999 salariés,76540,Rouen,76,Data Métropole Rouen Normandie,https://data.metropole-rouen-normandie.fr/explore/?sort=modified&refine.publisher=M%C3%A9tropole+Rouen+Normandie,21,Portail,Portail mutualisé,Intercommunale,OpenDataSoft,Multithématique,https://www.metropole-rouen-normandie.fr,Oui,https://www.data.gouv.fr/fr/organizations/metropole-rouen-normandie,10,50 ETP et plus,560433.5697,6928392.2524,{AB68EFB4-2911-48DA-A774-C7B195278270},2022/08/31 07:06:21+00,SIGNormandie,2022/09/07 08:36:25+00,UserOD
19,20004593800012,"SM départemental d'énergies du Calvados dit ""SDEC ENERGIE""",Syndicat mixte,50 à 99 salariés,14118,Caen,14,Mapéo Calvados,https://open.isogeo.com/s/8ab60e6590a94eed922345badee8c6ca/B1MYSE2Es9iPJWXgR9KOSD062PPo0,219,Géoportail,Portail mutualisé,Départementale,Isogeo,Multithématique,https://www.sdec-energie.fr,Non, ,,50 ETP et plus,453713.4874,6905297.1703,{65B14179-070F-40F7-A55A-8C608BA6671B},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:37+00,UserOD
20,20005248800018,Atoumod,Syndicat mixte,Tranche d'effectifs inconnue,76540,Rouen,76,Point d’Accès National aux données de transport,https://transport.data.gouv.fr/datasets/base-de-donnees-multimodale-des-reseaux-de-transport-public-normands,1,Portail,Portail national,Régionale,uData,Transport,https://www.commentjyvais.fr/fr,Oui,https://www.data.gouv.fr/fr/organizations/5cc844dd634f41078d8e2c8e,1,Nombre d'ETP inconnu,562400,6928140.88045,{5CC800DF-A618-4391-85A1-42937EBA41AA},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:39:40+00,UserOD
21,20005340300024,GéoNormandie,Autre,Tranche d'effectifs inconnue,76540,Rouen,76,GéoNormandie,https://www.geonormandie.fr/geonetwork,12071,Géoportail,Portail mutualisé,Régionale,Prodige,Environnement,https://www.geonormandie.fr/accueil,Non, ,,Nombre d'ETP inconnu,562400,6928140.88045,{8FD5EC6F-28F8-43F1-8279-20ECDA893413},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:38+00,UserOD
22,20005340300057,Région Normandie,Région,2 000 à 4 999 salariés,14118,Caen,14,Open Data Normandie,https://opendata.normandie.fr,38,Portail,Portail dédié,Régionale,ArcGIS Hub,Multithématique,https://www.normandie.fr,Oui,https://www.data.gouv.fr/fr/organizations/region-normandie,113,50 ETP et plus,455529.9191,6903643.5448,{74395D97-CC44-4D10-8888-D04F2036AD92},2022/08/31 07:06:21+00,SIGNormandie,2022/08/31 07:06:21+00,SIGNormandie
23,20005906100016,Arelaune-en-Seine,Intercommunalité,20 à 49 salariés,76401,Arelaune-en-Seine,76,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Communale,uData,Multithématique,https://www.cauxseine.fr/communes-arelaune-en-seine-76940.php,Oui,https://www.data.gouv.fr/fr/organizations/mairie-de-arelaune-en-seine,1,Moins de 50 ETP,538405.9058,6933645.52,{8B19B033-DDF5-42A2-BB36-394C71FF3CF6},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:41+00,UserOD
24,20006377400018,Pacy-sur-Eure,Intercommunalité,50 à 99 salariés,27448,Pacy-sur-Eure,27,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Communale,uData,Multithématique,https://www.ville-pacy-sur-eure.fr,Oui,https://www.data.gouv.fr/fr/organizations/commune-de-pacy-sur-eure,2,50 ETP et plus,581592.5093,6880565.2878,{86F310D4-D94C-4E54-AD1E-D2D976C0C907},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:42+00,UserOD
25,20006559700011,CU de Caen la mer,Intercommunalité,2 000 à 4 999 salariés,14118,Caen,14,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Intercommunale,uData,Multithématique,https://caenlamer.fr,Oui,https://www.data.gouv.fr/fr/organizations/communaute-urbaine-de-caen-la-mer,4,50 ETP et plus,455950.0681,6902763.4558,{785CF9AE-0896-434A-B160-0AF72477A575},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:43+00,UserOD
26,20006638900509,CA Saint-Lô agglo,Intercommunalité,250 à 499 salariés,50502,Saint-Lô,50,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Intercommunale,uData,Multithématique,http://www.saint-lo-agglo.fr,Oui,https://www.data.gouv.fr/fr/organizations/communaute-dagglomeration-saint-lo-agglo,1,50 ETP et plus,402443.139849,6896800,{EAB3C3AF-3F18-49D1-B295-547981DD52FE},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:44+00,UserOD
27,20006953200014,CA Lisieux Normandie,Intercommunalité,250 à 499 salariés,14366,Lisieux,14,Lisieux Normandie Open Data - Service public local de la Donnée,https://opendata-aln.hub.arcgis.com/,37,Portail,Portail mutualisé,Intercommunale,Spécifique,Multithématique,http://lisieux-normandie.fr,Oui,https://www.data.gouv.fr/fr/organizations/5ddcf096634f411f920b844d,34,50 ETP et plus,497690.2025,6897210.307,{0C662F55-70D4-4139-9036-326DC4F3DB0F},2022/08/31 07:06:21+00,SIGNormandie,2023/11/27 14:57:36+00,UserOD
28,20006982100011,Fécamp Caux Littoral agglo,Intercommunalité,100 à 199 salariés,76259,Fécamp,76,Data Pôle Métropolitain de l'Estuaire de la Seine,https://data.estuairedelaseine.fr,7,Portail,Portail mutualisé,Intercommunale,Spécifique,Multithématique,https://www.agglo-fecampcauxlittoral.fr,Non, ,,50 ETP et plus,513592.7148,6964399.3529,{4C077094-8A15-4820-8EA7-1AC7E60A52CD},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:39+00,UserOD
29,20007145400017,CA Évreux portes de Normandie,Intercommunalité,500 à 999 salariés,27229,Évreux,27,Data Evreux portes de Normandie,https://epn-agglo.opendatasoft.com,21,Portail,Portail dédié,Intercommunale,OpenDataSoft,Multithématique,https://evreuxportesdenormandie.fr,Non, ,,50 ETP et plus,565215.4161,6880373.9943,{ECE9207C-7376-49C4-9255-0DF19C969DE5},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:40+00,UserOD
30,20007286600029,Pôle métropolitain de l’estuaire de la Seine,Syndicat mixte,1 à 2 salariés,76351,Le Havre,76,Data Pôle Métropolitain de l'Estuaire de la Seine,https://data.estuairedelaseine.fr,1,Portail,Portail mutualisé,Intercommunale,Spécifique,Multithématique,https://estuairedelaseine.fr,Non, ,,Moins de 50 ETP,490503.2559,6936102.4735,{8C731AEF-6DA0-4292-B77C-C2F5F86E77D4},2022/08/31 07:06:21+00,SIGNormandie,2023/11/28 08:46:22+00,UserOD
31,20008495200015,Le Havre Seine Métropole,Intercommunalité,1 000 à 1 999 salariés,76351,Le Havre,76,Data Le Havre Seine Métropole,https://data.lehavreseinemetropole.fr,106,Portail,Portail mutualisé,Intercommunale,Spécifique,Multithématique,https://www.lehavreseinemetropole.fr,Oui,https://www.data.gouv.fr/fr/organizations/communaute-de-lagglomeration-havraise,51,50 ETP et plus,490220.221,6936699.0564,{EAC23490-3D79-4DBA-AC91-7A0B6A45D4A2},2022/08/31 07:06:21+00,SIGNormandie,2022/08/31 07:06:21+00,SIGNormandie
32,21140118700011,Caen,Intercommunalité,500 à 999 salariés,14118,Caen,14,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Communale,uData,Multithématique,https://caen.fr,Oui,https://www.data.gouv.fr/fr/organizations/ville-de-caen,10,50 ETP et plus,454263.6329,6903167.0115,{8F70B5A7-EADA-4883-8E45-77280494F2D5},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:46+00,UserOD
33,21140220100019,Deauville,Intercommunalité,200 à 249 salariés,14220,Deauville,14,Data Cœur Côte Fleurie,http://data.coeurcotefleurie.org/organization/deauville,4,Portail,Portail mutualisé,Communale,CKAN,Multithématique,https://www.mairie-deauville.fr/,Non, ,,50 ETP et plus,487486.6233,6921695.7809,{3C1BAF9F-0018-4282-B662-F83B6B06CCB7},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:42+00,UserOD
34,21140271400011,Fleury-sur-Orne,Intercommunalité,50 à 99 salariés,14271,Fleury-sur-Orne,14,Open Data Fleury sur Orne,https://data.fleurysurorne.fr,43,Portail,Portail dédié,Communale,OpenDataSoft,Multithématique,https://fleurysurorne.fr,Non, ,,50 ETP et plus,453791.8785,6899589.2419,{02E84ACB-B53B-42DB-AFFC-D25A23C590DA},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:43+00,UserOD
35,21140366200011,Lisieux,Intercommunalité,250 à 499 salariés,14366,Lisieux,14,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Communale,uData,Multithématique,https://www.ville-lisieux.fr,Oui,https://www.data.gouv.fr/fr/organizations/ville-de-lisieux,13,50 ETP et plus,497774.7816,6897585.2901,{A561C55C-4721-4FCC-8947-8617E36477EC},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:47+00,UserOD
36,21270375500018,Louviers,Intercommunalité,200 à 249 salariés,27375,Louviers,27,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Communale,uData,Multithématique,https://www.ville-louviers.fr,Oui,https://www.data.gouv.fr/fr/organizations/mairie-de-louviers,3,50 ETP et plus,566606.0247,6903139.3737,{93B34F0E-BD48-4DCD-B855-A0C90A3E2F98},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:49+00,UserOD
37,21500241100019,Hémevez,Intercommunalité,20 à 49 salariés,50241,Hémevez,50,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Communale,uData,Multithématique,http://www.hemevez.fr/,Oui,https://www.data.gouv.fr/fr/organizations/commune-dhemevez/,1,Moins de 50 ETP,378091.05,6937840.95,{9AEC74EE-ED8C-46CE-A395-42A3C7E620CB},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:50+00,UserOD
38,21760255600011,Eu,Intercommunalité,100 à 199 salariés,76255,Eu,76,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Communale,uData,Multithématique,http://www.ville-eu.fr/index.php,Oui,https://www.data.gouv.fr/fr/organizations/eu,3,50 ETP et plus,586652.9108,6995572.4941,{E23910FA-5758-43F6-9B4B-01B1C4461E3B},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:51+00,UserOD
39,21760351300011,Le Havre,Intercommunalité,2 000 à 4 999 salariés,76351,Le Havre,76,Data Le Havre Seine Métropole,https://data.lehavreseinemetropole.fr,74,Portail,Portail mutualisé,Intercommunale,Spécifique,Multithématique,https://www.lehavre.fr,Oui,https://www.data.gouv.fr/fr/organizations/ville-du-havre,61,50 ETP et plus,490361.729,6936608.469,{CACE5CE6-3ADE-4791-8CDD-E94BA718DF5F},2022/08/31 07:06:21+00,SIGNormandie,2022/08/31 07:06:21+00,SIGNormandie
40,21760481800013,Octeville-sur-Mer,Intercommunalité,50 à 99 salariés,76481,Octeville-sur-Mer,76,Data Le Havre Seine Métropole,https://data.lehavreseinemetropole.fr,2,Portail,Portail mutualisé,Intercommunale,Spécifique,Multithématique,https://www.octevillesurmer.fr,Non, ,,50 ETP et plus,491297.630761,6943366.16611,{94FBB2C4-4354-48B5-98B3-4E07A994AFD4},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:44+00,UserOD
41,21760497400014,Petit-Couronne,Intercommunalité,100 à 199 salariés,76497,Petit-Couronne,76,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Communale,uData,Multithématique,https://www.ville-petit-couronne.fr,Oui,https://www.data.gouv.fr/fr/organizations/mairie-de-petit-couronne,5,50 ETP et plus,556289.1201,6922417.5844,{F7D8094C-FB02-44AA-8265-B62B8E602B5E},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:52+00,UserOD
42,21760552600011,Sainte-Adresse,Intercommunalité,20 à 49 salariés,76552,Sainte-Adresse,76,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Communale,uData,Multithématique,https://www.ville-sainte-adresse.fr,Oui,https://www.data.gouv.fr/fr/organizations/mairie-de-sainte-adresse,1,Moins de 50 ETP,488912.1229,6937878.0964,{F83237BF-B4B6-46FC-AA5F-DFCD65E36D3F},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:54+00,UserOD
43,22140118500014,Département du Calvados,Département,1 000 à 1 999 salariés,14118,Caen,14,Mapéo Calvados,https://open.isogeo.com/s/8ab60e6590a94eed922345badee8c6ca/B1MYSE2Es9iPJWXgR9KOSD062PPo0,219,Géoportail,Portail mutualisé,Départementale,Isogeo,Multithématique,https://www.calvados.fr,Oui,https://www.data.gouv.fr/fr/organizations/departement-du-calvados,114,50 ETP et plus,454619.379,6903186.4493,{9CD85A80-BC37-4970-ADA8-30401008286A},2022/08/31 07:06:21+00,SIGNormandie,2022/08/31 07:06:21+00,SIGNormandie
44,22270229200012,Département de l'Eure,Département,1 000 à 1 999 salariés,27229,Évreux,27,Open Data Eure,https://opendata.eure.fr,32,Géoportail,Portail dédié,Départementale,ArcGIS Hub,Multithématique,https://eureennormandie.fr,Non, ,,50 ETP et plus,564217.1079,6882069.9065,{BDB9D913-CFA6-4D24-B989-24579D0A895F},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:41:46+00,UserOD
45,22500502400081,Département de la Manche,Département,1 000 à 1 999 salariés,50502,Saint-Lô,50,Plateforme ouverte des données publiques françaises, ,,Portail,Portail national,Départementale,uData,Multithématique,https://www.manche.fr,Oui,https://www.data.gouv.fr/fr/organizations/conseil-general-de-la-manche,35,50 ETP et plus,399464.8636,6896817.4278,{655F5066-FD23-4C98-8E64-D11D55A9A851},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:40:56+00,UserOD
46,22760540900019,Département de Seine-Maritime,Département,2 000 à 4 999 salariés,76540,Rouen,76,Open data Seine Maritime 76,https://www.opendata76.fr,131,Géoportail,Portail dédié,Départementale,ArcGIS Hub,Multithématique,https://www.seinemaritime.fr,Oui,https://www.data.gouv.fr/fr/organizations/departement-de-la-seine-maritime,226,50 ETP et plus,561650.1138,6927839.1087,{B74DD84C-91A0-4406-A831-38597696495B},2022/08/31 07:06:21+00,SIGNormandie,2023/08/07 13:42:28+00,UserOD